wavelength,DsRed ex,DsRed em,ECFP ex,ECFP em,EGFP ex,EGFP em,EYFP ex,EYFP em,mRFP1 ab,mRFP1 em,mCherry ex,mCherry em,mScarlet ex,mScarlet em,mCherry 2p,ECFP 2p,EGFP 2p,mRFP1 2p,mVenus ex,mVenus em,CFP ex,CFP em,mRFP1 ex,EYFP 2p
356,,,0.071,,0.059,,0.0504,,0.1375,,0.1287,,,,,,,,0.0191,,0.558,,,
357,,,0.074,,0.0616,,0.0508,,0.1359,,0.1265,,,,,,,,0.0191,,0.5538,,,
358,,,0.0759,,0.0646,,0.0514,,0.1343,,0.125,,,,,,,,0.0191,,0.5496,,,
359,,,0.0778,,0.0662,,0.0514,,0.1343,,0.1236,,,,,,,,0.0191,,0.5456,,,
360,,,0.0785,,0.0685,,0.0514,,0.134,,0.1234,,,,,,,,0.0191,,0.5416,,,
361,,,0.082,,0.0723,,0.0514,,0.1349,,0.1226,,,,,,,,0.0191,,0.5368,,,
362,,,0.0828,,0.0729,,0.0514,,0.1347,,0.1223,,,,,,,,0.0191,,0.5319,,,
363,,,0.0852,,0.0756,,0.0514,,0.136,,0.122,,,,,,,,0.0191,,0.5256,,,
364,0.0203,,0.0894,,0.0798,,0.0514,,0.136,,0.1214,,,,,,,,0.0191,,0.5192,,,
365,0.0193,,0.092,,0.0814,,0.0514,,0.1372,,0.1199,,,,,,,,0.0189,,0.5113,,,
366,0.0193,,0.095,,0.0841,,0.0514,,0.1378,,0.12,,,,,,,,0.0171,,0.5035,,,
367,0.0203,,0.0994,,0.0875,,0.0514,,0.1382,,0.1186,,,,,,,,0.0155,,0.4944,,,
368,0.0203,,0.101,,0.0909,,0.0519,,0.1387,,0.1179,,,,,,,,0.0155,,0.4853,,,
369,0.0203,,0.1063,,0.0921,,0.0532,,0.1396,,0.1156,,,,,,,,0.0155,,0.476,,,
370,0.0203,,0.1103,,0.0955,,0.0534,,0.1414,,0.1148,,,,,,,,0.0155,,0.4667,,,
371,0.0203,,0.1156,,0.0984,,0.0534,,0.1413,,0.1141,,,,,,,,0.0155,,0.4584,,,
372,0.0213,,0.1198,,0.1002,,0.0534,,0.143,,0.1121,,,,,,,,0.0155,,0.4501,,,
373,0.0213,,0.1248,,0.1011,,0.0536,,0.143,,0.1109,,,,,,,,0.0155,,0.4436,,,
374,0.0223,,0.1306,,0.1078,,0.0541,,0.1439,,0.1087,,,,,,,,0.0155,,0.437,,,
375,0.0223,,0.1374,,0.1103,,0.0547,,0.1435,,0.1052,,,,,,,,0.0155,,0.4326,,,
376,0.0233,,0.1431,,0.1123,,0.0546,,0.1444,,0.1029,,,,,,,,0.0155,,0.4281,,,
377,0.0233,,0.1512,,0.116,,0.0551,,0.1438,,0.1004,,,,,,,,0.0155,,0.4246,,,
378,0.0243,,0.1576,,0.1174,,0.056,,0.1443,,0.0975,,,,,,,,0.0155,,0.421,,,
379,0.0253,,0.1666,,0.1217,,0.0556,,0.1438,,0.0941,,,,,,,,0.0155,,0.4178,,,
380,0.0253,,0.1741,,0.125,,0.0557,,0.1429,,0.0904,,,,,,,,0.0155,,0.4146,,,
381,0.0263,,0.1823,,0.1269,,0.0566,,0.142,,0.0868,,,,,,,,0.0155,,0.4127,,,
382,0.0273,,0.1912,,0.1296,,0.0572,,0.1407,,0.0824,,,,,,,,0.0155,,0.4107,,,
383,0.0283,,0.2008,,0.1324,,0.0572,,0.1394,,0.0789,,,,,,,,0.0155,,0.4106,,,
384,0.0293,,0.2098,,0.1349,,0.0586,,0.1373,,0.076,,0.0123,,,,,,0.0155,,0.4105,,,
385,0.0304,,0.2192,,0.1363,,0.0582,,0.1358,,0.0714,,0.0125,,,,,,0.0155,,0.413,,,
386,0.0314,,0.2304,,0.1393,,0.0591,,0.1335,,0.0672,,0.0127,,,,,,0.0155,,0.4155,,,
387,0.0334,,0.2412,,0.1429,,0.0602,,0.1314,,0.0644,,0.0129,,,,,,0.0155,,0.4207,,,
388,0.0344,,0.2506,,0.1442,,0.0603,,0.1298,,0.0604,,0.013,,,,,,0.0155,,0.4259,,,
389,0.0354,,0.262,,0.1465,,0.0594,,0.1271,,0.0571,,0.0132,,,,,,0.0155,,0.4327,,,
390,0.0374,,0.273,,0.148,,0.0595,,0.126,,0.0551,,0.0134,,,,,,0.0155,,0.4394,,,
391,0.0384,,0.2857,,0.1513,,0.0615,,0.1228,,0.0525,,0.0135,,,,,,0.0155,,0.4467,,,
392,0.0404,,0.2984,,0.1541,,0.062,,0.1211,,0.0498,,0.0136,,,,,,0.0155,,0.454,,,
393,0.0414,,0.311,,0.1561,,0.0604,,0.1185,,0.0464,,0.0138,,,,,,0.0155,,0.4612,,,
394,0.0434,,0.3248,,0.1582,,0.0589,,0.1168,,0.0449,,0.0139,,,,,,0.0155,,0.4684,,,
395,0.0455,,0.3392,,0.1604,,0.059,,0.1147,,0.0424,,0.014,,,,,,0.0155,,0.4753,,,
396,0.0465,,0.3535,,0.1622,,0.0597,,0.1126,,0.0403,,0.014,,,,,,0.0155,,0.4822,,,
397,0.0485,,0.3695,,0.1646,,0.0601,,0.1103,,0.0386,,0.0141,,,,,,0.0155,,0.4896,,,
398,0.0505,,0.3853,,0.1651,,0.0605,,0.1082,,0.036,,0.0142,,,,,,0.0155,,0.4969,,,
399,0.0525,,0.402,,0.1671,,0.0569,,0.1062,,0.0334,,0.0143,,,,,,0.0155,,0.5057,,,
400,0.0545,,0.4191,,0.1683,,0.0572,,0.1035,,0.0313,,0.0144,,,,,,0.0155,,0.5145,,,
401,0.0575,,0.4362,,0.1682,,0.0575,,0.1003,,0.029,,0.0144,,,,,,0.0155,,0.5253,,,
402,0.0596,,0.4549,,0.17,,0.0575,,0.0983,,0.0267,,0.0145,,,,,,0.0155,,0.5361,,,
403,0.0616,,0.4727,,0.1701,,0.0562,,0.0959,,0.0245,,0.0145,,,,,,0.015,,0.5483,,,
404,0.0636,,0.4903,,0.171,,0.0574,,0.093,,0.0216,,0.0146,,,,,,0.0135,,0.5605,,,
405,0.0666,,0.509,,0.1732,,0.0572,,0.0898,,0.0198,,0.0147,,,,,,0.0108,,0.5735,,,
406,0.0686,,0.5266,,0.1732,,0.0545,,0.0867,,0.0174,,0.0147,,,,,,0.0091,,0.5866,,,
407,0.0716,,0.5446,,0.1742,,0.0526,,0.0835,,0.0156,,0.0148,,,,,,0.0124,,0.6011,,,
408,0.0746,,0.5625,,0.1763,,0.0551,,0.0802,,0.0132,,0.0149,,,,,,0.0158,,0.6155,,,
409,0.0777,,0.5797,,0.1768,,0.0538,,0.0765,,0.0119,,0.0149,,,,,,0.0191,,0.6324,,,
410,0.0807,,0.5965,,0.1776,,0.0525,,0.0737,,0.01,,0.015,,,,,,0.0191,,0.6493,,,
411,0.0837,,0.6136,,0.1797,,0.0517,,0.0696,,0.0086,,0.0151,,,,,,0.0191,,0.6675,,,
412,0.0867,,0.6297,,0.1818,,0.0522,,0.0666,,0.0074,,0.0152,,,,,,0.0191,,0.6857,,,
413,0.0897,,0.6475,,0.184,,0.051,,0.0632,,0.0065,,0.0153,,,,,,0.0191,,0.7027,,,
414,0.0928,,0.6633,,0.1858,,0.0478,,0.0601,,0.0057,,0.0154,,,,,,0.0191,,0.7197,,,
415,0.0958,,0.6803,,0.1879,,0.048,,0.0571,,0.0049,,0.0155,,,,,,0.0191,,0.7337,,,
416,0.0998,,0.6976,,0.1901,,0.0472,,0.0546,,0.0043,,0.0156,,,,,,0.0191,,0.7477,,,
417,0.1028,,0.7161,,0.1933,,0.0451,,0.0522,,0.0037,,0.0158,,,,,,0.0191,,0.7586,,,
418,0.1068,,0.7346,,0.1967,,0.0448,,0.0494,,0.0035,,0.0159,,,,,,0.0191,,0.7695,,,
419,0.1109,,0.7541,,0.1992,,0.0435,,0.0476,,0.0032,,0.0161,,,,,,0.0191,,0.7784,,,
420,0.1149,,0.7724,,0.2028,,0.0428,,0.046,,0.003,,0.0163,,,,,,0.0191,,0.7874,,,
421,0.1199,,0.7933,,0.2052,,0.0425,,0.0442,,0.0028,,0.0164,,,,,,0.0191,,0.7953,,,
422,0.125,,0.8134,,0.2079,,0.039,,0.043,,0.0028,,0.0167,,,,,,0.0191,,0.8032,,,
423,0.13,,0.834,,0.2113,,0.0368,,0.0414,,0.0028,,0.0169,,,,,,0.0202,,0.8103,,,
424,0.136,,0.8553,,0.2147,,0.0351,,0.0404,,0.0029,,0.0171,,,,,,0.0213,,0.8174,,,
425,0.141,,0.876,,0.218,,0.0356,,0.0397,,0.0029,,0.0174,,,,,,0.0225,,0.8241,,,
426,0.1461,,0.8957,,0.2218,,0.035,,0.0395,,0.003,,0.0177,,,,,,0.0225,,0.8308,,,
427,0.1521,,0.9156,,0.2254,,0.0352,,0.0391,,0.0032,,0.018,,,,,,0.0223,,0.8372,,,
428,0.1571,,0.9333,,0.2299,,0.0333,,0.0391,,0.0032,,0.0183,,,,,,0.0225,,0.8437,,,
429,0.1632,,0.9491,,0.2355,,0.0344,,0.0393,,0.0033,,0.0186,,,,,,0.023,,0.8495,,,
430,0.1682,,0.9647,,0.2408,,0.0337,,0.0397,,0.0037,,0.019,,,,,,0.0238,,0.8552,,,
431,0.1742,,0.9764,,0.2456,,0.0304,,0.0404,,0.0039,,0.0194,,,,,,0.0246,,0.8603,,,
432,0.1793,,0.9865,,0.2518,,0.0302,,0.0408,,0.0038,,0.0198,,,,,,0.0254,,0.8653,,,
433,0.1853,,0.9937,0.0036,0.2583,,0.0355,,0.0418,,0.0042,,0.0203,,,,,,0.0262,,0.8702,,,
434,0.1913,,0.9981,0.0037,0.2661,,0.0329,,0.0423,,0.0046,,0.0208,,,,,,0.0268,,0.875,,,
435,0.1964,,1.0,0.0044,0.2741,,0.0328,,0.044,,0.0049,,0.0213,,,,,,0.0274,,0.88,,,
436,0.2024,,0.9997,0.0056,0.2832,,0.0349,,0.045,,0.0051,,0.0218,,,,,,0.0281,,0.885,,,
437,0.2084,,0.9968,0.0042,0.2918,,0.0351,,0.0464,,0.0053,,0.0224,,,,,,0.0287,,0.8901,,,
438,0.2145,,0.9936,0.0049,0.3018,,0.0365,,0.0473,,0.0058,,0.023,,,,,,0.0293,,0.8951,,,
439,0.2205,,0.9895,0.0051,0.3141,,0.0382,,0.0493,,0.006,,0.0237,,,,,,0.0303,,0.9002,,,
440,0.2265,,0.9838,0.0065,0.3248,,0.0397,,0.0508,,0.0064,,0.0244,,,,,,0.0317,,0.9053,,,
441,0.2326,,0.9785,0.0065,0.337,,0.0447,,0.0533,,0.0067,,0.0251,,,,,,0.0335,,0.91,,,
442,0.2386,,0.9732,0.0079,0.3496,,0.0433,,0.055,,0.0071,,0.0259,,,,,,0.0353,,0.9147,,,
443,0.2457,,0.9683,0.0093,0.3629,,0.0461,,0.0569,,0.0075,,0.0267,,,,,,0.0366,,0.9191,,,
444,0.2517,,0.9649,0.0111,0.3766,,0.0481,,0.0593,,0.008,,0.0275,,,,,,0.0389,,0.9235,,,
445,0.2597,,0.9616,0.013,0.3915,,0.0505,,0.0613,,0.0085,,0.0284,,,,,,0.0413,,0.9288,,,
446,0.2668,,0.96,0.0159,0.4072,,0.0539,,0.0639,,0.0089,,0.0294,,,,,,0.0433,,0.9341,,,
447,0.2748,,0.9594,0.0188,0.4225,,0.056,,0.0667,,0.0097,,0.0304,,,,,,0.0458,,0.9404,,,
448,0.2819,,0.9598,0.023,0.4393,,0.0601,,0.0691,,0.0101,,0.0314,,,,,,0.0485,,0.9467,,,
449,0.2899,,0.9603,0.0294,0.4558,,0.0631,,0.0732,,0.0109,,0.0325,,,,,,0.0514,,0.9532,,,
450,0.298,,0.9617,0.035,0.4734,,0.0642,,0.0763,,0.0115,,0.0336,,,,,,0.0544,,0.9597,,,
451,0.306,,0.962,0.0433,0.4898,,0.0678,,0.08,,0.0122,,0.0348,,,,,,0.0577,,0.9665,,,
452,0.3141,,0.9619,0.0539,0.508,,0.0725,,0.0837,,0.013,,0.036,,,,,,0.0606,,0.9732,,,
453,0.3221,,0.96,0.0663,0.5254,,0.0753,,0.0877,,0.0139,,0.0373,,,,,,0.0632,,0.9786,,,
454,0.3301,,0.9565,0.0817,0.5431,,0.0791,,0.0921,,0.0147,,0.0386,,,,,,0.0664,,0.9841,,,
455,0.3382,,0.9494,0.1014,0.561,,0.0843,,0.0972,,0.0157,,0.04,,,,,,0.0697,,0.992,0.4764,,
456,0.3472,,0.9402,0.1241,0.5785,,0.086,,0.102,,0.0163,,0.0415,,,,,,0.0727,,0.9999,0.5063,,
457,0.3533,,0.926,0.1495,0.5951,,0.092,,0.108,,0.0175,,0.043,,,,,,0.0762,,1.0,0.5361,,
458,0.3613,,0.908,0.1793,0.6119,,0.0961,,0.1137,,0.0182,,0.0446,,,,,,0.0799,,0.9975,0.5664,,
459,0.3704,,0.8851,0.2144,0.6284,,0.0991,,0.1202,,0.0198,,0.0463,,,,,,0.0842,,0.9966,0.5984,,
460,0.3794,,0.8573,0.259,0.6438,,0.1032,,0.127,,0.0206,,0.048,,,,,,0.0887,,0.9957,0.6304,,
461,0.3875,,0.8248,0.3049,0.6601,,0.1081,,0.1336,,0.0222,,0.0498,,,,,,0.0933,,0.9847,0.6624,,
462,0.3945,,0.7884,0.3587,0.6744,,0.1132,,0.1411,,0.0231,,0.0516,,,,,,0.0981,,0.9705,0.6958,,
463,0.4005,,0.747,0.4174,0.6887,0.0027,0.1204,,0.1488,,0.0246,,0.0536,,,,,,0.1033,,0.944,0.7297,,
464,0.4046,,0.7027,0.4752,0.7018,0.0031,0.1271,,0.1567,,0.0254,,0.0556,,,,,,0.1095,,0.9151,0.7637,,
465,0.4076,,0.6558,0.5366,0.7151,0.0034,0.1333,,0.1646,,0.0275,,0.0577,,,,,,0.1154,,0.8946,0.7905,,
466,0.4106,,0.6083,0.6004,0.7277,0.004,0.1395,,0.1723,,0.0289,,0.0598,,,,,,0.1211,,0.8709,0.8152,,
467,0.4116,,0.5595,0.6654,0.7397,0.0043,0.1478,,0.1803,,0.0299,,0.062,,,,,,0.1291,,0.8584,0.8398,,
468,0.4126,,0.5119,0.7305,0.7524,0.0051,0.1582,,0.1882,,0.031,,0.0643,,,,,,0.1374,,0.8467,0.8638,,
469,0.4126,,0.4655,0.7849,0.7647,0.0061,0.167,,0.1961,,0.0328,,0.0667,,,,,,0.1467,,0.8364,0.8876,,
470,0.4126,,0.4212,0.8414,0.7771,0.0072,0.1785,,0.2036,,0.0341,,0.0692,,,,,,0.157,,0.8261,0.9071,,
471,0.4116,,0.3787,0.8914,0.7889,0.0086,0.1904,,0.2102,,0.0356,,0.0718,,,,,,0.1678,,,0.923,,
472,0.4106,,0.34,0.9304,0.8017,0.0101,0.2037,,0.2164,,0.0377,,0.0744,,,,,,0.1806,,,0.9381,,
473,0.4076,,0.3043,0.9588,0.8143,0.0122,0.2174,,0.2232,,0.0389,,0.0772,,,,,,0.1939,,,0.9514,,
474,0.4046,,0.2721,0.9707,0.8286,0.0151,0.2319,,0.2284,,0.0405,,0.0801,,,,,,0.2077,,,0.9648,,
475,0.4006,,0.2425,0.9946,0.8418,0.0179,0.2474,,0.2337,,0.0424,,0.0832,,,,,,0.2221,,,0.9735,,
476,0.3955,,0.2168,0.9966,0.8561,0.022,0.2617,,0.2394,,0.0444,,0.0864,,,,,,0.2367,,,0.9821,,
477,0.3905,,0.1933,1.0,0.8705,0.0266,0.2787,,0.2442,,0.0463,,0.09,,,,,,0.2518,,,0.988,,
478,0.3865,,0.1725,0.9929,0.8846,0.0318,0.2929,,0.2495,,0.0492,,0.0937,,,,,,0.2674,,,0.9939,,
479,0.3855,,0.1551,0.9857,0.9003,0.0384,0.3081,,0.2554,,0.0504,,0.0979,,,,,,0.2815,,,0.997,,
480,0.3875,,0.1382,0.9683,0.9151,0.0461,0.3209,,0.2621,,0.053,,0.1023,,,,,,0.295,,,1.0,,
481,0.3905,,0.1236,0.9527,0.929,0.055,0.3328,,0.2687,,0.0556,,0.1072,,,,,,0.3079,,,0.9964,,
482,0.3956,,0.1108,0.9367,0.9436,0.0651,0.3429,,0.2773,,0.0581,,0.1124,,,,,,0.3184,,,0.9928,,
483,0.4026,,0.099,0.9205,0.9568,0.0783,0.3524,,0.2857,,0.061,,0.118,,,,,,0.3278,,,0.9871,,
484,0.4107,,0.0885,0.9057,0.9691,0.092,0.3622,0.0017,0.2964,,0.0633,,0.1239,,,,,,0.3352,,,0.9814,,
485,0.4237,,0.0789,0.8959,0.9793,0.109,0.366,0.0018,0.3071,,0.0663,,0.13,,,,,,0.3414,0.003,,0.9761,,
486,0.4378,,0.07,0.8834,0.9885,0.1266,0.3708,0.0019,0.3194,,0.0694,,0.1363,,,,,,0.3468,0.0031,,0.9708,0.0732,
487,0.4519,,0.0614,0.8749,0.9939,0.148,0.3758,0.0021,0.3326,,0.0726,,0.1426,,,,,,0.351,0.0031,,0.9641,0.0784,
488,0.467,,0.054,0.8677,0.9982,0.1716,0.3809,0.0023,0.347,,0.0762,,0.149,,,,,,0.3547,0.0031,,0.9573,0.0843,
489,0.481,,0.0476,0.8586,1.0,0.1981,0.3848,0.0025,0.3625,,0.0808,,0.1551,,,,,,0.3584,0.0031,,0.9493,0.0906,
490,0.4941,,0.042,0.8521,0.9969,0.2267,0.3904,0.0027,0.3791,,0.0841,,0.1609,,,,,,0.3626,0.0031,,0.9413,0.0971,
491,0.5082,,0.0371,0.8557,0.9908,0.2587,0.3955,0.0031,0.3963,,0.0886,,0.1664,,,,,,0.3678,0.0031,,0.9333,0.103,
492,0.5223,,0.0326,0.8617,0.9797,0.2945,0.4019,0.0035,0.414,,0.0928,,0.1714,,,,,,0.3736,0.0031,,0.9253,0.1091,
493,0.5354,,0.0277,0.8604,0.964,0.3315,0.4116,0.0039,0.4327,,0.0971,,0.1758,,,,,,0.3802,0.0038,,0.9193,0.1141,
494,0.5494,,0.0248,0.8655,0.9442,0.3714,0.4199,0.0047,0.4512,,0.1007,,0.1799,,,,,,0.3897,0.0046,,0.9132,0.1182,
495,0.5625,,0.0217,0.8742,0.9194,0.4155,0.4316,0.0055,0.4703,,0.1065,,0.1834,,,,,,0.3995,0.0056,,0.9073,0.1212,
496,0.5756,,0.0185,0.8792,0.8904,0.4598,0.4468,0.0065,0.489,,0.1115,,0.1866,,,,,,0.4103,0.0065,,0.9013,0.1222,
497,0.5887,,0.0159,0.8804,0.8561,0.5088,0.4595,0.0078,0.5068,,0.117,,0.1894,,,,,,0.4237,0.0076,,0.8937,0.1232,
498,0.6007,,0.0144,0.8873,0.8188,0.5594,0.4795,0.0092,0.5232,,0.1222,,0.1921,,,,,,0.441,0.0097,,0.8861,0.1273,
499,0.6138,,0.0125,0.8952,0.7775,0.6104,0.5012,0.0114,0.5371,,0.1267,,0.1948,,,,,,0.4585,0.0117,,0.8761,0.1343,
500,0.6259,,0.0116,0.8984,0.7346,0.6649,0.5234,0.0136,0.5497,0.0036,0.1327,,0.1976,,,,,,0.4794,0.0138,,0.866,0.1404,
501,0.6339,,0.0104,0.9051,0.6874,0.7182,0.5515,0.0166,0.5579,0.0032,0.1372,,0.2006,,,,,,0.5032,0.0173,,0.8458,0.1455,
502,0.644,,0.0095,0.9037,0.6399,0.7666,0.5812,0.0202,0.5637,0.0036,0.1421,,0.204,,,,,,0.5311,0.0214,,0.8255,0.1525,
503,0.651,,0.0082,0.9042,0.5906,0.8161,0.6142,0.026,0.565,0.0032,0.1481,,0.2079,,,,,,0.5616,0.0262,,0.805,0.1586,
504,0.658,,0.0087,0.9037,0.5428,0.8622,0.6498,0.0316,0.5624,0.0033,0.1524,,0.2121,,,,,,0.5967,0.0334,,0.7845,0.1616,
505,0.6641,,0.0072,0.8923,0.493,0.9027,0.6903,0.0403,0.5553,0.0032,0.1586,,0.2169,,,,,,0.6344,0.0418,,0.7625,0.1657,
506,0.6691,,0.0069,0.891,0.4459,0.9355,0.7313,0.0501,0.5445,0.0036,0.1642,,0.2219,,,,,,0.6764,0.0526,,0.7405,0.1717,
507,0.6731,,0.0065,0.8719,0.3996,0.9664,0.7742,0.064,0.5285,0.003,0.1688,,0.2274,,,,,,0.7211,0.066,,0.7223,0.1778,
508,0.6762,,0.0062,0.8599,0.3548,0.9877,0.8186,0.0788,0.5097,0.0033,0.175,,0.2331,,,,,,0.7673,0.0824,,0.704,0.1798,
509,0.6792,,0.0058,0.8454,0.3136,0.9994,0.8608,0.0998,0.4887,0.0032,0.1801,,0.2392,,,,,,0.815,0.1026,,0.6871,0.1838,
510,0.6812,,0.0061,0.8278,0.2747,0.9999,0.9018,0.1232,0.4647,0.0035,0.1866,,0.2456,,,,,,0.8602,0.1247,,0.6702,0.1909,
511,0.6832,,0.0055,0.8105,0.2376,1.0,0.939,0.1529,0.4417,0.003,0.1908,,0.2525,,,,,,0.9039,0.1536,,0.6566,0.202,
512,0.6852,,0.0054,0.7875,0.2042,0.9889,0.9673,0.1865,0.4185,0.0033,0.1981,,0.26,,,,,,0.9419,0.1879,,0.643,0.2111,
513,0.6862,,0.0061,0.7653,0.1747,0.9696,0.9891,0.2266,0.3961,0.0033,0.2036,,0.2682,,,,,,0.9695,0.2308,,0.6276,0.2182,
514,0.6862,,0.0051,0.743,0.1469,0.9406,1.0,0.2721,0.3754,0.0032,0.2089,,0.2772,,,,,,0.9907,0.2756,,0.6121,0.2263,
515,0.6862,,0.0053,0.7193,0.1229,0.906,0.9989,0.3223,0.3578,0.0031,0.2168,,0.2871,,,,,,1.0,0.3293,,0.5973,0.2333,
516,0.6862,,0.005,0.695,0.1015,0.8711,0.9849,0.381,0.3425,0.0034,0.2247,,0.2981,,,,,,0.9916,0.3881,,0.5824,0.2424,
517,0.6862,,0.0051,0.672,0.0838,0.8345,0.9584,0.4432,0.3305,0.0034,0.2324,,0.31,,,,,,0.9714,0.4462,,0.5669,0.2495,
518,0.6862,,0.0048,0.6529,0.0686,0.7934,0.92,0.5122,0.321,0.0033,0.2392,,0.3229,,,,,,0.9396,0.5167,,0.5513,0.2616,
519,0.6852,,0.0044,0.6317,0.0553,0.7509,0.8706,0.581,0.314,0.0032,0.248,,0.3366,,,,,,0.8912,0.584,,0.535,0.2687,
