wavelength,htFuncLib_slow.3 ex,htFuncLib_slow.3 em
486,0.9925,0.2198
487,0.9841,0.2565
488,0.9732,0.2909
489,0.9536,0.3351
490,0.9325,0.375
491,0.9055,0.4181
492,0.871,0.4704
493,0.8324,0.5172
494,0.791,0.5749
495,0.7479,0.6242
496,0.6965,0.6736
497,0.6497,0.7289
498,0.6014,0.7762
499,0.5466,0.8268
500,0.4993,0.8671
501,0.4527,0.9045
502,0.3994,0.9393
503,0.3594,0.964
504,0.3153,0.9811
505,0.2792,0.9934
506,0.2452,1.0
507,0.2089,0.9992
508,0.1809,0.9917
509,0.1527,0.9765
510,0.131,0.96
511,0.1117,0.9375
512,0.093,0.9104
513,0.0781,0.8834
514,0.0655,0.8539
515,0.0549,0.8244
516,0.0449,0.7895
517,0.0376,0.7597
518,0.0313,0.7297
519,0.0255,0.6974
520,0.0211,0.6695
521,0.0175,0.6446
522,0.0141,0.6162
523,0.0117,0.5932
524,0.0098,0.5729
525,0.008,0.5538
526,0.0063,0.5335
527,0.005,0.5177
528,0.004,0.5031
529,0.0029,0.4881
530,0.0021,0.4757
531,0.0015,0.4637
532,0.0011,0.4512
533,0.0009,0.4413
534,0.0007,0.4319
535,0.0007,0.4224
536,0.0007,0.4115
537,0.0006,0.4013
538,0.0006,0.3915
539,0.0005,0.38
540,0.0005,0.3706
541,0.0006,0.3599
542,0.0007,0.3481
543,0.0009,0.3373
544,0.0012,0.3259
545,0.0016,0.3149
546,0.0022,0.3024
547,0.0027,0.2914
548,0.0032,0.2803
549,0.0036,0.2676
550,,0.2564
551,,0.2454
552,,0.2336
553,,0.2235
554,,0.2136
555,,0.2041
556,,0.1932
557,,0.184
558,,0.1751
559,,0.166
560,,0.1584
561,,0.1514
562,,0.1441
563,,0.1362
564,,0.1301
565,,0.1241
566,,0.1184
567,,0.1131
568,,0.1074
569,,0.1026
570,,0.0981
571,,0.0939
572,,0.09
573,,0.0859
574,,0.0824
575,,0.079
576,,0.0761
577,,0.0732
578,,0.0701
579,,0.0676
580,,0.0651
581,,0.0626
582,,0.0602
583,,0.0577
584,,0.0555
585,,0.0534
586,,0.0513
587,,0.0493
588,,0.0471
589,,0.045
590,,0.0433
591,,0.0415
592,,0.0397
593,,0.0378
594,,0.036
595,,0.0344
596,,0.0327
597,,0.0311
598,,0.0295
599,,0.0281
600,,0.0267
601,,0.0253
602,,0.024
603,,0.0226
604,,0.0215
605,,0.0204
606,,0.0194
607,,0.0184
608,,0.0174
609,,0.0165
610,,0.0156
611,,0.0148
612,,0.014
613,,0.0132
614,,0.0125
615,,0.0118
616,,0.0112
617,,0.0106
618,,0.0099
619,,0.0094
620,,0.0088
621,,0.0083
622,,0.0079
623,,0.0074
624,,0.0069
625,,0.0065
626,,0.0061
627,,0.0057
628,,0.0053
629,,0.005
630,,0.0047
631,,0.0044
632,,0.004
633,,0.0038
634,,0.0035
635,,0.0032
636,,0.0029
637,,0.0026
638,,0.0024
639,,0.0022
640,,0.0019
641,,0.0017
642,,0.0016
643,,0.0013
644,,0.0012
645,,0.001
646,,0.0008
647,,0.0006
648,,0.0005
649,,0.0004
