wavelength,mCherry ex,mCherry em,Superfolder GFP em,mCherry 2p,avGFP ex,avGFP em,mTurquoise em,avGFP 2p,Superfolder GFP ex,mTurquoise ab,Superfolder GFP 2p,StayGold ex,StayGold em
392,0.0498,,,,0.9912,,,,0.1194,0.301,,0.0023,
393,0.0464,,,,0.9947,,,,0.1212,0.3151,,0.0028,
394,0.0449,,,,0.9969,,,,0.1227,0.3305,,0.0032,
395,0.0424,,,,0.999,,,,0.1242,0.3441,,0.0042,
396,0.0403,,,,1.0,,,,0.1257,0.3615,,0.0052,
397,0.0386,,,,0.9973,,,,0.1274,0.3773,,0.006,
398,0.036,,,,0.9945,,,,0.1295,0.3934,,0.0064,
399,0.0334,,,,0.9918,,,,0.132,0.4126,,0.0067,
400,0.0313,,,,0.9844,,,,0.1349,0.4309,,0.0067,
401,0.029,,,,0.9745,,,,0.1379,0.4502,,0.0068,
402,0.0267,,,,0.9646,,,,0.1408,0.4697,,0.007,
403,0.0245,,,,0.9484,,,,0.1433,0.4882,,0.0081,
404,0.0216,,,,0.9307,,,,0.1454,0.5051,,0.0092,
405,0.0198,,,,0.9147,,,,0.1471,0.5245,,0.01,
406,0.0174,,,,0.8989,,,,0.1487,0.5418,,0.0107,
407,0.0156,,,,0.8838,,,,0.1501,0.5615,,0.0114,
408,0.0132,,,,0.8686,,,,0.1516,0.5811,,0.0117,
409,0.0119,,,,0.8528,,,,0.1533,0.5982,,0.012,
410,0.01,,,,0.8364,,,,0.1554,0.6133,,0.0131,
411,0.0086,,,,0.8181,,,,0.1581,0.6308,,0.0144,
412,0.0074,,,,0.8011,,,,0.1617,0.6459,,0.0156,
413,0.0065,,,,0.7856,,,,0.166,0.6607,,0.016,
414,0.0057,,,,0.7679,,,,0.1705,0.6769,,0.0165,
415,0.0049,,,,0.745,,,,0.1746,0.6937,,0.0177,
416,0.0043,,,,0.7254,,,,0.1782,0.7146,,0.0192,
417,0.0037,,,,0.7074,,,,0.1816,0.7318,,0.0207,
418,0.0035,,,,0.6846,,,,0.1852,0.7526,,0.0222,
419,0.0032,,,,0.6554,,,,0.1896,0.7724,,0.0237,
420,0.003,,,,0.6316,,,,0.195,0.7943,,0.0252,
421,0.0028,,,,0.6136,,,,0.2016,0.816,,0.0267,
422,0.0028,,,,0.5904,,,,0.2089,0.8343,,0.0283,
423,0.0028,,,,0.5609,,,,0.2151,0.8557,,0.0307,
424,0.0029,,,,0.5293,,,,0.2189,0.8766,,0.0331,
425,0.0029,,,,0.5017,,,,0.2215,0.8994,,0.0356,
426,0.003,,,,0.4748,,,,0.2246,0.9219,,0.0381,
427,0.0032,,,,0.4483,,,,0.23,0.9396,,0.0407,
428,0.0032,,,,0.4246,,,,0.2388,0.9547,,0.0436,
429,0.0033,,,,0.4033,,,,0.2485,0.9704,,0.0464,
430,0.0037,,,,0.3851,,,,0.2572,0.983,,0.0497,
431,0.0039,,,,0.361,,,,0.2648,0.9918,,0.0533,
432,0.0038,,,,0.3376,,,,0.2719,0.9973,,0.0568,
433,0.0042,,,,0.3181,,,,0.2789,1.0,,0.0598,
434,0.0046,,,,0.3002,,,,0.2869,0.9994,,0.0628,
435,0.0049,,,,0.2835,,,,0.2972,0.9959,,0.0666,
436,0.0051,,,,0.2681,,,,0.3107,0.9905,,0.0711,
437,0.0053,,,,0.2527,,,,0.3283,0.983,,0.0755,
438,0.0058,,,,0.2451,,,,0.3508,0.9748,,0.0796,
439,0.006,,,,0.2375,,,,0.3729,0.9648,,0.0836,
440,0.0064,,,,0.23,,,,0.3878,0.9552,,0.0882,
441,0.0067,,,,0.2263,,0.0164,,0.4071,0.9465,,0.0933,
442,0.0071,,,,0.2239,,0.0183,,0.4311,0.9389,,0.0983,
443,0.0075,,,,0.2215,,0.0207,,0.4455,0.9323,,0.104,
444,0.008,,,,0.2198,,0.0232,,0.4726,0.9291,,0.1097,
445,0.0085,,,,0.2215,,0.0259,,0.4976,0.9277,,0.1163,
446,0.0089,,,,0.2233,,0.0307,,0.5166,0.927,,0.1237,
447,0.0097,,,,0.225,,0.0364,,0.536,0.927,,0.1312,
448,0.0101,,,,0.2276,0.0104,0.0432,,0.5537,0.9283,,0.1398,
449,0.0109,,,,0.2307,0.0107,0.0519,,0.5687,0.93,,0.1484,
450,0.0115,,,,0.2339,0.0111,0.0621,,0.586,0.9321,,0.1577,
451,0.0122,,,,0.237,0.0114,0.0776,,0.6053,0.9334,,0.1676,
452,0.013,,,,0.2404,0.0118,0.094,,0.6212,0.9331,,0.1781,
453,0.0139,,,,0.2438,0.0121,0.1149,,0.6338,0.9309,,0.1912,
454,0.0147,,,,0.2471,0.0125,0.1361,,0.6469,0.9248,,0.205,
455,0.0157,,,,0.2504,0.0128,0.1684,,0.6635,0.9158,,0.2204,
456,0.0163,,,,0.2534,0.0132,0.2004,,0.6806,0.9031,,0.2365,
457,0.0175,,,,0.2565,0.0135,0.2367,,0.696,0.885,,0.2535,
458,0.0182,,,,0.2595,0.0141,0.2811,,0.7089,0.8598,,0.2725,
459,0.0198,,,,0.2635,0.0148,0.3344,,0.7197,0.8259,,0.292,
460,0.0206,,,,0.2678,0.0154,0.391,,0.729,0.791,,0.3116,
461,0.0222,,,,0.272,0.016,0.4494,,0.737,0.7451,,0.3305,0.0006
462,0.0231,,,,0.2761,0.0167,0.5084,,0.7435,0.6942,,0.348,0.0
463,0.0246,,,,0.2798,0.0173,0.5903,,0.7493,0.6539,,0.3648,0.0
464,0.0254,,,,0.2835,0.0181,0.6546,,0.7604,0.5855,,0.3779,0.0
465,0.0275,,,,0.2872,0.0192,0.7156,,0.7783,0.5388,,0.391,0.0
466,0.0289,,,,0.2909,0.0204,0.7736,,0.7869,0.475,,0.3964,0.0
467,0.0299,,,,0.2946,0.0216,0.8272,,0.7882,0.4224,,0.4016,0.0
468,0.031,,,,0.2983,0.0227,0.8801,,0.7893,0.3619,,0.404,0.0
469,0.0328,,0.0049,,0.302,0.0239,0.9149,,0.7961,0.3144,,0.4031,0.0
470,0.0341,,0.0079,,0.305,0.025,0.9469,,0.8119,0.2595,,0.4022,0.0
471,0.0356,,0.0106,,0.3081,0.0262,0.9772,,0.8268,0.2225,,0.4018,0.0
472,0.0377,,0.0132,,0.3111,0.0274,0.9907,,0.8354,0.1896,,0.4013,0.0
473,0.0389,,0.0161,,0.3127,0.0286,0.9997,,0.8428,0.1577,,0.4024,0.0
474,0.0405,,0.0194,,0.3127,0.0304,1.0,,0.8535,0.1324,,0.4054,0.0
475,0.0424,,0.0234,,0.3127,0.0322,0.996,,0.8673,0.1088,,0.4084,0.0
476,0.0444,,0.0284,,0.3127,0.034,0.9823,,0.8788,0.0884,,0.417,0.0
477,0.0463,,0.0348,,0.3101,0.0373,0.9692,,0.8827,0.0702,,0.4261,0.0
478,0.0492,,0.0429,,0.307,0.0407,0.95,,0.893,0.0584,,0.4378,0.0
479,0.0504,,0.0526,,0.3039,0.0453,0.9298,,0.9187,0.0443,,0.4512,0.0005
480,0.053,,0.0635,,0.2997,0.0507,0.9037,,0.9332,0.0338,,0.4661,0.0028
481,0.0556,,0.0755,,0.2927,0.0586,0.8823,,0.9396,0.0275,,0.4816,0.005
482,0.0581,,0.0891,,0.2856,0.067,0.8577,,0.9477,0.0219,,0.4993,0.0084
483,0.061,,0.1043,,0.2785,0.0753,0.8351,,0.9618,0.0178,,0.5194,0.0119
484,0.0633,,0.1207,,0.27,0.0837,0.8169,,0.9761,0.0143,,0.5451,0.0169
485,0.0663,,0.1381,,0.2608,0.098,0.7897,,0.9838,0.0116,,0.575,0.0241
486,0.0694,,0.159,,0.2517,0.1117,0.7669,,0.9905,0.0095,,0.6101,0.0313
487,0.0726,,0.1899,,0.2417,0.128,0.7557,,0.9955,0.0078,,0.6543,0.0428
488,0.0762,,0.2311,,0.2307,0.1397,0.7487,,0.9958,0.0061,,0.7022,0.0548
489,0.0808,,0.2653,,0.2198,0.1613,0.7448,,0.9954,0.0046,,0.748,0.0743
490,0.0841,,0.2923,,0.2082,0.1956,0.7444,,1.0,0.0034,,0.806,0.0963
491,0.0886,,0.3286,,0.1967,0.2266,0.748,,0.9812,0.0022,,0.8547,0.1206
492,0.0928,,0.374,,0.1848,0.258,0.753,,0.948,0.0013,,0.8986,0.1578
493,0.0971,,0.4128,,0.1721,0.2946,0.7584,,0.9349,0.0008,,0.9405,0.2059
494,0.1007,,0.4474,,0.1594,0.3312,0.7648,,0.9171,0.0004,,0.972,0.2539
495,0.1065,,0.4944,,0.1484,0.3879,0.7723,,0.8943,0.0002,,0.9873,0.3205
496,0.1115,,0.5573,,0.1374,0.4353,0.7803,,0.8633,,,1.0,0.3969
497,0.117,,0.6078,,0.1271,0.4852,0.787,,0.8505,,,0.9884,0.4755
498,0.1222,,0.6574,,0.1178,0.545,0.793,,0.7829,,,0.9684,0.5754
499,0.1267,,0.7052,,0.1084,0.6075,0.7961,,0.7466,,,0.923,0.6643
500,0.1327,,0.7507,,0.0996,0.6812,0.7975,,0.7025,,,0.8626,0.7511
501,0.1372,,0.8048,,0.0913,0.7524,0.7973,,0.6802,,,0.7881,0.8314
502,0.1421,,0.8333,,,0.8052,0.7948,,0.6442,,,0.7088,0.904
503,0.1481,,0.8786,,,0.8604,0.787,,0.5867,,,0.6247,0.9557
504,0.1524,,0.9255,,,0.9206,0.7771,,0.5394,,,0.5297,0.992
505,0.1586,,0.9455,,,0.9566,0.765,,0.5149,,,0.4474,1.0
506,0.1642,,0.9694,,,0.9838,0.757,,0.4661,,,0.3686,0.9963
507,0.1688,,0.9897,,,0.9966,0.7412,,0.4217,,,0.2944,0.9761
508,0.175,,0.9977,,,1.0,0.7253,,0.3855,,,0.2415,0.9332
509,0.1801,,1.0,,,0.9947,0.7031,,0.3515,,,0.1946,0.8897
510,0.1866,,0.992,,,0.9793,0.6874,,0.3147,,,0.1507,0.8231
511,0.1908,,0.9758,,,0.9474,0.6629,,0.2803,,,0.1182,0.7683
512,0.1981,,0.9473,,,0.9077,0.6401,,0.2489,,,0.0933,0.7081
513,0.2036,,0.9136,,,0.8646,0.6245,,0.2215,,,0.0735,0.6446
514,0.2089,,0.8898,,,0.8276,0.6057,,0.2003,,,0.0572,0.5985
515,0.2168,,0.8587,,,0.7817,0.5795,,0.1807,,,0.0454,0.5497
516,0.2247,,0.7997,,,0.7357,0.5597,,0.1601,,,0.035,0.5055
517,0.2324,,0.7999,,,0.6922,0.5427,,0.1402,,,0.0288,0.4666
518,0.2392,,0.745,,,0.6529,0.5166,,0.1221,,,0.0225,0.4334
519,0.248,,0.6803,,,0.6152,0.5005,,0.1061,,,0.0182,0.4012
520,0.257,,0.6654,,,0.5848,0.4832,,0.0925,,,0.0145,0.3724
521,0.2662,,0.6209,,,0.5546,0.4657,,0.0803,,,0.0112,0.3542
522,0.2754,,0.5881,,,0.5315,0.451,,0.0688,,,0.0091,0.3362
523,0.2838,,0.5646,,,0.5083,0.436,,0.0577,,,0.007,0.3181
524,0.2957,,0.5415,,,0.486,0.4199,,0.0479,,,0.0057,0.3021
525,0.3065,,0.5149,,,0.4685,0.4092,,0.0401,,,0.0047,0.2869
526,0.3204,,0.4946,,,0.4509,0.395,,0.0341,,,0.0038,0.2731
527,0.3308,,0.478,,,0.4334,0.3851,,0.0293,,,0.0034,0.2606
528,0.3455,,0.4597,,,0.419,0.3768,,0.025,,,0.0029,0.2496
529,0.3558,,0.4432,,,0.4072,0.3693,,0.0212,,,0.0021,0.239
530,0.3726,,0.4293,,,0.3954,0.3593,,0.0177,,,0.0011,0.2309
531,0.3834,,0.4172,,,0.3836,0.3508,,0.0147,,,0.0002,0.2227
532,0.4003,,0.4059,,,0.3717,0.3432,,0.0121,,,0.0,0.2164
533,0.4139,,0.3941,,,0.3582,0.3372,,0.0101,,,0.0,0.211
534,0.4289,,0.3822,,,0.3454,0.33,,0.0085,,,0.0,0.2057
535,0.4424,,0.3712,,,0.3408,0.324,,0.0072,,,0.0,0.2013
536,0.4568,,0.3619,,,0.3363,0.3169,,0.0061,,,0.0,0.197
537,0.4722,,0.3543,,,0.3317,0.3104,,0.0052,,,0.0,0.1925
538,0.4847,,0.3477,,,0.3283,0.3042,,0.0043,,,0.0,0.188
539,0.496,,0.3401,,,0.3253,0.2977,,0.0033,,,,0.1833
540,0.507,,0.331,,,0.3223,0.2919,,,,,,0.1774
541,0.5191,,0.3224,,,0.3184,0.2847,,,,,,0.1715
542,0.5262,,0.3154,,,0.3123,0.2786,,,,,,0.165
543,0.5352,,0.3085,,,0.3062,0.2719,,,,,,0.1581
544,0.5462,,0.3,,,0.2998,0.2644,,,,,,0.151
545,0.5528,,0.2902,,,0.2926,0.2576,,,,,,0.1427
546,0.5555,,0.2805,,,0.2847,0.2512,,,,,,0.1345
547,0.5656,,0.2715,,,0.2761,0.2442,,,,,,0.1263
548,0.5695,,0.2635,,,0.2674,0.2358,,,,,,0.1184
549,0.5751,,0.2558,,,0.2575,0.2293,,,,,,0.1104
550,0.5784,0.0012,0.2468,,,0.2477,0.2219,,,,,,0.1025
551,0.583,0.0014,0.2355,,,0.2378,0.2145,,,,,,0.0947
552,0.5866,0.0015,0.224,,,0.2279,0.2079,,,,,,0.0877
553,0.5879,0.0019,0.2142,,,0.2181,0.201,,,,,,0.0814
554,0.5941,0.0023,0.2058,,,0.2085,0.192,,,,,,0.0751
555,0.5994,0.0026,0.1964,,,0.1994,0.1838,,,,,,0.0693
556,0.6041,0.0033,0.1844,,,0.1904,0.1785,,,,,,0.0636
557,0.6094,0.0039,0.1741,,,0.1813,0.1717,,,,,,0.0586
558,0.6154,0.0045,0.1675,,,0.1722,0.1632,,,,,,0.0542
559,0.6225,0.0052,0.161,,,0.1632,0.1577,,,,,,0.0499
560,0.6293,0.0063,0.1526,,,0.1549,0.1526,,,,,,0.0463
561,0.6394,0.0087,0.1439,,,0.1489,0.1469,,,,,,0.0426
562,0.6473,0.0157,0.1362,,,0.1428,0.1409,,,,,,0.0394
563,0.6545,0.0253,0.1301,,,0.1368,0.1361,,,,,,0.0365
564,0.6693,0.0291,0.125,,,0.1308,0.1315,,,,,,0.0337
565,0.6807,0.0258,0.1199,,,0.1247,0.1268,,,,,,0.0311
566,0.6918,0.0201,0.1143,,,0.1187,0.122,,,,,,0.0285
567,0.703,0.0193,0.1081,,,0.1126,0.1171,,,,,,0.0263
568,0.7201,0.0225,0.1022,,,0.1067,0.1135,,,,,,0.0243
569,0.733,0.0256,0.0976,,,0.1034,0.1106,,,,,,0.0224
570,0.7505,0.0298,0.0938,,,0.1002,0.1076,,,,,,0.0205
571,0.77,0.0345,0.09,,,0.0969,0.1039,,,,,,0.0187
572,0.7918,0.0416,0.0861,,,0.0936,0.1,,,,,,0.0171
573,0.8068,0.0479,0.0823,,,0.0904,0.0972,,,,,,0.0158
574,0.8215,0.0552,0.0789,,,0.0871,0.0942,,,,,,0.0144
575,0.8447,0.0654,0.0758,,,0.0839,0.0913,,,,,,0.0135
576,0.8588,0.0752,0.073,,,0.0806,0.0886,,,,,,0.0126
577,0.8829,0.0894,0.0703,,,0.0774,0.086,,,,,,0.0115
578,0.9037,0.1022,0.0677,,,0.0741,0.0836,,,,,,0.0103
579,0.9207,0.1189,0.0653,,,0.0721,0.0817,,,,,,0.0091
580,0.9414,0.1376,0.0631,,,0.0702,0.0795,,,,,,0.0089
581,0.9552,0.1595,0.0611,,,0.0683,0.0771,,,,,,0.0087
582,0.9673,0.1831,0.0591,,,0.0663,0.0752,,,,,,0.008
583,0.9837,0.2111,0.0569,,,0.0644,0.0733,,,,,,0.0065
584,0.9925,0.2366,0.0546,,,0.0624,0.0715,,,,,,0.005
585,0.9954,0.2654,0.0523,,,0.0605,0.0698,,,,,,0.0047
586,0.9964,0.2974,0.05,,,0.0585,0.0681,,,,,,0.0046
587,1.0,0.3349,0.0479,,,0.0566,0.0664,,,,,,0.0043
588,0.9922,0.3687,0.0462,,,0.0547,0.0648,,,,,,0.0039
589,0.9835,0.4057,0.0446,,,0.0527,0.0631,,,,,,0.0034
590,0.9711,0.447,0.0432,,,0.0511,0.0613,,,,,,0.0024
591,0.9455,0.488,0.0419,,,0.0496,0.0593,,,,,,0.0014
592,0.925,0.5307,0.0405,,,0.0481,0.0575,,,,,,0.0006
593,0.9009,0.5715,0.039,,,0.0466,0.056,,,,,,0.0003
594,0.8668,0.6128,0.0375,,,0.0451,0.0544,,,,,,0.0
595,0.8361,0.655,0.036,,,0.0435,0.0528,,,,,,0.0
596,0.799,0.6917,0.0347,,,0.0419,0.0512,,,,,,0.0
597,0.7629,0.7327,0.0335,,,0.0401,0.0496,,,,,,0.0
598,0.7237,0.7667,0.0323,,,0.0384,0.0479,,,,,,0.0
599,0.6819,0.8078,0.0311,,,0.0367,0.0467,,,,,,0.0
600,0.6389,0.8388,0.0299,,,0.0354,0.0453,,,,,,0.0
601,0.6011,0.8688,0.0285,,,0.0341,0.0438,,,,,,0.0
602,0.5572,0.8957,0.027,,,0.0329,0.042,,,,,,0.0
603,0.5117,0.9197,0.0254,,,0.0316,0.0403,,,,,,0.0
604,0.4703,0.9368,0.024,,,0.0303,0.0388,,,,,,0.0
605,0.4303,0.9605,0.0226,,,0.029,0.0382,,,,,,0.0
606,0.3928,0.9738,0.0214,,,0.0277,0.0368,,,,,,0.0
607,0.3558,0.9799,0.0203,,,0.0265,0.0349,,,,,,0.0
608,0.3193,0.9889,0.0194,,,0.0252,0.0342,,,,,,0.0
609,0.2877,0.9956,0.0186,,,0.0239,0.0333,,,,,,0.0
610,0.2586,1.0,0.0179,,,0.0226,0.0324,,,,,,0.0
611,0.2338,0.9905,0.0172,,,0.0213,0.0309,,,,,,0.0
612,0.2094,0.9909,0.0167,,,0.02,0.03,,,,,,0.0
613,0.1834,0.9757,0.0161,,,0.0187,0.0297,,,,,,0.0
614,0.1619,0.968,0.0155,,,0.0174,0.0285,,,,,,0.0
615,0.1401,0.9553,0.0149,,,0.0162,0.0273,,,,,,0.0
616,0.1215,0.9425,0.0142,,,0.0154,0.0261,,,,,,0.0
617,0.1066,0.931,0.0134,,,0.0148,0.0257,,,,,,0.0
618,0.0921,0.9031,0.0125,,,0.0142,0.0252,,,,,,0.0
619,0.0798,0.8924,0.0116,,,0.0136,0.0243,,,,,,0.0
620,0.0701,0.8709,0.0106,,,0.013,0.0235,,,,,,0.0
621,0.0611,0.8518,0.0095,,,0.0123,0.0227,,,,,,0.0
622,0.0521,0.8305,0.0085,,,0.0117,0.0221,,,,,,0.0
623,0.0455,0.8119,0.0076,,,0.0111,0.0218,,,,,,0.0
624,0.0407,0.795,0.0067,,,0.0105,0.0214,,,,,,0.0
625,0.0347,0.7723,0.0058,,,,0.0204,,,,,,0.0
626,0.0311,0.7536,0.0051,,,,0.0196,,,,,,0.0
627,0.0263,0.7389,0.0046,,,,0.019,,,,,,0.0
628,0.0229,0.7192,0.0042,,,,0.0188,,,,,,0.0
629,0.0201,0.7064,,,,,0.0186,,,,,,0.0
630,0.0172,0.6904,,,,,0.0185,,,,,,0.0
631,0.015,0.6737,,,,,0.018,,,,,,0.0
632,0.0138,0.662,,,,,0.0176,,,,,,0.0
633,0.0117,0.65,,,,,0.0173,,,,,,0.0
634,0.0099,0.6335,,,,,0.0169,,,,,,0.0
635,0.0086,0.6157,,,,,0.0164,,,,,,0.0
636,0.0078,0.6053,,,,,0.0159,,,,,,0.0
637,0.0067,0.5957,,,,,0.0155,,,,,,0.0
638,0.0061,0.5824,,,,,0.0151,,,,,,0.0
639,0.0051,0.5763,,,,,0.0147,,,,,,0.0
640,0.0043,0.5621,,,,,0.0142,,,,,,0.0
641,0.0036,0.554,,,,,0.0141,,,,,,0.0
642,0.0035,0.5428,,,,,0.0146,,,,,,0.0
643,0.0032,0.538,,,,,0.0145,,,,,,0.0
644,0.0028,0.5349,,,,,0.0144,,,,,,0.0
645,0.0024,0.5214,,,,,0.0144,,,,,,0.0
646,0.002,0.514,,,,,0.0141,,,,,,0.0
647,0.0018,0.5032,,,,,0.0137,,,,,,0.0
648,0.0018,0.4991,,,,,0.0134,,,,,,0.0
649,0.0015,0.4887,,,,,,,,,,,0.0
650,0.0012,0.4834,,,,,,,,,,,0.0
651,,0.4766,,,,,,,,,,,0.0
652,,0.4707,,,,,,,,,,,0.0
653,,0.4618,,,,,,,,,,,0.0
654,,0.4554,,,,,,,,,,,0.0
655,,0.4517,,,,,,,,,,,0.0
656,,0.4402,,,,,,,,,,,0.0
657,,0.4328,,,,,,,,,,,0.0
658,,0.4226,,,,,,,,,,,0.0
659,,0.416,,,,,,,,,,,0.0
660,,0.4128,,,,,,,,,,,0.0
661,,0.4062,,,,,,,,,,,0.0
662,,0.4,,,,,,,,,,,0.0
663,,0.3916,,,,,,,,,,,0.0
664,,0.3858,,,,,,,,,,,0.0
665,,0.3782,,,,,,,,,,,0.0
666,,0.3705,,,,,,,,,,,0.0
667,,0.3646,,,,,,,,,,,0.0
668,,0.359,,,,,,,,,,,0.0
669,,0.354,,,,,,,,,,,0.0
670,,0.3502,,,,,,,,,,,0.0
671,,0.3396,,,,,,,,,,,0.0
672,,0.3364,,,,,,,,,,,0.0
673,,0.3293,,,,,,,,,,,0.0
674,,0.3201,,,,,,,,,,,0.0
675,,0.314,,,,,,,,,,,0.0
676,,0.3091,,,,,,,,,,,0.0
677,,0.3047,,,,,,,,,,,0.0
678,,0.2968,,,,,,,,,,,0.0
679,,0.2864,,,,,,,,,,,0.0
680,,0.2786,,,,,,,,,0.5466,,0.0
681,,0.2757,,,,,,,,,0.4848,,0.0
682,,0.2675,,,,,,,,,0.423,,0.0
683,,0.2602,,,,,,,,,0.3613,,0.0
684,,0.252,,,,,,,,,0.2995,,0.0
685,,0.2466,,,,,,,,,0.2646,,0.0
686,,0.2398,,,,,,,,,0.2296,,0.0
687,,0.2325,,,,,,,,,0.1947,,0.0
688,,0.2308,,,,,,,,,0.1597,,0.0
689,,0.225,,,,,,,,,0.145,,0.0
690,,0.2166,,,,,,,,,0.1302,,0.0
691,,0.2064,,,,,,,,,0.1155,,0.0
692,,0.2065,,,,,,,,,0.1008,,0.0
693,,0.1977,,,,,,,,,0.0959,,0.0
694,,0.1952,,,,,,,,,0.091,,0.0
695,,0.1903,,,,,,,,,0.0862,,0.0
