wavelength,mTFP0.7 (On) 2p,moxCerulean3 ex,moxCerulean3 em,mCerulean3 ab,mCerulean3 em,dTFP0.2 ab,dTFP0.2 em,dTFP0.2 2p,meleCFP ab,meleCFP em,meleCFP 2p,efasCFP ab,efasCFP em,efasCFP 2p,mCerulean3 2p
428,,0.9655,,0.9762,,0.6809,,,0.8547,,,0.6444,,,
429,,0.9795,,0.9842,,0.7013,,,0.8753,,,0.6667,,,
430,,0.9875,,0.9921,,0.7217,,,0.8947,,,0.6889,,,
431,,0.9934,,1.0,,0.744,,,0.9128,,,0.7111,,,
432,,0.9982,,0.9983,,0.7644,,,0.9274,,,0.7333,,,
433,,1.0,,0.9934,,0.7848,,,0.9419,,,0.7511,,,
434,,0.9974,,0.9885,0.0068,0.8052,,,0.954,,,0.7733,,,
435,,0.993,,0.9837,0.0078,0.8237,,,0.9637,,,0.7911,,,
436,,0.9867,,0.9786,0.0088,0.8386,,,0.9722,,,0.8089,,,
437,,0.9791,,0.9689,0.0097,0.859,,,0.9794,,,0.8311,,,
438,,0.9703,,0.9593,0.0107,0.8757,,,0.9831,,,0.8489,,,
439,,0.9615,,0.95,0.0117,0.8887,,,0.9867,,,0.8622,,,
440,,0.9513,0.0049,0.9412,0.0126,0.9017,,,0.9891,,,0.8756,,,
441,,0.9438,0.0125,0.9324,0.0136,0.9128,,,0.9891,,,0.8889,,,
442,,0.9364,0.011,0.9236,0.0166,0.9202,,,0.9891,,,0.8978,,,
443,,0.9301,0.0114,0.9172,0.0199,0.9276,,,0.9891,,,0.9067,,,
444,,0.9266,0.0139,0.9203,0.0231,0.9351,,,0.9903,,,0.9156,,,
445,,0.9254,0.0181,0.9234,0.0264,0.9406,,,0.9891,,,0.9244,0.0037,,
446,,0.9243,0.0222,0.9265,0.0297,0.9425,,,0.9891,,,0.9244,0.004,,
447,,0.9251,0.0265,0.9296,0.033,0.9462,,,0.9903,,,0.9289,0.004,,
448,,0.9271,0.0351,0.9327,0.0363,0.9499,,,0.9915,,,0.9333,0.0045,,
449,,0.9278,0.0465,0.9358,0.0409,0.9518,,,0.9915,,,0.9378,0.0047,,
450,,0.9281,0.0513,0.9346,0.0609,0.9555,,,0.9952,0.0183,,0.9422,0.0051,,
451,,0.9286,0.0633,0.9283,0.0808,0.9592,,,0.9976,0.0223,,0.9467,0.0051,,
452,,0.927,0.077,0.9219,0.0988,0.9629,,,1.0,0.0274,,0.9511,0.006,,
453,,0.9229,0.0942,0.9155,0.1151,0.9685,,,1.0,0.0331,,0.9556,0.0071,,
454,,0.9162,0.1184,0.9092,0.1313,0.974,,,1.0,0.0372,,0.96,0.0087,,
455,,0.905,0.1523,0.8937,0.1645,0.9777,,,0.9988,0.0416,,0.9644,0.0111,,
456,,0.8926,0.1778,0.8741,0.2011,0.9833,0.0376,,0.9952,0.0508,,0.9689,0.0139,,
457,,0.8695,0.2203,0.8503,0.2412,0.9889,0.0385,,0.9879,0.0619,,0.9778,0.0175,,
458,,0.8471,0.2569,0.8265,0.2945,0.9944,0.0409,,0.977,0.0753,,0.9822,0.0222,,
459,,0.8224,0.3055,0.7977,0.3461,0.9981,0.0457,,0.9637,0.0909,,0.9911,0.0281,,
460,,0.7799,0.3495,0.7559,0.405,1.0,0.0534,,0.9467,0.1104,,0.9956,0.0349,,
461,,0.7384,0.4183,0.7187,0.4688,1.0,0.0625,,0.9249,0.1324,,0.9956,0.0443,,
462,,0.6933,0.4833,0.6818,0.5353,0.9981,0.0757,,0.8983,0.1601,,1.0,0.055,,
463,,0.6497,0.5626,0.6378,0.5989,0.9944,0.0904,,0.862,0.1889,,1.0,0.068,,
464,,0.6028,0.6201,0.5771,0.6688,0.9852,0.1097,,0.8269,0.2226,,0.9956,0.0824,,
465,,0.5471,0.6916,0.542,0.7221,0.9722,0.1311,,0.7809,0.2602,,0.9867,0.1021,,
466,,0.497,0.7322,0.5174,0.785,0.9555,0.1572,,0.7409,0.3031,,0.9778,0.1222,,
467,,0.4424,0.8157,0.4219,0.834,0.9332,0.1862,,0.6889,0.347,,0.9556,0.1483,,
468,,0.3978,0.8578,0.3922,0.9043,0.9035,0.2201,,0.6368,0.395,,0.9333,0.1765,,
469,,0.3417,0.8968,0.3579,0.9301,0.8757,0.2573,,0.5908,0.4457,,0.9111,0.2116,,
470,,0.298,0.9305,0.3277,0.9549,0.8386,0.3007,,0.5387,0.4995,,0.88,0.2478,,
471,,0.2628,0.9726,0.3007,0.9769,0.7959,0.3448,,0.4855,0.554,,0.8356,0.2918,,
472,,0.2239,0.9905,0.2494,0.9846,0.7514,0.3913,,0.4334,0.6054,,0.7956,0.3348,,
473,,0.1865,0.9969,0.1982,0.9923,0.7032,0.4396,,0.3862,0.6565,,0.7467,0.3838,,
474,,0.1561,1.0,0.1579,1.0,0.6475,0.4925,,0.3366,0.7046,,0.6933,0.4336,,
475,,0.1351,0.9943,0.1362,0.9966,0.5955,0.5459,,0.293,0.7539,,0.6356,0.4896,,
476,,0.1119,0.9836,0.1152,0.9829,0.5436,0.6008,,0.2542,0.8011,,0.5822,0.5444,,
477,,0.0921,0.9726,0.1028,0.9693,0.4879,0.6541,,0.2155,0.8433,,0.52,0.604,,
478,,0.0762,0.963,0.0904,0.9556,0.436,0.7091,,0.184,0.8774,,0.4667,0.6586,,
479,,0.0636,0.9342,0.0779,0.9419,0.3915,0.7552,,0.1538,0.9106,,0.4178,0.7101,,
480,,0.0505,0.9146,0.0688,0.9279,0.3432,0.8076,,0.1308,0.9353,,0.3644,0.7641,,
481,,0.0456,0.8993,0.06,0.9139,0.2987,0.8488,,0.109,0.9634,,0.3156,0.8151,,
482,,0.0395,0.8777,0.0512,0.8986,0.2579,0.8838,,0.0884,0.9787,,0.2711,0.8585,,
483,,0.0344,0.8614,0.0425,0.8826,0.2189,0.9209,,0.0714,0.9896,,0.2267,0.8974,,
484,,0.0311,0.8525,0.0349,0.8666,0.1874,0.9468,,0.0581,0.9946,,0.1911,0.9262,,
485,,0.0264,0.8432,0.0327,0.8506,0.1651,0.9698,,0.0496,1.0,,0.1644,0.9536,,
486,,0.0234,0.8352,0.0304,0.8347,0.1373,0.9908,,0.0387,0.9991,,0.1378,0.9803,,
487,,0.0233,0.8169,0.0282,0.825,0.1132,0.9971,,0.0303,0.9918,,0.1067,0.9901,,
488,,0.0198,0.8106,0.026,0.8163,0.0965,0.9993,,0.0242,0.9856,,0.0889,0.997,,
489,,0.0176,0.8088,0.0238,0.8083,0.0816,1.0,,0.0194,0.9717,,0.0711,0.9943,,
490,,0.0167,0.8043,0.0216,0.8028,0.0705,0.9978,,0.0157,0.967,,0.0578,1.0,,
491,,0.0154,0.7941,0.0215,0.7976,0.0575,0.9873,,0.0109,0.9476,,0.0444,0.9853,,
492,,0.0151,0.7861,0.0215,0.7938,0.0482,0.9809,,0.0085,0.9381,,0.0311,0.9792,,
493,,0.0155,0.7891,0.0215,0.79,0.0427,0.9717,,0.0073,0.9267,,0.0267,0.9683,,
494,,0.0143,0.7979,0.0215,0.7863,0.0353,0.9528,,0.0048,0.912,,0.0222,0.9517,,
495,,0.0128,0.7962,0.0215,0.7889,0.0297,0.9367,,0.0024,0.898,,0.0133,0.9314,,
496,,0.0126,0.7964,0.0215,0.7978,0.026,0.9126,,0.0012,0.8724,,0.0089,0.9019,,
497,,0.0115,0.8012,0.0216,0.793,0.0223,0.8951,,0.0012,0.8609,,0.0044,0.8859,,
498,,0.0107,0.7957,0.0216,0.7875,0.0186,0.8791,,0.0,0.848,,0.0,0.8704,,
499,,,0.8059,0.0216,0.7906,0.0167,0.86,,0.0,0.8356,,0.0,0.845,,
500,,,0.8013,0.0216,0.7906,0.0148,0.8478,,,0.8248,,,0.8323,,
501,,,0.7906,0.0216,0.7804,,0.8398,,,0.8235,,,0.8169,,
502,,,0.7885,0.0216,0.7728,,0.8188,,,0.8042,,,0.7921,,
503,,,0.7779,0.0217,0.7662,,0.8066,,,0.7983,,,0.7754,,
504,,,0.7668,0.0208,0.7603,,0.7985,,,0.794,,,0.7662,,
505,,,0.7641,0.0186,0.7548,,0.7951,,,0.7951,,,0.7582,,
506,,,0.7438,0.0164,0.7446,,0.7824,,,0.7867,,,0.7458,,
507,,,0.7392,0.0142,0.7302,,0.769,,,0.7752,,,0.7279,,
508,,,0.716,,0.7159,,0.7623,,,0.7671,,,0.7151,,
509,,,0.6873,,0.7015,,0.7559,,,0.7623,,,0.7085,,
510,,,0.6683,,0.6718,,0.7547,,,0.7591,,,0.7049,,
511,,,0.6532,,0.6573,,0.7332,,,0.7383,,,0.685,,
512,,,0.6359,,0.6363,,0.7295,,,0.7321,,,0.6813,,
513,,,0.6162,,0.6147,,0.7184,,,0.722,,,0.6712,,
514,,,0.5906,,0.5945,,0.7065,,,0.7053,,,0.6599,,
515,,,0.5645,,0.5771,,0.7024,,,0.6973,,,0.6544,,
516,,,0.543,,0.5603,,0.6885,,,0.6792,,,0.6446,,
517,,,0.5205,,0.5444,,0.6798,,,0.6677,,,0.6374,,
518,,,0.5067,,0.5271,,0.6706,,,0.6534,,,0.6269,,
519,,,0.4814,,0.5095,,0.6561,,,0.6374,,,0.6157,,
520,,,0.4607,,0.4912,,0.6408,,,0.6169,,,0.602,,
521,,,0.4475,,0.4729,,0.6279,,,0.6012,,,0.59,,
522,,,0.4307,,0.4513,,0.6081,,,0.5805,,,0.5721,,
523,,,0.4136,,0.4348,,0.5927,,,0.5625,,,0.5565,,
524,,,0.3998,,0.4246,,0.5779,,,0.5398,,,0.541,,
525,,,0.3914,,0.4158,,0.5613,,,0.5265,,,0.526,,
526,,,0.376,,0.4062,,0.5441,,,0.5075,,,0.5112,,
527,,,0.3662,,0.3952,,0.5265,,,0.4915,,,0.4929,,
528,,,0.3567,,0.3845,,0.5109,,,0.4742,,,0.478,,
529,,,0.3477,,0.3745,,0.4985,,,0.4629,,,0.4668,,
530,,,0.3384,,0.3645,,0.4847,,,0.4467,,,0.4496,,
531,,,0.3281,,0.3544,,0.4649,,,0.4334,,,0.4345,,
532,,,0.3206,,0.3454,,0.4487,,,0.4177,,,0.4162,,
533,,,0.3099,,0.3371,,0.4372,,,0.4057,,,0.4032,,
534,,,0.2959,,0.3288,,0.4178,,,0.3876,,,0.3876,,
535,,,0.2935,,0.3205,,0.4002,,,0.3739,,,0.3711,,
536,,,0.2837,,0.3122,,0.3865,,,0.361,,,0.3573,,
537,,,0.2784,,0.3035,,0.3705,,,0.3466,,,0.3404,,
538,,,0.2691,,0.2947,,0.3578,,,0.3369,,,0.3308,,
539,,,0.2627,,0.2863,,0.3461,,,0.3273,,,0.318,,
540,,,0.258,,0.2788,,0.334,,,0.3165,,,0.3071,,
541,,,0.2494,,0.2713,,0.3207,,,0.3039,,,0.2901,,
542,,,0.2471,,0.2639,,0.3069,,,0.2922,,,0.2787,,
543,,,0.2407,,0.2564,,0.2916,,,0.2794,,,0.2663,,
544,,,0.2269,,0.2489,,0.2838,,,0.2717,,,0.2564,,
545,,,0.219,,0.2413,,0.2742,,,0.2639,,,0.2488,,
546,,,0.213,,0.2337,,0.264,,,0.256,,,0.2392,,
547,,,0.2083,,0.2261,,0.2544,,,0.2475,,,0.2289,,
548,,,0.1992,,0.2186,,0.2469,,,0.2395,,,0.2229,,
549,,,0.1919,,0.211,,0.2392,,,0.2306,,,0.2134,,
550,,,0.1861,,0.2034,,0.2316,,,0.224,,,0.2069,,
551,,,0.1801,,0.1961,,0.2261,,,0.217,,,0.1991,,
552,,,0.1711,,0.1888,,0.2183,,,0.2112,,,0.1946,,
553,,,0.1645,,0.1815,,0.2114,,,0.2055,,,0.1871,,
554,,,0.1546,,0.1741,,0.2047,,,0.1973,,,0.1824,,
555,,,0.1533,,0.1674,,0.2001,,,0.1928,,,0.1767,,
556,,,0.1391,,0.1614,,0.1943,,,0.1859,,,0.1714,,
557,,,0.1352,,0.1554,,0.189,,,0.1805,,,0.1667,,
558,,,0.1299,,0.1494,,0.1835,,,0.1747,,,0.1619,,
559,,,0.1228,,0.1435,,0.1785,,,0.1709,,,0.1582,,
560,,,0.1198,,0.1375,,0.1747,,,0.1656,,,0.1553,,
561,,,0.1141,,0.1323,,0.1699,,,0.1589,,,0.1488,,
562,,,0.1119,,0.1275,,0.1654,,,0.1535,,,0.1441,,
563,,,0.1073,,0.1227,,0.1617,,,0.1504,,,0.1415,,
564,,,0.1022,,0.1179,,0.1564,,,0.1437,,,0.1351,,
565,,,0.1002,,0.1131,,0.1531,,,0.1408,,,0.1324,,
566,,,0.0926,,0.1083,,0.1467,,,0.1346,,,0.1283,,
567,,,0.085,,0.1039,,0.1438,,,0.1317,,,0.1246,,
568,,,0.0824,,0.0995,,0.1392,,,0.1269,,,0.1213,,
569,,,0.0815,,0.0951,,0.1345,,,0.1212,,,0.1159,,
570,0.0628,,0.0816,,0.0907,,0.1325,,,0.1191,,,0.1143,,
571,0.0556,,0.082,,0.0863,,0.1297,,,0.1156,,,0.1118,,
572,0.0498,,0.0773,,0.0834,,0.1237,,,0.1115,,,0.1067,,
573,0.0454,,0.0749,,0.0811,,0.1211,,,0.1076,,,0.1032,,
574,0.0424,,0.073,,0.0788,,0.1169,,,0.1038,,,0.099,,
575,0.0408,,0.0658,,0.0765,,0.1133,,,0.1017,,,0.0973,,
576,0.0409,,0.0618,,0.0742,,0.1092,,,0.0975,,,0.0926,,
577,0.0424,,0.0601,,0.0719,,0.1083,,,0.0949,,,0.0891,,
578,0.0441,,0.059,,0.0696,,0.1024,,,0.091,,,0.086,,
579,0.0441,,0.0557,,0.0673,,0.1005,,,0.0901,,,0.0855,,
580,0.0425,,0.0553,,0.065,,0.0968,,,0.0879,,,0.0829,,
581,0.0385,,0.0496,,0.0627,,0.0941,,,0.0854,,,0.08,,
582,0.0346,,0.0505,,0.0604,,0.0908,,,0.0809,,,0.0765,,
583,0.0333,,0.0524,,0.0589,,0.09,,,0.0814,,,0.0752,,
584,0.0339,,0.0524,,0.0576,,0.0874,,,0.078,,,0.0731,,
585,0.036,,0.048,,0.0564,,0.0839,,,0.0739,,,0.0693,,
586,0.0383,,0.046,,0.0551,,0.0814,,,0.0741,,,0.0682,,
587,0.0391,,0.0412,,0.0539,,0.0796,,,0.072,,,0.0671,,
588,0.0389,,0.0395,,0.0526,,0.076,,,0.0679,,,0.0638,,
589,0.0373,,0.0413,,0.0514,,0.0742,,,0.067,,,0.0615,,
590,0.0363,,0.041,,0.0498,,0.0723,,,0.0654,,,0.0591,,
591,0.0366,,0.0406,,0.048,,0.0692,,,0.0632,,,0.0566,,
592,0.0379,,0.0405,,0.0461,,0.067,,,0.0606,,,0.0545,,
593,0.0407,,0.0389,,0.0443,,0.0648,,,0.0589,,,0.0532,,
594,0.0436,,0.0355,,0.0424,,0.0638,,,0.0566,,,0.0517,,
595,0.0449,,0.035,,0.0406,,0.0599,,,0.054,,,0.0485,,
596,0.0452,,0.0331,,0.0387,,0.0589,,,0.0518,,,0.0477,,
597,0.0446,,0.0289,,0.0369,,0.0577,,,0.052,,,0.046,,
598,0.0433,,0.0319,,0.035,,0.0565,,,0.0485,,,0.0446,,
599,0.0415,,,,,,0.0524,,,0.0463,,,0.0431,,
600,0.0402,,,,,,0.0516,,,0.0459,,,0.0408,,
601,0.0406,,,,,,0.0499,,,0.0438,,,0.0397,,
602,0.0413,,,,,,0.0487,,,0.0423,,,0.0384,,
603,0.0409,,,,,,0.0487,,,0.042,,,0.037,,
604,0.0406,,,,,,0.0457,,,0.0391,,,0.036,,
605,0.0416,,,,,,0.047,,,0.0378,,,0.035,,
606,0.0431,,,,,,0.0444,,,0.0374,,,0.0343,,
607,0.0443,,,,,,0.0422,,,0.0365,,,0.0326,,
608,0.0452,,,,,,0.0409,,,0.0346,,,0.0316,,
609,0.0459,,,,,,0.039,,,0.0327,,,0.0299,,
610,0.0462,,,,,,0.0387,,,0.0315,,,0.0299,,
611,0.0458,,,,,,0.0362,,,0.0303,,,0.0279,,
612,0.0461,,,,,,0.0369,,,0.029,,,0.0275,,
613,0.0476,,,,,,0.0342,,,0.0275,,,0.0251,,
614,0.0494,,,,,,0.0319,,,0.0256,,,0.0244,,
615,0.0502,,,,,,0.0322,,,0.0247,,,0.0227,,
616,0.051,,,,,,0.0311,,,0.0243,,,0.0222,,
617,0.0531,,,,,,0.0303,,,0.0231,,,0.0221,,
618,0.0561,,,,,,0.0285,,,0.0224,,,0.02,,
619,0.0596,,,,,,0.0272,,,0.0214,,,0.0196,,
620,0.0627,,,,,,0.0265,,,0.0205,,,0.019,,
621,0.0637,,,,,,0.0256,,,0.0183,,,0.0167,,
622,0.0633,,,,,,0.0245,,,0.0184,,,0.017,,
623,0.0616,,,,,,0.0236,,,0.0165,,,0.0158,,
624,0.0607,,,,,,0.0226,,,0.0164,,,0.0154,,
625,0.0625,,,,,,0.0231,,,0.0168,,,0.0155,,
626,0.0655,,,,,,0.0218,,,0.0151,,,0.0138,,
627,0.0691,,,,,,0.0207,,,0.0145,,,0.0132,,
628,0.072,,,,,,0.0187,,,0.0123,,,0.0116,,
629,0.0732,,,,,,0.0191,,,0.0122,,,0.0121,,
630,0.0742,,,,,,0.0177,,,0.0116,,,0.0107,,
631,0.076,,,,,,0.0174,,,0.0113,,,0.0103,,
632,0.0786,,,,,,0.0169,,,0.0113,,,0.0106,,
633,0.0818,,,,,,0.0166,,,0.0107,,,0.0095,,
634,0.085,,,,,,0.0152,,,0.0085,,,0.0095,,
635,0.0879,,,,,,0.0142,,,0.0085,,,0.0079,,
636,0.0901,,,,,,0.0142,,,0.0085,,,0.0083,,
637,0.091,,,,,,0.0134,,,0.0078,,,0.0072,,
638,0.0915,,,,,,0.0133,,,0.0072,,,0.0065,,
639,0.0927,,,,,,0.0125,,,0.0056,,,0.0055,,
640,0.094,,,,,,0.0108,,,0.0057,,,0.0054,,
641,0.0951,,,,,,0.0115,,,0.0053,,,0.0055,,
642,0.0961,,,,,,0.0105,,,0.0049,,,0.0047,,
643,0.0968,,,,,,0.0101,,,0.0037,,,0.0035,,
644,0.0967,,,,,,0.0099,,,0.0041,,,0.004,,
645,0.0953,,,,,,0.0083,,,0.0029,,,0.0029,,
646,0.0939,,,,,,0.0085,,,0.002,,,0.0028,,
647,0.0935,,,,,,0.0071,,,0.001,,,0.0019,,
648,0.0939,,,,,,0.0068,,,0.0013,,,0.0011,,
649,0.0953,,,,,,0.0058,,,0.0001,,,0.0006,,
650,0.0969,,,,,,0.0055,,,,,,0.0,,
651,0.0982,,,,,,,,,,,,,,
652,0.0988,,,,,,,,,,,,,,
653,0.0981,,,,,,,,,,,,,,
654,0.0968,,,,,,,,,,,,,,
655,0.0954,,,,,,,,,,,,,,
656,0.094,,,,,,,,,,,,,,
657,0.0928,,,,,,,,,,,,,,
658,0.0921,,,,,,,,,,,,,,
659,0.0918,,,,,,,,,,,,,,
660,0.0923,,,,,,,,,,,,,,
661,0.0947,,,,,,,,,,,,,,
662,0.0978,,,,,,,,,,,,,,
663,0.0995,,,,,,,,,,,,,,
664,0.1001,,,,,,,,,,,,,,
665,0.0997,,,,,,,,,,,,,,
666,0.0989,,,,,,,,,,,,,,
667,0.0987,,,,,,,,,,,,,,
668,0.0998,,,,,,,,,,,,,,
669,0.1034,,,,,,,,,,,,,,
670,0.1066,,,,,,,,,,,,,,
671,0.1074,,,,,,,,,,,,,,
672,0.1067,,,,,,,,,,,,,,
673,0.1049,,,,,,,,,,,,,,
674,0.1028,,,,,,,,,,,,,,
675,0.1013,,,,,,,,,,,,,,
676,0.1002,,,,,,,,,,,,,,
677,0.1002,,,,,,,,,,,,,,
678,0.1001,,,,,,,,,,,,,,
679,0.0995,,,,,,,,,,,,,,
680,0.0982,,,,,,,,,,,,,,
681,0.0962,,,,,,,,,,,,,,
682,0.0928,,,,,,,,,,,,,,
683,0.0874,,,,,,,,,,,,,,
684,0.081,,,,,,,,,,,,,,
685,0.0749,,,,,,,,,,,,,,
686,0.0691,,,,,,,,,,,,,,
687,0.0639,,,,,,,,,,,,,,
688,0.0594,,,,,,,,,,,,,,
689,0.0557,,,,,,,,,,,,,,
690,0.0525,,,,,,,,,,,,,,
691,0.0489,,,,,,,,,,,,,,
692,0.0457,,,,,,,,,,,,,,
693,0.0433,,,,,,,,,,,,,,
694,0.041,,,,,,,,,,,,,,
695,0.0376,,,,,,,,,,,,,,
696,0.034,,,,,,,,,,,,,,
697,0.0309,,,,,,,,,,,,,,
698,0.0283,,,,,,,,,,,,,,
699,0.026,,,,,,,,,,,,,,
700,0.0241,,,,,,,,,,,,,,
701,0.0226,,,,,,,,,,,,,,
702,0.0208,,,,,,,,,,,,,,
703,0.0183,,,,,,,,,,,,,,
704,0.016,,,,,,,,,,,,,,
705,0.0146,,,,,,,,,,,,,,
706,0.0138,,,,,,,,,,,,,,
707,0.0135,,,,,,,,,,,,,,
708,0.0133,,,,,,,,,,,,,,
709,0.0127,,,,,,,,,,,,,,
710,0.0121,,,,,,,,,,,,,,
711,0.0116,,,,,,,,,,,,,,
712,0.0113,,,,,,,,,,,,,,
713,0.0115,,,,,,,,,,,,,,
714,0.0118,,,,,,,,,,,,,,
715,0.0121,,,,,,,,,,,,,,
716,0.0121,,,,,,,,,,,,,,
717,0.0114,,,,,,,,,,,,,,
718,0.0105,,,,,,,,,,,,,,
719,0.0101,,,,,,,,,,,,,,
720,0.0104,,,,,,,,,,0.05,,,,
721,0.0112,,,,,,,,,,0.0516,,,,
722,0.0124,,,,,,,,,,0.0533,,,,
723,0.014,,,,,,,,,,0.0549,,,,
724,0.0155,,,,,,,,,,0.0565,,,,
725,0.0161,,,,,,,,,,0.0581,,,,
726,0.0164,,,,,,,,,,0.0598,,,,
727,0.0163,,,,,,,,,,0.062,,,,
728,0.0163,,,,,,,,,,0.0643,,,,
729,0.0168,,,,,,,,,,0.0666,,,,
730,0.018,,,,,,,0.0459,,,0.0688,,,,
731,0.0205,,,,,,,0.0476,,,0.0716,,,,
732,0.0235,,,,,,,0.0492,,,0.0743,,,,
733,0.0258,,,,,,,0.0509,,,0.077,,,,
734,0.0274,,,,,,,0.0525,,,0.0798,,,,
735,0.0278,,,,,,,0.0541,,,0.0825,,,,
736,0.028,,,,,,,0.0558,,,0.0853,,,,
