wavelength,miniSOG2 ab,miniSOG2 ex,miniSOG2 em
459,0.6016,0.5436,0.2234
460,0.5756,0.5151,0.2524
461,0.5367,0.4836,0.2889
462,0.5078,0.446,0.327
463,0.4772,0.4179,0.3675
464,0.4368,0.3868,0.4085
465,0.4001,0.3498,0.4503
466,0.363,0.3161,0.4912
467,0.3273,0.2846,0.532
468,0.2976,0.2557,0.5729
469,0.2637,0.2274,0.6118
470,0.232,0.2009,0.653
471,0.2131,0.1824,0.6864
472,0.1813,0.1528,0.7185
473,0.1573,0.1347,0.7533
474,0.1389,0.1162,0.7808
475,0.1235,0.1001,0.8044
476,0.1073,0.0875,0.8257
477,0.0938,0.0748,0.8443
478,0.0841,0.0614,0.8631
479,0.0745,0.0512,0.8737
480,0.065,0.0437,0.8831
481,0.0581,0.0375,0.8908
482,0.0522,0.0321,0.8965
483,0.0484,0.0278,0.9006
484,0.0445,0.0237,0.9038
485,0.041,,0.905
486,0.0375,,0.9057
487,0.0345,,0.9057
488,0.0318,,0.906
489,0.0294,,0.9075
490,0.0273,,0.9094
491,0.0255,,0.9121
492,0.024,,0.9153
493,0.0226,,0.9189
494,0.0219,,0.925
495,0.0211,,0.9315
496,0.0209,,0.9385
497,0.0207,,0.9463
498,0.02,,0.9559
499,0.0189,,0.9636
500,0.0181,,0.971
501,0.018,,0.9788
502,0.0177,,0.9856
503,0.017,,0.9911
504,0.0162,,0.9953
505,0.0147,,0.9986
506,0.0133,,0.9997
507,0.0128,,1.0
508,0.0129,,0.9977
509,0.0129,,0.9946
510,0.0127,,0.987
511,0.0124,,0.9805
512,0.0119,,0.9728
513,0.0114,,0.9618
514,0.0114,,0.9525
515,0.0114,,0.9412
516,0.0111,,0.9269
517,0.0107,,0.9125
518,0.0104,,0.8959
519,0.01,,0.879
520,0.0096,,0.866
521,0.009,,0.847
522,0.0085,,0.8308
523,0.0079,,0.8126
524,0.0074,,0.7903
525,0.0071,,0.7741
526,0.0067,,0.756
527,0.0066,,0.7365
528,0.0067,,0.7176
529,0.0067,,0.6992
530,0.0067,,0.6807
531,0.0067,,0.666
532,0.0067,,0.6511
533,0.0067,,0.6353
534,0.0067,,0.6153
535,0.0067,,0.6036
536,0.0067,,0.5867
537,0.0068,,0.5715
538,0.0053,,0.5567
539,0.0034,,0.5422
540,0.003,,0.5281
541,0.0033,,0.5125
542,0.0035,,0.4971
543,0.0035,,0.4834
544,0.0035,,0.4724
545,0.0027,,0.4587
546,0.002,,0.4458
547,0.002,,0.4344
548,0.002,,0.4223
549,,,0.4104
550,,,0.3983
551,,,0.3862
552,,,0.3747
553,,,0.3633
554,,,0.3518
555,,,0.3406
556,,,0.3302
557,,,0.3187
558,,,0.3074
559,,,0.2966
560,,,0.2866
561,,,0.2765
562,,,0.2663
563,,,0.2563
564,,,0.2476
565,,,0.2381
566,,,0.229
567,,,0.2208
568,,,0.2145
569,,,0.2052
570,,,0.1978
571,,,0.192
572,,,0.1817
573,,,0.1773
574,,,0.1675
575,,,0.1622
576,,,0.1575
577,,,0.1511
578,,,0.145
579,,,0.1392
580,,,0.1341
581,,,0.1295
582,,,0.1256
583,,,0.1221
584,,,0.1149
585,,,0.1116
586,,,0.1086
587,,,0.105
588,,,0.1014
589,,,0.0976
590,,,0.0937
591,,,0.0898
592,,,0.0868
593,,,0.0841
594,,,0.0812
595,,,0.0783
596,,,0.0752
597,,,0.0722
598,,,0.0694
599,,,0.0665
600,,,0.0637
601,,,0.0614
602,,,0.0593
603,,,0.0569
604,,,0.0546
605,,,0.0524
606,,,0.0503
607,,,0.0482
608,,,0.046
609,,,0.0439
610,,,0.0423
611,,,0.0409
612,,,0.0388
613,,,0.0368
614,,,0.0357
615,,,0.0342
616,,,0.0323
617,,,0.0311
618,,,0.0304
619,,,0.0289
620,,,0.0273
621,,,0.0261
622,,,0.025
623,,,0.0243
624,,,0.0236
625,,,0.0229
626,,,0.0221
627,,,0.0211
628,,,0.0204
629,,,0.0197
630,,,0.0195
631,,,0.0188
632,,,0.0165
633,,,0.0152
634,,,0.0145
635,,,0.0135
636,,,0.0122
637,,,0.011
638,,,0.0098
