wavelength,mScarlet ex,mScarlet em,TagBFP 2p,TagBFP ex,TagBFP em,mScarlet 2p
492,0.1714,,,,0.493,
493,0.1758,,,,0.4753,
494,0.1799,,,,0.4585,
495,0.1834,,,,0.4427,
496,0.1866,,,,0.4285,
497,0.1894,,,,0.4131,
498,0.1921,,,,0.3988,
499,0.1948,,,,0.3846,
500,0.1976,,,,0.3713,
501,0.2006,,,,0.3559,
502,0.204,,,,0.3451,
503,0.2079,,,,0.3331,
504,0.2121,,,,0.32,
505,0.2169,,,,0.308,
506,0.2219,,,,0.297,
507,0.2274,,,,0.2859,
508,0.2331,,,,0.2757,
509,0.2392,,,,0.2672,
510,0.2456,,,,0.2575,
511,0.2525,,,,0.2473,
512,0.26,,,,0.2405,
513,0.2682,,,,0.2313,
514,0.2772,,,,0.2225,
515,0.2871,,,,0.2154,
516,0.2981,,,,0.2074,
517,0.31,,,,0.201,
518,0.3229,,,,0.1929,
519,0.3366,,,,0.1873,
520,0.3509,,,,0.1793,
521,0.3656,,,,0.1731,
522,0.3805,,,,0.1668,
523,0.3954,,,,0.1602,
524,0.4098,,,,0.1552,
525,0.4234,,,,0.1492,
526,0.4361,,,,0.1443,
527,0.4478,,,,0.139,
528,0.4583,,,,0.1339,
529,0.4675,,,,0.1291,
530,0.4753,,,,0.1231,
531,0.4815,,,,0.1183,
532,0.4864,,,,0.1144,
533,0.4899,,,,0.1097,
534,0.4925,,,,0.1056,
535,0.4943,,,,0.1004,
536,0.4955,,,,0.097,
537,0.4963,,,,0.0929,
538,0.4968,0.0018,,,0.0889,
539,0.4973,0.0017,,,0.0863,
540,0.4982,0.0019,,,0.0826,
541,0.5,0.0024,,,0.0788,
542,0.5028,0.003,,,0.0754,
543,0.5067,0.004,,,0.0729,
544,0.5116,0.0052,,,0.0699,
545,0.5173,0.0066,,,0.067,
546,0.5239,0.0084,,,0.0643,
547,0.5318,0.0104,,,0.0616,
548,0.5414,0.0125,,,0.0593,
549,0.553,0.0148,,,0.0566,
550,0.567,0.0172,,,0.0548,
551,0.5835,0.0199,,,0.0526,
552,0.6022,0.0227,,,0.0505,
553,0.6225,0.0258,,,0.0489,
554,0.6441,0.0292,,,0.0469,
555,0.6666,0.033,,,0.0449,
556,0.69,0.0374,,,0.0435,
557,0.7146,0.0427,,,0.0418,
558,0.7403,0.049,,,0.04,
559,0.7662,0.0569,,,0.0387,
560,0.7914,0.0666,,,0.0372,
561,0.8175,0.0787,,,0.0356,
562,0.8447,0.0932,,,0.0343,
563,0.8726,0.1104,,,0.033,
564,0.9006,0.1305,,,0.0318,
565,0.9277,0.1534,,,0.0304,
566,0.9519,0.1792,,,0.0295,
567,0.9721,0.208,,,0.0282,
568,0.9871,0.24,,,0.027,
569,0.9965,0.2753,,,0.0261,
570,1.0,0.3132,,,0.0248,
571,0.9971,0.353,,,0.024,
572,0.9869,0.3944,,,0.023,
573,0.9689,0.4375,,,0.0222,
574,0.9439,0.4821,0.5045,,0.0213,
575,0.915,0.5279,0.5006,,0.0203,
576,0.8843,0.5741,0.4928,,0.0196,
577,0.8503,0.6198,0.4809,,0.0189,
578,0.8111,0.6644,0.465,,0.0183,
579,0.7673,0.7073,0.4434,,0.0176,
580,0.721,0.7483,0.4183,,0.0168,
581,0.6738,0.7869,0.3921,,0.0159,
582,0.6266,0.8233,0.3669,,0.0154,
583,0.5797,0.8567,0.3452,,0.0149,
584,0.5332,0.8863,0.3268,,0.0144,
585,0.487,0.9117,0.3128,,0.0137,
586,0.4415,0.9333,0.3011,,0.0132,
587,0.3976,0.9518,0.289,,0.0128,
588,0.3567,0.9673,0.2771,,0.0123,
589,0.3204,0.9797,0.2653,,0.0117,
590,0.2889,0.9892,0.2537,,0.0113,
591,0.2591,0.9955,0.2416,,0.0108,
592,0.2299,0.9991,0.2304,,0.0105,
593,0.2031,1.0,0.2209,,0.0102,
594,0.1795,0.9986,0.2122,,0.0097,
595,0.1588,0.9951,0.2033,,0.0092,
596,0.1404,0.9897,0.195,,0.0089,
597,0.1242,0.9826,0.1869,,0.0086,
598,0.1097,0.974,0.1788,,0.0083,
599,0.0965,0.9641,0.1707,,0.008,
600,0.0847,0.9533,0.1628,,0.0077,
601,0.0742,0.942,0.1549,,0.0074,
602,0.0652,0.9304,0.1472,,0.0071,
603,0.0577,0.9186,0.1399,,0.0068,
604,0.0516,0.9065,0.1331,,0.0066,
605,0.0466,0.8941,0.1264,,0.0063,
606,0.0422,0.8812,0.1207,,0.0061,
607,0.0382,0.868,0.1167,,0.0059,
608,0.0344,0.8542,0.1134,,0.0057,
609,0.0309,0.84,0.1094,,0.0056,
610,0.0277,0.8254,0.1052,,0.0053,
611,0.0249,0.8106,0.1006,,0.0051,
612,0.0223,0.7959,0.0959,,0.0049,
613,0.0202,0.7814,0.091,,0.0047,
614,0.0182,0.7674,0.0867,,0.0046,
615,0.0166,0.754,0.0832,,0.0043,
616,0.0151,0.7413,0.0798,,0.0041,
617,0.0138,0.7293,0.0762,,0.0041,
618,0.0126,0.718,0.0727,,0.004,
619,0.0116,0.7071,0.0697,,0.0038,
620,0.0107,0.6965,0.0674,,0.0037,
621,0.0098,0.686,0.0656,,0.0035,
622,0.009,0.6755,0.0639,,0.0033,
623,0.0083,0.665,0.0617,,0.0032,
624,0.0077,0.6545,0.0593,,0.0031,
625,0.0071,0.6441,0.0568,,0.003,
626,0.0067,0.6338,0.0546,,0.0029,
627,0.0063,0.6237,0.053,,0.0028,
628,0.0061,0.6139,0.0516,,0.0027,
629,0.0059,0.6045,0.0498,,0.0026,
630,0.0059,0.5955,0.0476,,0.0026,
631,0.0059,0.5869,0.045,,0.0024,
632,0.0059,0.5786,0.0425,,0.0023,
633,0.006,0.5704,0.0402,,0.0022,
634,0.0061,0.5623,0.0384,,0.0021,
635,0.0062,0.5539,0.0371,,0.0021,
636,0.0062,0.5451,0.0362,,0.002,
637,0.0062,0.5359,0.0353,,0.002,
638,0.0061,0.5262,0.0346,,0.0019,
639,0.0058,0.5162,0.034,,0.0018,
640,0.0055,0.506,0.0333,,0.0017,
641,0.0052,0.4955,0.0328,,0.0017,
642,0.0047,0.485,0.0321,,0.0016,
643,0.0042,0.4746,0.031,,0.0016,
644,0.0036,0.4642,0.0296,,0.0016,
645,,0.4539,0.0278,,0.0015,
646,,0.4437,0.0258,,0.0014,
647,,0.4336,0.0237,,0.0014,
648,,0.4235,0.0219,,0.0014,
649,,0.4133,0.0208,,0.0013,
650,,0.4032,0.02,,0.0013,
651,,0.3931,0.0193,,,
652,,0.3831,0.0188,,,
653,,0.3733,0.0183,,,
654,,0.3636,0.018,,,
655,,0.3541,0.0177,,,
656,,0.3448,0.0175,,,
657,,0.3358,0.0176,,,
658,,0.3268,0.0178,,,
659,,0.3181,0.018,,,
660,,0.3094,0.0182,,,
661,,0.301,0.0184,,,
662,,0.2927,0.0184,,,
663,,0.2846,0.0184,,,
664,,0.2767,0.0184,,,
665,,0.2691,0.0185,,,
666,,0.2617,0.0186,,,
667,,0.2547,0.0188,,,
668,,0.2479,0.019,,,
669,,0.2414,0.0191,,,
670,,0.2351,0.019,,,
671,,0.2291,0.019,,,
672,,0.2233,0.019,,,
673,,0.2177,0.0191,,,
674,,0.2122,0.0194,,,
675,,0.2068,0.0196,,,
676,,0.2016,0.0199,,,
677,,0.1964,0.0201,,,
678,,0.1913,0.0206,,,
679,,0.1863,0.0213,,,
680,,0.1814,0.0221,,,
681,,0.1766,0.0229,,,
682,,0.1718,0.0237,,,
683,,0.1671,0.0247,,,
684,,0.1625,0.0257,,,
685,,0.158,0.0268,,,
686,,0.1536,0.0281,,,
687,,0.1492,0.0297,,,
688,,0.145,0.0315,,,
689,,0.1408,0.0333,,,
690,,0.1367,0.0353,,,
691,,0.1327,0.0376,,,
692,,0.1289,0.0402,,,
693,,0.1251,0.0424,,,
694,,0.1214,0.0448,,,
695,,0.1179,0.048,,,
696,,0.1145,0.0516,,,
697,,0.1113,0.0552,,,
698,,0.1082,0.0588,,,
699,,0.1054,0.0621,,,
700,,0.1027,0.0653,,,
701,,0.1002,0.0688,,,
702,,0.098,0.073,,,
703,,0.096,0.0779,,,
704,,0.0941,0.0829,,,
705,,0.0924,0.0876,,,
706,,0.0909,0.092,,,
707,,0.0895,0.0963,,,
708,,0.0881,0.1009,,,
709,,0.0867,0.1062,,,
710,,0.0854,0.1115,,,
711,,0.0839,0.116,,,
712,,0.0824,0.12,,,
713,,0.0807,0.1236,,,
714,,0.0789,0.1277,,,
715,,0.0769,0.1333,,,
716,,0.0748,0.1399,,,
717,,0.0725,0.147,,,
718,,0.0701,0.1544,,,
719,,0.0676,0.1621,,,
720,,0.0651,0.1699,,,
721,,0.0625,0.177,,,
722,,0.0601,0.1841,,,
723,,0.0577,0.192,,,
724,,0.0555,0.2,,,
725,,0.0534,0.208,,,
726,,0.0516,0.2164,,,
727,,0.0499,0.2254,,,
728,,0.0484,0.2337,,,
729,,0.0471,0.24,,,
730,,0.046,0.2453,,,
731,,0.0451,0.2502,,,
732,,0.0442,0.2554,,,
733,,0.0435,0.2613,,,
734,,0.0429,0.2692,,,
735,,0.0424,0.2801,,,
736,,0.0419,0.2936,,,
737,,0.0415,0.3094,,,
738,,0.0411,0.3267,,,
739,,0.0407,0.3439,,,
740,,0.0403,0.3603,,,1.7232
741,,0.0398,0.3771,,,1.6655
742,,0.0393,0.3916,,,1.6078
743,,0.0388,0.3992,,,1.5501
744,,0.0382,0.4035,,,1.4924
745,,0.0375,0.409,,,1.4603
746,,0.0368,0.4158,,,1.4282
747,,0.036,0.4251,,,1.396
748,,0.0351,0.437,,,1.3639
749,,0.0342,0.4527,,,1.2938
750,,0.0332,0.4656,,,1.2237
751,,0.0322,0.4706,,,1.1537
752,,0.0311,0.4721,,,1.0836
753,,0.0301,0.4721,,,1.0572
754,,0.029,0.4722,,,1.0307
755,,0.0279,0.4757,,,1.0042
756,,0.0268,0.4822,,,0.9778
757,,0.0257,0.4925,,,0.9703
758,,0.0246,0.5039,,,0.9628
759,,0.0235,0.5138,,,0.9552
760,,0.0224,0.5217,,,0.9477
761,,0.0214,0.525,,,0.9191
762,,0.0205,0.5281,,,0.8905
763,,0.0195,0.5384,,,0.8618
764,,0.0187,0.55,,,0.8332
765,,0.0178,0.5544,,,0.8049
766,,0.0171,0.555,,,0.7766
767,,0.0165,0.5581,,,0.7483
768,,0.0159,0.5609,,,0.72
769,,0.0154,0.559,,,0.6997
770,,0.015,0.5597,,,0.6795
771,,0.0147,0.5698,,,0.6592
772,,0.0144,0.5803,,,0.639
773,,0.0143,0.5881,,,0.6032
774,,,0.5947,,,0.5675
775,,,0.5934,,,0.5317
776,,,0.5867,,,0.496
777,,,0.5801,,,0.4732
778,,,0.5791,,,0.4505
779,,,0.5873,,,0.4277
780,,,0.6037,,,0.405
781,,,0.6263,,,0.3732
782,,,0.6476,,,0.3413
783,,,0.6612,,,0.3095
784,,,0.6759,,,0.2777
785,,,0.6985,,,0.2588
786,,,0.721,,,0.2399
787,,,0.7324,,,0.221
788,,,0.7389,,,0.2021
789,,,0.7494,,,0.1858
790,,,0.765,,,0.1696
791,,,0.7855,,,0.1533
792,,,0.8097,,,0.137
793,,,0.8374,,,0.1272
794,,,0.8586,,,0.1175
795,,,0.8652,,,0.1077
796,,,0.869,,,0.0979
797,,,0.8771,,,0.09
798,,,0.8851,,,0.0822
799,,,0.8922,,,0.0743
800,,,0.8999,,,0.0665
801,,,0.9088,,,0.0618
802,,,0.9207,,,0.057
803,,,0.9399,,,0.0523
804,,,0.9615,,,0.0476
805,,,0.9827,,,0.0443
806,,,0.9973,,,0.0409
807,,,1.0,,,0.0376
808,,,0.9911,,,0.0342
809,,,0.974,,,0.0317
810,,,0.95,,,0.0292
811,,,0.9181,,,0.0267
812,,,0.8832,,,0.0242
813,,,0.857,,,0.0228
814,,,0.8344,,,0.0214
815,,,0.8077,,,0.02
816,,,0.7838,,,0.0186
817,,,0.7712,,,0.0174
818,,,0.7608,,,0.0162
819,,,0.7455,,,0.0149
820,,,0.7306,,,0.0137
821,,,0.7176,,,0.013
822,,,0.6984,,,0.0123
823,,,0.6651,,,0.0116
824,,,0.632,,,0.0109
825,,,0.6101,,,0.0105
826,,,0.5962,,,0.01
827,,,0.5909,,,0.0095
828,,,0.5892,,,0.009
829,,,0.5849,,,0.0089
830,,,0.5768,,,0.0087
831,,,0.5634,,,0.0086
832,,,0.5482,,,0.0084
833,,,0.5331,,,0.0083
834,,,0.5171,,,0.0082
835,,,0.5006,,,0.0081
836,,,0.4827,,,0.0079
837,,,0.4636,,,0.0081
838,,,0.4462,,,0.0082
839,,,0.4308,,,0.0084
840,,,0.4181,,,0.0085
841,,,0.4111,,,0.0088
842,,,0.4066,,,0.009
843,,,0.4009,,,0.0093
844,,,0.3934,,,0.0095
845,,,0.3841,,,0.0098
846,,,0.3702,,,0.0101
847,,,0.3463,,,0.0103
848,,,0.3216,,,0.0106
849,,,0.3072,,,0.011
850,,,0.2968,,,0.0115
851,,,0.2859,,,0.0119
852,,,0.2744,,,0.0123
853,,,0.2613,,,0.0126
854,,,0.2446,,,0.0128
855,,,0.2225,,,0.013
856,,,0.2025,,,0.0132
857,,,0.1887,,,0.0137
858,,,0.1775,,,0.0141
859,,,0.1688,,,0.0145
860,,,0.1622,,,0.0149
861,,,0.1559,,,0.0154
862,,,0.1496,,,0.0158
863,,,0.1421,,,0.0163
864,,,0.133,,,0.0168
865,,,0.1221,,,0.0175
866,,,0.1115,,,0.0181
867,,,0.1023,,,0.0188
868,,,0.0938,,,0.0195
869,,,0.0861,,,0.0199
870,,,0.0789,,,0.0202
871,,,0.0715,,,0.0206
872,,,0.065,,,0.0209
873,,,0.0599,,,0.0213
874,,,0.0554,,,0.0217
875,,,0.0502,,,0.0221
876,,,0.0453,,,0.0224
877,,,0.0411,,,0.0231
878,,,0.0372,,,0.0237
879,,,0.0332,,,0.0244
880,,,0.0297,,,0.025
881,,,0.0269,,,0.0255
882,,,0.0244,,,0.0259
883,,,0.0218,,,0.0263
884,,,0.0194,,,0.0268
885,,,0.0174,,,0.0272
886,,,0.0156,,,0.0275
887,,,0.0137,,,0.0279
888,,,0.0121,,,0.0283
889,,,0.0107,,,0.0293
890,,,0.0095,,,0.0303
891,,,0.0084,,,0.0313
892,,,0.0074,,,0.0323
893,,,0.0067,,,0.034
894,,,0.006,,,0.0356
895,,,0.0054,,,0.0372
896,,,0.0049,,,0.0389
897,,,0.0043,,,0.0398
898,,,0.0039,,,0.0408
899,,,0.0035,,,0.0417
900,,,0.0031,,,0.0427
901,,,0.0028,,,0.0427
902,,,0.0026,,,0.0428
903,,,0.0023,,,0.0429
904,,,0.002,,,0.0429
905,,,0.0017,,,0.0439
906,,,0.0015,,,0.0449
907,,,0.0013,,,0.0459
908,,,0.0012,,,0.0469
909,,,0.0011,,,0.0477
910,,,0.001,,,0.0485
911,,,0.0009,,,0.0493
912,,,0.0008,,,0.0501
913,,,0.0007,,,0.0513
914,,,0.0007,,,0.0526
915,,,0.0006,,,0.0538
916,,,0.0005,,,0.055
917,,,0.0005,,,0.0556
918,,,0.0004,,,0.0562
919,,,0.0004,,,0.0568
920,,,0.0004,,,0.0574
921,,,0.0004,,,0.0587
922,,,0.0004,,,0.0599
923,,,0.0004,,,0.0612
924,,,0.0003,,,0.0624
925,,,0.0004,,,0.0652
926,,,0.0004,,,0.068
927,,,0.0004,,,0.0708
928,,,0.0004,,,0.0735
929,,,0.0004,,,0.0772
930,,,0.0003,,,0.0809
931,,,0.0003,,,0.0846
932,,,0.0003,,,0.0883
933,,,0.0003,,,0.0915
934,,,0.0003,,,0.0947
935,,,0.0003,,,0.0979
936,,,0.0003,,,0.1011
937,,,0.0003,,,0.1035
938,,,0.0003,,,0.1059
939,,,0.0003,,,0.1082
940,,,0.0003,,,0.1106
941,,,0.0003,,,0.1135
942,,,0.0002,,,0.1165
943,,,0.0002,,,0.1195
944,,,0.0003,,,0.1224
945,,,0.0003,,,0.1237
946,,,0.0003,,,0.1249
947,,,0.0003,,,0.1261
948,,,0.0003,,,0.1274
949,,,0.0003,,,0.1311
950,,,0.0003,,,0.1348
951,,,0.0003,,,0.1386
952,,,0.0003,,,0.1423
953,,,0.0004,,,0.1448
954,,,0.0005,,,0.1473
955,,,0.0008,,,0.1497
956,,,0.0009,,,0.1522
957,,,0.001,,,0.1534
958,,,0.0009,,,0.1546
959,,,0.0008,,,0.1558
960,,,0.0008,,,0.1569
961,,,0.0007,,,0.1589
962,,,0.0007,,,0.1608
963,,,0.0009,,,0.1628
964,,,0.0011,,,0.1648
965,,,0.0012,,,0.167
966,,,0.0013,,,0.1692
967,,,0.0013,,,0.1714
968,,,0.0012,,,0.1736
969,,,0.0009,,,0.1757
970,,,0.0006,,,0.1779
971,,,0.0004,,,0.1801
972,,,0.0003,,,0.1822
973,,,0.0004,,,0.1854
974,,,0.0005,,,0.1886
975,,,0.0004,,,0.1918
976,,,0.0004,,,0.195
977,,,0.0004,,,0.1966
978,,,0.0005,,,0.1983
979,,,0.0007,,,0.1999
980,,,0.0008,,,0.2015
981,,,0.0009,,,0.2043
982,,,0.0008,,,0.207
983,,,0.0006,,,0.2097
984,,,0.0005,,,0.2124
985,,,0.0003,,,0.2152
986,,,0.0002,,,0.218
987,,,0.0003,,,0.2208
988,,,0.0005,,,0.2236
989,,,0.0006,,,0.2265
990,,,0.0006,,,0.2294
991,,,0.0008,,,0.2322
992,,,0.0009,,,0.2351
993,,,0.0009,,,0.2371
994,,,0.0009,,,0.2391
995,,,0.0009,,,0.241
996,,,0.0008,,,0.243
997,,,0.0006,,,0.2479
998,,,0.0003,,,0.2528
999,,,0.0002,,,0.2577
1000,,,0.0002,,,0.2626
1001,,,0.0001,,,0.2678
1002,,,0.0002,,,0.273
1003,,,0.0003,,,0.2783
1004,,,0.0005,,,0.2835
1005,,,0.0008,,,0.2891
1006,,,0.001,,,0.2947
1007,,,0.0011,,,0.3003
1008,,,0.0012,,,0.3059
1009,,,0.0014,,,0.3093
1010,,,,,,0.3127
1011,,,,,,0.3162
1012,,,,,,0.3196
1013,,,,,,0.3248
1014,,,,,,0.3301
1015,,,,,,0.3353
1016,,,,,,0.3405
1017,,,,,,0.3472
1018,,,,,,0.3539
1019,,,,,,0.3606
1020,,,,,,0.3673
1021,,,,,,0.3736
1022,,,,,,0.3798
1023,,,,,,0.386
1024,,,,,,0.3922
1025,,,,,,0.401
1026,,,,,,0.4098
1027,,,,,,0.4187
1028,,,,,,0.4275
1029,,,,,,0.4471
1030,,,,,,0.4667
1031,,,,,,0.4863
1032,,,,,,0.5059
1033,,,,,,0.5292
1034,,,,,,0.5524
1035,,,,,,0.5757
1036,,,,,,0.599
1037,,,,,,0.6127
1038,,,,,,0.6264
1039,,,,,,0.6402
1040,,,,,,0.6539
1041,,,,,,0.6611
1042,,,,,,0.6684
1043,,,,,,0.6756
1044,,,,,,0.6828
1045,,,,,,0.6912
1046,,,,,,0.6996
1047,,,,,,0.708
1048,,,,,,0.7164
1049,,,,,,0.7428
1050,,,,,,0.7692
1051,,,,,,0.7956
1052,,,,,,0.822
1053,,,,,,0.8309
1054,,,,,,0.8397
1055,,,,,,0.8485
1056,,,,,,0.8574
1057,,,,,,0.8703
1058,,,,,,0.8833
1059,,,,,,0.8963
1060,,,,,,0.9092
1061,,,,,,0.9201
1062,,,,,,0.9311
1063,,,,,,0.942
1064,,,,,,0.953
1065,,,,,,0.9434
1066,,,,,,0.9338
1067,,,,,,0.9243
1068,,,,,,0.9147
1069,,,,,,0.8996
1070,,,,,,0.8845
1071,,,,,,0.8694
1072,,,,,,0.8543
1073,,,,,,0.8453
1074,,,,,,0.8362
1075,,,,,,0.8271
1076,,,,,,0.8181
1077,,,,,,0.8157
1078,,,,,,0.8133
1079,,,,,,0.8109
1080,,,,,,0.8085
1081,,,,,,0.8219
1082,,,,,,0.8354
1083,,,,,,0.8489
1084,,,,,,0.8623
1085,,,,,,0.8558
1086,,,,,,0.8493
1087,,,,,,0.8428
1088,,,,,,0.8362
1089,,,,,,0.8231
1090,,,,,,0.8099
1091,,,,,,0.7968
1092,,,,,,0.7836
1093,,,,,,0.7794
1094,,,,,,0.7752
1095,,,,,,0.771
1096,,,,,,0.7667
1097,,,,,,0.7653
1098,,,,,,0.7639
1099,,,,,,0.7625
1100,,,,,,0.7611
1101,,,,,,0.7716
1102,,,,,,0.7822
1103,,,,,,0.7927
1104,,,,,,0.8032
1105,,,,,,0.8046
1106,,,,,,0.806
1107,,,,,,0.8073
1108,,,,,,0.8087
1109,,,,,,0.8125
1110,,,,,,0.8163
1111,,,,,,0.8202
1112,,,,,,0.824
1113,,,,,,0.8267
1114,,,,,,0.8295
1115,,,,,,0.8323
1116,,,,,,0.835
1117,,,,,,0.8307
1118,,,,,,0.8265
1119,,,,,,0.8222
1120,,,,,,0.8179
1121,,,,,,0.8343
1122,,,,,,0.8507
1123,,,,,,0.8672
1124,,,,,,0.8836
1125,,,,,,0.9085
1126,,,,,,0.9335
1127,,,,,,0.9584
1128,,,,,,0.9833
1129,,,,,,0.9825
1130,,,,,,0.9816
1131,,,,,,0.9808
1132,,,,,,0.98
1133,,,,,,0.982
1134,,,,,,0.9841
1135,,,,,,0.9861
1136,,,,,,0.9882
1137,,,,,,0.9901
1138,,,,,,0.992
1139,,,,,,0.9939
1140,,,,,,0.9958
1141,,,,,,0.9969
1142,,,,,,0.9979
1143,,,,,,0.999
1144,,,,,,1.0
1145,,,,,,0.9801
1146,,,,,,0.9601
1147,,,,,,0.9402
1148,,,,,,0.9203
1149,,,,,,0.9032
1150,,,,,,0.8862
1151,,,,,,0.8691
1152,,,,,,0.8521
1153,,,,,,0.8228
1154,,,,,,0.7935
1155,,,,,,0.7642
1156,,,,,,0.7348
1157,,,,,,0.7128
1158,,,,,,0.6907
1159,,,,,,0.6687
1160,,,,,,0.6466
1161,,,,,,0.6191
1162,,,,,,0.5916
1163,,,,,,0.5641
1164,,,,,,0.5367
1165,,,,,,0.5178
1166,,,,,,0.4989
1167,,,,,,0.48
1168,,,,,,0.4611
1169,,,,,,0.4416
1170,,,,,,0.422
1171,,,,,,0.4025
1172,,,,,,0.383
1173,,,,,,0.3657
