wavelength,mCherry ex,mCherry em,mEmerald ex,mEmerald em,mKate2 ex,mKate2 em,tdTomato ex,tdTomato em,mCherry 2p,mKate2 2p,tdTomato 2p,mTagBFP2 ex,mTagBFP2 em,emiRFP670 ex,emiRFP670 em,mScarlet3 ex,mScarlet3 ab,mScarlet3 em,mTagBFP2 ab
326,0.1039,,0.0317,,0.0628,,0.141,,,,,0.0189,,0.0618,,,0.0826,,0.0231
327,0.1084,,0.0324,,0.0636,,0.146,,,,,0.0199,,0.068,,,0.0854,,0.0232
328,0.115,,0.0321,,0.0621,,0.1528,,,,,0.0211,,0.0736,,,0.0881,,0.0235
329,0.1193,,0.0296,,0.0601,,0.1604,,,,,0.0224,,0.0795,,,0.0911,,0.0239
330,0.1241,,0.0308,,0.0587,,0.1669,,,,,0.024,,0.0853,,,0.0941,,0.0246
331,0.1286,,0.0305,,0.058,,0.1744,,,,,0.0256,,0.0911,,,0.097,,0.0255
332,0.1336,,0.0299,,0.0583,,0.1816,,,,,0.0273,,0.0967,,,0.1,,0.0263
333,0.1385,,0.0317,,0.0597,,0.1866,,,,,0.029,,0.1024,,,0.1034,,0.0272
334,0.1438,,0.0312,,0.0622,,0.191,,,,,0.031,,0.1082,,,0.1068,,0.0283
335,0.1512,,0.0303,,0.0652,,0.1925,,,,,0.0335,,0.114,,,0.1111,,0.0297
336,0.1593,,0.0322,,0.0678,,0.1916,,,,,0.0364,,0.1198,,,0.1154,,0.0314
337,0.1694,,0.0324,,0.0714,,0.1876,,,,,0.0394,,0.1257,,,0.1183,,0.0334
338,0.1784,,0.0326,,0.0752,,0.1813,,,,,0.0426,,0.1321,,,0.1212,,0.0355
339,0.1912,,0.0334,,0.0786,,0.1732,,,,,0.0462,,0.1385,,,0.1221,,0.0378
340,0.2001,,0.0348,,0.082,,0.1639,,,,,0.0504,,0.1452,,,0.123,,0.0406
341,0.2125,,0.0346,,0.0853,,0.1543,,,,,0.055,,0.1523,,,0.121,,0.0435
342,0.2203,,0.0357,,0.088,,0.1438,,,,,0.0597,,0.1593,,,0.119,,0.0466
343,0.2265,,0.0364,,0.0904,,0.1348,,,,,0.0645,,0.1667,,,0.1159,,0.0499
344,0.2284,,0.0374,,0.0904,,0.1265,,,,,0.0692,,0.1744,,,0.1127,,0.0536
345,0.2248,,0.0398,,0.09,,0.1184,,,,,0.074,,0.182,,,0.1081,,0.0575
346,0.2165,,0.0412,,0.0884,,0.1105,,,,,0.0796,,0.1899,,,0.1035,,0.0619
347,0.2068,,0.0429,,0.0867,,0.104,,,,,0.0866,,0.1978,,,0.0989,,0.0667
348,0.1936,,0.0438,,0.0845,,0.0984,,,,,0.0946,,0.2053,,,0.0943,,0.072
349,0.1813,,0.0466,,0.0818,,0.0928,,,,,0.103,,0.2125,,,0.0904,,0.0775
350,0.1695,,0.049,,0.0795,,0.0887,,,,,0.1117,,0.2201,,,0.0865,,0.0833
351,0.1576,,0.0481,,0.0766,,0.0845,,,,,0.1209,,0.2275,,,0.0812,,0.0897
352,0.1503,,0.0512,,0.0735,,0.0809,,,,,0.1305,,0.2351,,0.0603,0.0758,,0.0966
353,0.1413,,0.057,,0.0701,,0.0783,,,,,0.1406,,0.2429,,0.0583,0.0741,,0.1039
354,0.136,,0.0539,,0.0678,,0.0749,,,,,0.1513,,0.2508,,0.0563,0.0723,,0.1117
355,0.1317,,0.0557,,0.0647,,0.0727,,,,,0.1622,,0.259,,0.0547,0.0711,,0.12
356,0.1287,,0.059,,0.0628,,0.0701,,,,,0.1724,,0.2677,,0.0532,0.07,,0.1286
357,0.1265,,0.0616,,0.061,,0.0677,,,,,0.1822,,0.2768,,0.0532,0.068,,0.1379
358,0.125,,0.0646,,0.0589,,0.0651,,,,,0.1941,,0.2861,,0.0533,0.066,,0.148
359,0.1236,,0.0662,,0.0572,,0.0632,,,,,0.2082,,0.296,,0.0559,0.0647,,0.159
360,0.1234,,0.0685,,0.0557,,0.0608,,,,,0.2213,,0.3063,,0.0585,0.0635,,0.1706
361,0.1226,,0.0723,,0.0537,,0.0575,,,,,0.2303,,0.3167,,0.0575,0.062,,0.1831
362,0.1223,,0.0729,,0.052,,0.0552,,,,,0.2384,,0.3277,,0.0566,0.0605,,0.1962
363,0.122,,0.0756,,0.0503,,0.0523,,,,,0.2509,,0.3387,,0.0531,0.0591,,0.2093
364,0.1214,,0.0798,,0.0489,,0.0495,,,,,0.2693,,0.3497,,0.0497,0.0578,,0.2231
365,0.1199,,0.0814,,0.0482,,0.0467,,,,,0.2901,,0.3611,,0.0448,0.0559,,0.2372
366,0.12,,0.0841,,0.0479,,0.0442,,,,,0.31,,0.3716,,0.0399,0.0541,,0.2522
367,0.1186,,0.0875,,0.0476,,0.0415,,,,,0.329,,0.3821,,0.0393,0.0518,,0.2676
368,0.1179,,0.0909,,0.0468,,0.0388,,,,,0.3495,,0.3926,,0.0388,0.0494,,0.2843
369,0.1156,,0.0921,,0.0461,,0.0369,,,,,0.3723,,0.4024,,0.0369,0.0484,,0.3023
370,0.1148,,0.0955,,0.0457,,0.0352,,,,,0.3956,,0.4123,,0.0351,0.0475,,0.3227
371,0.1141,,0.0984,,0.0449,,0.0334,,,,,0.4176,,0.4215,,0.0333,0.0456,,0.3454
372,0.1121,,0.1002,,0.0442,,0.0319,,,,,0.4398,,0.4306,,0.0315,0.0437,,0.3689
373,0.1109,,0.1011,,0.0433,,0.0303,,,,,0.4646,,0.4387,,0.0302,0.0414,,0.3927
374,0.1087,,0.1078,,0.0425,,0.0292,,,,,0.492,,0.4465,,0.0289,0.0391,,0.4157
375,0.1052,,0.1103,,0.0413,,0.0279,,,,,0.5178,,0.4544,,0.0288,0.0372,,0.4385
376,0.1029,,0.1123,,0.0401,,0.0266,,,,,0.5374,,0.4613,,0.0287,0.0354,,0.4613
377,0.1004,,0.116,,0.038,,0.0257,,,,,0.5515,,0.4677,,0.0287,0.0342,,0.484
378,0.0975,,0.1174,,0.0372,,0.0247,,,,,0.5672,,0.4735,,0.0287,0.033,,0.5067
379,0.0941,,0.1217,,0.0357,,0.0233,,,,,0.5903,,0.479,,0.028,0.0315,,0.5292
380,0.0904,,0.125,,0.0348,,0.0222,,,,,0.6189,,0.4842,,0.0274,0.0301,,0.5521
381,0.0868,,0.1269,,0.0336,,0.0209,,,,,0.6474,,0.4886,,0.0266,0.0291,,0.5754
382,0.0824,,0.1296,,0.033,,0.0194,,,,,0.6718,,0.4919,,0.0259,0.0281,,0.5994
383,0.0789,,0.1324,,0.032,,0.0183,,,,,0.6919,,0.4947,,0.0226,0.0267,,0.6227
384,0.076,,0.1349,,0.0315,,0.017,,,,,0.7104,,0.4963,,0.0193,0.0253,,0.6438
385,0.0714,,0.1363,,0.0306,,0.016,,,,,0.7296,,0.4969,,0.0182,0.0229,,0.6655
386,0.0672,,0.1393,,0.0297,,0.0147,,,,,0.7491,,0.4962,,0.0171,0.0206,,0.6882
387,0.0644,,0.1429,,0.0289,,0.0136,,,,,0.7683,,0.4946,,0.0153,0.0195,,0.7124
388,0.0604,,0.1442,,0.0285,,0.0127,,,,,0.7902,,0.4915,,0.0136,0.0185,,0.7363
389,0.0571,,0.1465,,0.0281,,0.012,,,,,0.8161,,0.4873,,0.012,0.0178,,0.7603
390,0.0551,,0.148,,0.0274,,0.0113,,,,,0.8411,,0.4812,,0.0104,0.0171,,0.7846
391,0.0525,,0.1513,,0.0268,,0.0108,,,,,0.8598,,0.4742,,0.0093,0.0162,,0.8138
392,0.0498,,0.1541,,0.0262,,0.0104,,,,,0.8739,,0.4661,,0.0082,0.0153,,0.8479
393,0.0464,,0.1561,,0.0251,,0.0104,,,,,0.8884,,0.4564,,0.008,0.0145,,0.8832
394,0.0449,,0.1582,,0.0243,,0.01,,,,,0.9043,,0.4461,,0.0077,0.0138,,0.9135
395,0.0424,,0.1604,,0.0235,,0.01,,,,,0.9218,,0.435,,0.0083,0.013,,0.9361
396,0.0403,,0.1622,,0.0229,,0.0101,,,,,0.9422,,0.4234,,0.0088,0.0122,,0.9557
397,0.0386,,0.1646,,0.0221,,0.01,,,,,0.9629,,0.4112,,0.0081,0.0117,,0.9733
398,0.036,,0.1651,,0.0212,,0.0102,,,,,0.9786,,0.3984,,0.0075,0.0112,,0.9868
399,0.0334,,0.1671,,0.0206,,0.0103,,,,,0.9878,,0.3859,,0.0071,0.0103,,0.996
400,0.0313,,0.1683,,0.0201,,0.0106,,,,,0.9937,,0.3729,,0.0066,0.0094,,1.0
401,0.029,,0.1682,,0.0194,,0.0111,,,,,0.9986,,0.3604,,0.0066,0.0091,,0.998
402,0.0267,,0.17,,0.0185,,0.0114,,,,,1.0,,0.3474,,0.0066,0.0088,,0.9907
403,0.0245,,0.1701,,0.018,,0.0117,,,,,0.9933,,0.3349,,0.0054,0.0088,,0.9795
404,0.0216,,0.171,,0.0175,,0.0122,,,,,0.9779,,0.3226,,0.0041,0.0088,,0.9641
405,0.0198,,0.1732,,0.0168,,0.0127,,,,,0.9588,,0.3106,,0.0032,0.0086,,0.945
406,0.0174,,0.1732,,0.0165,,0.0135,,,,,0.9416,,0.2989,,0.0022,0.0084,,0.9229
407,0.0156,,0.1742,,0.0158,,0.0139,,,,,0.9266,,0.2874,,0.0022,0.0077,,0.8986
408,0.0132,,0.1763,,0.0155,,0.0147,,,,,0.9094,0.0045,0.2762,,0.0022,0.007,,0.8717
409,0.0119,,0.1768,,0.0152,,0.0154,,,,,0.8868,0.0048,0.2648,,0.0022,0.0074,,0.8397
410,0.01,,0.1776,,0.0149,,0.0162,,,,,0.8596,0.0054,0.2539,,0.0022,0.0077,,0.8031
411,0.0086,,0.1797,,0.0147,,0.017,,,,,0.8315,0.0063,0.2429,,0.0022,0.0077,,0.7668
412,0.0074,,0.1818,,0.0146,,0.0177,,,,,0.8043,0.0073,0.2321,,0.0022,0.0077,,0.7308
413,0.0065,,0.184,,0.0145,,0.0187,,,,,0.7771,0.0086,0.2213,,0.0022,0.0077,,0.6947
414,0.0057,,0.1858,,0.0143,,0.0196,,,,,0.749,0.0101,0.2106,,0.0022,0.0077,,0.6626
415,0.0049,,0.1879,,0.0145,,0.0208,,,,,0.7203,0.012,0.2003,,0.0025,0.0077,,0.6308
416,0.0043,,0.1901,,0.0144,,0.0216,,,,,0.6913,0.0142,0.1899,,0.0028,0.0077,,0.5952
417,0.0037,,0.1933,,0.0143,,0.0229,,,,,0.6613,0.0167,0.1801,,0.0033,0.008,,0.5638
418,0.0035,,0.1967,,0.0144,,0.0241,,,,,0.6296,0.0198,0.1704,,0.0038,0.0083,,0.5353
419,0.0032,,0.1992,,0.0143,,0.0253,,,,,0.5964,0.0236,0.1611,,0.004,0.0085,,0.5066
420,0.003,,0.2028,,0.0144,,0.0265,,,,,0.5623,0.028,0.152,,0.0041,0.0088,,0.4732
421,0.0028,,0.2052,,0.0144,,0.0277,,,,,0.5291,0.0332,0.1434,,0.0038,0.009,,0.4409
422,0.0028,,0.2079,,0.0143,,0.029,,,,,0.4977,0.0392,0.135,,0.0035,0.0092,,0.4077
423,0.0028,,0.2113,,0.0144,,0.0305,,,,,0.4669,0.0463,0.1271,,0.0031,0.0096,,0.3762
424,0.0029,,0.2147,,0.0145,,0.0321,,,,,0.4351,0.0548,0.1195,,0.0028,0.01,,0.3501
425,0.0029,,0.218,,0.0145,,0.0335,,,,,0.4037,0.0645,0.1124,,0.0025,0.0104,,0.3265
426,0.003,,0.2218,,0.0146,,0.035,,,,,0.375,0.0754,0.1059,,0.0023,0.0109,,0.3035
427,0.0032,,0.2254,,0.0147,,0.0368,,,,,0.3492,0.0879,0.0998,,0.0022,0.0114,,0.2805
428,0.0032,,0.2299,,0.015,,0.0387,,,,,0.3249,0.1024,0.0938,,0.0022,0.0119,,0.256
429,0.0033,,0.2355,,0.0153,,0.0403,,,,,0.3007,0.1188,0.0883,,0.0022,0.0123,,0.2342
430,0.0037,,0.2408,,0.0157,,0.0422,,,,,0.2767,0.1373,0.083,,0.0022,0.0127,,0.2137
431,0.0039,,0.2456,,0.0162,,0.044,,,,,0.2539,0.1576,0.0783,,0.0022,0.013,,0.1939
432,0.0038,,0.2518,,0.0165,,0.0462,,,,,0.2326,0.1804,0.0737,,0.0022,0.0132,,0.1751
433,0.0042,,0.2583,,0.0168,,0.0486,,,,,0.2124,0.2062,0.0696,,0.0026,0.0132,,0.1577
434,0.0046,,0.2661,,0.017,,0.0505,,,,,0.1931,0.2354,0.0655,,0.0031,0.0132,,0.1416
435,0.0049,,0.2741,,0.0174,,0.0529,,,,,0.1748,0.2675,0.0621,,0.0035,0.0132,,0.127
436,0.0051,,0.2832,,0.0177,,0.0555,,,,,0.1578,0.3022,0.0587,,0.0039,0.0132,,0.114
437,0.0053,,0.2918,,0.0182,,0.0579,,,,,0.1425,0.3391,0.0554,,0.0038,0.0133,,0.102
438,0.0058,,0.3018,,0.0188,,0.061,,,,,0.1283,0.3787,0.0527,,0.0037,0.0133,,0.0914
439,0.006,,0.3141,,0.019,,0.0631,,,,,0.1145,0.4214,0.0501,,0.0043,0.0141,,0.0813
440,0.0064,,0.3248,,0.0194,,0.0663,,,,,0.1012,0.4663,0.0475,,0.005,0.0149,,0.0719
441,0.0067,,0.337,,0.0196,,0.0693,,,,,0.0889,0.5114,0.0452,,0.0057,0.0157,,0.0632
442,0.0071,,0.3496,,0.0199,,0.0722,,,,,0.0781,0.5559,0.0426,,0.0065,0.0165,,0.0553
443,0.0075,,0.3629,,0.0203,,0.0752,,,,,0.0688,0.6005,0.0408,,0.0073,0.0172,,0.0481
444,0.008,,0.3766,,0.0208,,0.0784,,,,,0.0604,0.6462,0.0388,,0.0081,0.0179,,0.0416
445,0.0085,,0.3915,,0.0216,,0.0817,,,,,0.0527,0.6927,0.0373,,0.0087,0.0183,,0.036
446,0.0089,,0.4072,,0.0219,,0.0855,,,,,0.0455,0.7386,0.0355,,0.0094,0.0188,,0.0311
447,0.0097,,0.4225,,0.0221,,0.089,,,,,0.0392,0.7824,0.0343,,0.01,0.0195,,0.0268
448,0.0101,,0.4393,,0.0226,,0.0923,,,,,0.0339,0.8235,0.0327,,0.0107,0.0202,,0.023
449,0.0109,,0.4558,,0.023,,0.0961,,,,,0.0301,0.8614,0.0313,,0.0112,0.021,,0.0194
450,0.0115,,0.4734,,0.0235,,0.0984,,,,,0.0287,0.8956,0.0302,,0.0117,0.0218,,0.0163
451,0.0122,,0.4898,,0.024,,0.1023,,,,,,0.9254,0.0288,,0.0122,0.0236,,0.014
452,0.013,,0.508,,0.0248,,0.106,,,,,,0.9501,0.0279,,0.0127,0.0254,,0.0122
453,0.0139,,0.5254,,0.0256,,0.1094,,,,,,0.9699,0.0267,,0.014,0.0262,,0.0109
454,0.0147,,0.5431,,0.0262,,0.1137,,,,,,0.985,0.0259,,0.0152,0.027,,0.0097
455,0.0157,,0.561,,0.027,,0.1171,,,,,,0.9952,0.025,,0.0165,0.0291,,0.0085
456,0.0163,,0.5785,,0.0281,,0.121,,,,,,1.0,0.0242,,0.0179,0.0311,,0.0072
457,0.0175,,0.5951,,0.0292,,0.1248,,,,,,0.9994,0.0234,,0.0189,0.0332,,0.0064
458,0.0182,,0.6119,,0.0302,,0.1281,,,,,,0.9945,0.0226,,0.02,0.0353,,0.0059
459,0.0198,,0.6284,,0.031,,0.1323,,,,,,0.9863,0.0219,,0.0215,0.0373,,0.0057
460,0.0206,,0.6438,,0.0313,,0.1367,,,,,,0.9754,0.0214,,0.0231,0.0393,,0.0056
461,0.0222,,0.6601,,0.0319,,0.1407,,,,,,0.9621,0.0209,,0.0249,0.041,,0.0056
462,0.0231,,0.6744,,0.0321,,0.1451,,,,,,0.9472,0.0203,,0.0266,0.0427,,0.0053
463,0.0246,,0.6887,0.0027,0.0331,,0.1487,,,,,,0.9312,0.0198,,0.0283,0.0445,,0.005
464,0.0254,,0.7018,0.0031,0.0341,,0.1531,,,,,,0.9145,0.0193,,0.0299,0.0463,,0.0048
465,0.0275,,0.7151,0.0034,0.0356,,0.1587,,,,,,0.8978,0.0189,,0.0311,0.0483,,0.0049
466,0.0289,,0.7277,0.004,0.0366,,0.1644,,,,,,0.8812,0.0186,,0.0323,0.0504,,0.005
467,0.0299,,0.7397,0.0043,0.0376,,0.1685,,,,,,0.8649,0.0184,,0.034,0.0522,,0.0051
468,0.031,,0.7524,0.0051,0.0387,,0.1724,,,,,,0.8488,0.0181,,0.0357,0.054,,0.0052
469,0.0328,,0.7647,0.0061,0.0395,,0.1778,,,,,,0.8333,0.0179,,0.0398,0.0562,,0.0051
470,0.0341,,0.7771,0.0072,0.0407,,0.1843,,,,,,0.819,0.0176,,0.0439,0.0583,,0.005
471,0.0356,,0.7889,0.0086,0.0419,,0.191,,,,,,0.8059,0.0175,,0.0468,0.0609,,0.0049
472,0.0377,,0.8017,0.0101,0.0431,,0.1974,,,,,,0.7928,0.0173,,0.0497,0.0636,,0.0049
473,0.0389,,0.8143,0.0122,0.0445,,0.2016,,,,,,0.7794,0.0173,,0.056,0.0661,,0.0048
474,0.0405,,0.8286,0.0151,0.0458,,0.2062,,,,,,0.7659,0.0173,,0.0624,0.0686,,0.0048
475,0.0424,,0.8418,0.0179,0.0474,,0.2139,,,,,,0.7524,0.0171,,0.0675,0.0717,,0.0047
476,0.0444,,0.8561,0.022,0.0489,,0.22,,,,,,0.7392,0.017,,0.0726,0.0748,,0.0047
477,0.0463,,0.8705,0.0266,0.0504,,0.2253,,,,,,0.7262,0.0171,,0.074,0.0784,,0.0046
478,0.0492,,0.8846,0.0318,0.0521,,0.2309,,,,,,0.7129,0.0173,,0.0754,0.0819,,0.0046
479,0.0504,,0.9003,0.0384,0.0537,,0.2361,,,,,,0.6991,0.0175,,0.0749,0.0852,,0.0045
480,0.053,,0.9151,0.0461,0.0566,,0.2407,,,,,,0.6847,0.0175,,0.0745,0.0885,,0.0045
481,0.0556,,0.929,0.055,0.06,,0.2446,,,,,,0.6704,0.0178,,0.078,0.0935,,0.0045
482,0.0581,,0.9436,0.0651,0.0625,,0.248,,,,,,0.6563,0.0181,,0.0815,0.0985,,0.0044
483,0.061,,0.9568,0.0783,0.0642,,0.2524,,,,,,0.6422,0.0183,,0.088,0.1038,,0.0044
484,0.0633,,0.9691,0.092,0.065,,0.2566,,,,,,0.6279,0.0187,,0.0945,0.1091,,0.0043
485,0.0663,,0.9793,0.109,0.0661,,0.2601,,,,,,0.6129,0.0188,,0.1042,0.1148,,0.0043
486,0.0694,,0.9885,0.1266,0.0668,,0.2637,,,,,,0.5969,0.0192,,0.1139,0.1205,,0.0042
487,0.0726,,0.9939,0.148,0.0685,,0.2677,,,,,,0.5801,0.0195,,0.1168,0.1254,,0.0042
488,0.0762,,0.9982,0.1716,0.0711,,0.2715,,,,,,0.5632,0.0199,,0.1196,0.1303,,0.0041
489,0.0808,,1.0,0.1981,0.0739,,0.2751,,,,,,0.5464,0.0202,,0.1202,0.1354,,0.0041
490,0.0841,,0.9969,0.2267,0.0766,,0.2805,,,,,,0.5293,0.0207,,0.1209,0.1404,,0.004
491,0.0886,,0.9908,0.2587,0.0781,,0.2855,,,,,,0.512,0.0211,,0.1251,0.1461,,0.0039
492,0.0928,,0.9797,0.2945,0.0799,,0.2886,,,,,,0.4947,0.0215,,0.1294,0.1518,,0.0039
493,0.0971,,0.964,0.3315,0.0825,,0.2933,,,,,,0.4776,0.022,,0.1405,0.1566,,0.0038
494,0.1007,,0.9442,0.3714,0.0857,,0.3007,,,,,,0.461,0.0224,,0.1516,0.1614,,0.0037
495,0.1065,,0.9194,0.4155,0.0892,,0.3067,,,,,,0.4452,0.0231,,0.155,0.1661,,0.0036
496,0.1115,,0.8904,0.4598,0.0928,,0.3149,,,,,,0.4299,0.0237,,0.1584,0.1708,,0.0036
497,0.117,,0.8561,0.5088,0.0978,,0.3248,,,,,,0.4151,0.0244,,0.1591,0.1757,,0.0035
498,0.1222,,0.8188,0.5594,0.1018,,0.3332,,,,,,0.4006,0.025,,0.1599,0.1805,,0.0035
499,0.1267,,0.7775,0.6104,0.104,,0.3422,,,,,,0.3864,0.0258,,0.1664,0.1846,,0.0035
500,0.1327,,0.7346,0.6649,0.1072,,0.355,,,,,,0.3724,0.0265,,0.1729,0.1887,,0.0034
501,0.1372,,0.6874,0.7182,0.1112,,0.3662,,,,,,0.359,0.0273,,0.1829,0.193,,0.0034
502,0.1421,,0.6399,0.7666,0.1155,,0.3794,,,,,,0.3463,0.0282,,0.193,0.1973,,0.0034
503,0.1481,,0.5906,0.8161,0.1201,,0.3921,,,,,,0.334,0.029,,0.1961,0.2002,,0.0034
504,0.1524,,0.5428,0.8622,0.123,,0.4051,,,,,,0.3217,0.0301,,0.1992,0.203,,0.0034
505,0.1586,,0.493,0.9027,0.1278,,0.4198,,,,,,0.3098,0.031,,0.2034,0.2071,,0.0034
506,0.1642,,0.4459,0.9355,0.132,,0.4343,,,,,,0.2984,0.0322,,0.2076,0.2112,,0.0034
507,0.1688,,0.3996,0.9664,0.1359,,0.4495,,,,,,0.2876,0.0333,,0.2167,0.2188,,0.0035
508,0.175,,0.3548,0.9877,0.1406,,0.4635,,,,,,0.2775,0.0343,,0.2258,0.2264,,0.0035
509,0.1801,,0.3136,0.9994,0.1442,,0.4797,,,,,,0.2679,0.0355,,0.2329,0.2332,,0.0035
510,0.1866,,0.2747,0.9999,0.1492,,0.493,,,,,,0.2585,0.0367,,0.2399,0.2399,,0.0035
511,0.1908,,0.2376,1.0,0.1529,,0.5073,,,,,,0.2495,0.0381,,0.2519,0.2519,,0.0035
512,0.1981,,0.2042,0.9889,0.1559,,0.5216,,,,,,0.2408,0.0395,,0.2639,0.2639,,0.0035
513,0.2036,,0.1747,0.9696,0.1602,,0.5339,,,,,,0.2324,0.041,,0.2735,0.2727,,0.0034
514,0.2089,,0.1469,0.9406,0.1652,,0.5461,,,,,,0.2241,0.0425,,0.283,0.2815,,0.0034
515,0.2168,,0.1229,0.906,0.1714,,0.557,,,,,,0.2162,0.0441,,0.2963,0.2941,,0.0034
516,0.2247,,0.1015,0.8711,0.1777,,0.5678,,,,,,0.2087,0.0458,,0.3095,0.3068,,0.0033
