wavelength,mOrange2 ex,mOrange2 em
542,0.8935,0.1393
543,0.9182,0.1663
544,0.944,0.1972
545,0.9653,0.2318
546,0.9793,0.2729
547,0.9946,0.3244
548,1.0,0.3725
549,0.9999,0.422
550,0.9906,0.4801
551,0.9756,0.532
552,0.9537,0.5807
553,0.9271,0.6308
554,0.8917,0.6831
555,0.85,0.7342
556,0.8041,0.7837
557,0.7549,0.8327
558,0.6975,0.8776
559,0.6423,0.9177
560,0.5884,0.9455
561,0.5319,0.968
562,0.4811,0.9809
563,0.4274,0.9927
564,0.3834,1.0
565,0.3448,0.9981
566,0.3062,0.9943
567,0.263,0.9803
568,0.2226,0.9635
569,0.1914,0.9391
570,0.1638,0.9179
571,0.1416,0.892
572,0.1214,0.8705
573,0.103,0.8463
574,0.0885,0.8223
575,0.0747,0.8015
576,0.0638,0.7788
577,0.0541,0.7601
578,0.0468,0.7346
579,0.0396,0.7134
580,0.0331,0.6885
581,0.0287,0.6659
582,0.024,0.6415
583,0.0207,0.6257
584,0.0176,0.6086
585,0.0154,0.5949
586,0.0132,0.5815
587,0.011,0.5687
588,0.0098,0.5589
589,0.0086,0.5484
590,0.0073,0.5342
591,0.0061,0.5244
592,0.0055,0.5182
593,0.0046,0.5044
594,0.0042,0.495
595,0.0037,0.4899
596,0.0031,0.4855
597,0.0025,0.4797
598,0.0025,0.4806
599,0.0021,0.4771
600,0.0018,0.4726
601,0.0016,0.4665
602,0.0013,0.4594
603,0.0013,0.4519
604,0.0011,0.4475
605,0.0009,0.4395
606,0.001,0.4339
607,0.0008,0.424
608,0.0007,0.4133
609,0.0006,0.4051
610,0.0006,0.3994
611,0.0005,0.3946
612,0.0004,0.3899
613,0.0004,0.3868
614,0.0003,0.3797
615,0.0002,0.3721
616,0.0002,0.3607
617,0.0002,0.3498
618,0.0002,0.3379
619,0.0002,0.3238
620,0.0002,0.3151
621,0.0002,0.3036
622,0.0001,0.2954
623,0.0001,0.2861
624,0.0002,0.2804
625,0.0002,0.2694
626,0.0001,0.2606
627,0.0001,0.2549
628,0.0001,0.249
629,0.0001,0.2421
630,0.0001,0.2357
631,0.0001,0.23
632,0.0001,0.219
633,0.0001,0.2108
634,0.0001,0.2043
635,0.0001,0.1981
636,0.0001,0.1925
637,0.0001,0.1892
638,0.0001,0.1855
639,0.0001,0.1766
640,0.0001,0.1719
641,0.0001,0.1683
642,0.0001,0.1603
643,0.0001,0.154
644,0.0001,0.1491
645,0.0002,0.1421
646,0.0001,0.1353
647,0.0001,0.1344
648,0.0001,0.1332
649,0.0001,0.1311
650,0.0001,0.1299
651,,0.128
652,,0.125
653,,0.1208
654,,0.1219
655,,0.1178
656,,0.1129
657,,0.1096
658,,0.1032
659,,0.0972
660,,0.0954
661,,0.094
662,,0.0925
663,,0.0915
664,,0.0902
665,,0.0889
666,,0.0889
667,,0.0864
668,,0.0848
669,,0.0838
670,,0.0809
671,,0.0776
672,,0.0757
673,,0.0744
674,,0.0703
675,,0.0684
676,,0.0656
677,,0.0618
678,,0.0608
679,,0.0605
680,,0.0581
681,,0.0579
682,,0.0567
683,,0.0528
684,,0.05
685,,0.0517
686,,0.0503
687,,0.0494
688,,0.0504
689,,0.0491
690,,0.0457
691,,0.0432
692,,0.0417
693,,0.0408
694,,0.0406
695,,0.0382
696,,0.0381
697,,0.0375
698,,0.0374
699,,0.0361
700,,0.0352
701,,0.0348
702,,0.0344
703,,0.0337
704,,0.032
705,,0.0336
706,,0.0331
707,,0.0338
708,,0.0316
709,,0.0325
710,,0.0313
711,,0.0297
712,,0.0271
713,,0.0281
714,,0.0268
715,,0.0259
716,,0.0254
717,,0.0252
718,,0.0232
719,,0.0222
720,,0.0227
721,,0.0224
722,,0.0224
723,,0.0218
724,,0.0218
725,,0.0204
726,,0.0201
727,,0.0194
728,,0.0211
729,,0.0211
730,,0.0223
731,,0.0235
732,,0.0234
733,,0.0216
734,,0.0216
735,,0.0213
736,,0.0189
737,,0.0182
738,,0.0177
739,,0.0172
740,,0.0161
741,,0.0153
742,,0.0149
743,,0.0135
744,,0.0129
745,,0.0112
746,,0.0108
747,,0.0107
748,,0.0129
