wavelength,T-Sapphire ex,T-Sapphire em,TagBFP 2p,EBFP1.5 2p,mTagBFP2 ex,mTagBFP2 em,TagBFP ex,TagBFP em,mBlueberry2 em,mBlueberry2 ex,&alpha;GFP ab,&alpha;GFP em,&alpha;GFP ex
355,0.3957,,,,0.1622,,0.1619,,,0.0776,0.3274,,0.3174
356,0.4035,,,,0.1724,,0.1738,,,0.0806,0.3435,,0.3289
357,0.4138,,,,0.1822,,0.1795,,,0.0908,0.3596,,0.3404
358,0.4351,,,,0.1941,,0.186,,,0.1043,0.3756,,0.3519
359,0.4732,,,,0.2082,,0.2076,,,0.114,0.3942,,0.3634
360,0.4868,,,,0.2213,,0.228,,,0.1211,0.4129,,0.3749
361,0.499,,,,0.2303,,0.2317,,,0.125,0.4315,,0.396
362,0.5197,,,,0.2384,,0.2289,,,0.1339,0.445,,0.4171
363,0.5332,,,,0.2509,,0.2418,,,0.1543,0.4585,,0.4382
364,0.5533,,,,0.2693,,0.2667,,,0.1762,0.4721,,0.4594
365,0.5726,,,,0.2901,,0.2911,,,0.1857,0.4975,,0.4805
366,0.5952,,,,0.31,,0.3089,,,0.1955,0.5228,,0.5124
367,0.6107,,,,0.329,,0.3267,,,0.2088,0.5482,,0.5444
368,0.6269,,,,0.3495,,0.3407,,,0.2272,0.5694,,0.5763
369,0.6495,,,,0.3723,,0.3702,,,0.2444,0.5905,,0.6083
370,0.6804,,,,0.3956,,0.397,,,0.2541,0.6117,,0.6402
371,0.7101,,,,0.4176,,0.4149,,,0.2609,0.632,,0.6517
372,0.7269,,,,0.4398,,0.4323,,,0.2745,0.6523,,0.6631
373,0.7366,,,,0.4646,,0.4586,,,0.2978,0.6726,,0.6745
374,0.7502,,,,0.492,,0.4871,,,0.3229,0.6937,,0.686
375,0.7663,,,,0.5178,,0.5217,,,0.3415,0.7149,,0.6974
376,0.7908,,,,0.5374,,0.5432,,,0.3585,0.736,,0.7162
377,0.8083,,,,0.5515,,0.5472,,,0.3828,0.7521,,0.735
378,0.8244,,,,0.5672,,0.5478,,,0.4144,0.7682,,0.7539
379,0.847,,,,0.5903,,0.5832,,0.0212,0.4445,0.7843,,0.7727
380,0.8644,,,,0.6189,,0.6172,,0.023,0.4648,0.8037,,0.7915
381,0.8819,,,,0.6474,,0.6453,,0.0249,0.4818,0.8232,,0.8108
382,0.8922,,,,0.6718,,0.6727,,0.0267,0.5007,0.8426,,0.8301
383,0.9032,,,,0.6919,,0.6894,,0.0286,0.5268,0.8562,,0.8494
384,0.9051,,,,0.7104,,0.7007,,0.0304,0.5529,0.8697,,0.8687
385,0.9051,,,,0.7296,,0.7226,,0.0323,0.5729,0.8832,,0.8879
386,0.9225,,,,0.7491,,0.751,,0.0342,0.5864,0.8942,,0.8981
387,0.94,,,,0.7683,,0.7581,,0.036,0.6065,0.9052,,0.9083
388,0.9477,,,,0.7902,,0.7785,,0.0379,0.6275,0.9162,,0.9185
389,0.9542,,,,0.8161,,0.8053,,0.0389,0.6458,0.9289,,0.9287
390,0.9574,,,,0.8411,,0.8505,,0.0395,0.6621,0.9416,,0.9389
391,0.9593,,,,0.8598,,0.8603,,0.04,0.6769,0.9543,,0.9446
392,0.9716,,,,0.8739,,0.8571,,0.0406,0.702,0.9636,,0.9504
393,0.9923,,,,0.8884,,0.883,,0.0412,0.7351,0.9729,,0.9561
394,0.9961,,,,0.9043,,0.904,,0.0418,0.7659,0.9822,,0.9619
395,0.9968,,,,0.9218,,0.9053,,0.0431,0.7851,0.9882,,0.9677
396,0.9981,,,,0.9422,,0.9324,,0.0443,0.8041,0.9941,,0.9741
397,1.0,,,,0.9629,,0.9654,,0.0456,0.8308,1.0,,0.9806
398,1.0,,,,0.9786,,0.9787,,0.0468,0.8591,1.0,,0.9871
399,1.0,,,,0.9878,,0.9827,,0.048,0.8818,1.0,,0.9935
400,0.991,,,,0.9937,,0.9829,,0.0484,0.8987,1.0,,1.0
401,0.9845,,,,0.9986,,0.9941,,0.0484,0.9135,0.9898,,0.9873
402,0.969,,,,1.0,,1.0,,0.0484,0.9258,0.9797,,0.9745
403,0.9425,,,,0.9933,,0.9969,,0.0484,0.9493,0.9695,,0.9618
404,0.9322,,,,0.9779,,0.976,,0.0484,0.9828,0.9552,,0.949
405,0.9264,,,,0.9588,,0.9434,,0.0484,1.0,0.9408,,0.9363
406,0.9148,0.0007,,,0.9416,,0.9336,,0.0488,0.9976,0.9264,,0.9219
407,0.898,0.0008,,,0.9266,,0.9204,,0.0491,0.9866,0.9086,,0.9075
408,0.878,0.0007,,,0.9094,0.0045,0.9114,,0.0494,0.974,0.8909,,0.8931
409,0.8547,0.0008,,,0.8868,0.0048,0.8842,,0.0498,0.961,0.8731,,0.8788
410,0.8225,0.0008,,,0.8596,0.0054,0.8546,0.0053,0.0502,0.9392,0.8545,,0.8644
411,0.7986,0.0008,,,0.8315,0.0063,0.8192,0.0061,0.0511,0.9042,0.8359,,0.8514
412,0.785,0.0009,,,0.8043,0.0073,0.8035,0.0072,0.052,0.856,0.8173,,0.8384
413,0.7734,0.0009,,,0.7771,0.0086,0.7701,0.0083,0.0529,0.7948,0.8012,,0.8254
414,0.7489,0.001,,,0.749,0.0101,0.7454,0.0098,0.0539,0.7352,0.7851,,0.8124
415,0.7289,0.0011,,,0.7203,0.012,0.7147,0.0118,0.0548,0.6852,0.769,,0.7994
416,0.7114,0.0012,,,0.6913,0.0142,0.6853,0.0139,0.0559,0.6392,0.7496,,0.7716
417,0.6869,0.0012,,,0.6613,0.0167,0.6615,0.0161,0.057,0.5945,0.7301,,0.7437
418,0.6669,0.0014,,,0.6296,0.0198,0.6238,0.0194,0.0581,0.5434,0.7107,,0.7158
419,0.6456,0.0016,,,0.5964,0.0236,0.5931,0.0227,0.0592,0.5002,0.6904,,0.6879
420,0.6243,0.0018,,,0.5623,0.028,0.5615,0.0276,0.06,0.4688,0.6701,,0.66
421,0.592,0.002,,,0.5291,0.0332,0.5173,0.0328,0.06,0.441,0.6497,,0.6376
422,0.57,0.0021,,,0.4977,0.0392,0.496,0.0378,0.06,0.4147,0.621,,0.6152
423,0.5468,0.0026,,,0.4669,0.0463,0.4664,0.0452,0.06,0.387,0.5922,,0.5929
424,0.5029,0.003,,,0.4351,0.0548,0.432,0.0535,0.06,0.3593,0.5635,,0.5705
425,0.4693,0.0032,,,0.4037,0.0645,0.3972,0.0637,0.06,0.3386,0.533,,0.5481
426,0.4422,0.0037,,,0.375,0.0754,0.3686,0.0737,0.06,0.3175,0.5025,,0.5234
427,0.4061,0.004,,,0.3492,0.0879,0.3468,0.0867,0.0604,0.2897,0.4721,,0.4988
428,0.3867,0.0047,,,0.3249,0.1024,0.3227,0.0991,0.0618,0.2621,0.4399,,0.4742
429,0.3667,0.0052,,,0.3007,0.1188,0.2998,0.1185,0.0633,0.2416,0.4078,,0.4495
430,0.3376,0.0055,,,0.2767,0.1373,0.2729,0.1341,0.0648,0.2277,0.3756,0.0033,0.4249
431,0.2937,0.0059,,,0.2539,0.1576,0.2498,0.1567,0.0663,0.2168,0.3435,0.0033,0.4011
432,0.2679,0.0064,,,0.2326,0.1804,0.2318,0.1762,0.0682,0.2056,0.3113,0.0033,0.3773
433,0.2447,0.0069,,,0.2124,0.2062,0.2089,0.2033,0.0702,0.1916,0.2792,0.0034,0.3536
434,0.2163,0.0074,,,0.1931,0.2354,0.1921,0.2319,0.0723,0.1763,0.2547,0.0035,0.3298
435,0.1982,0.0081,,,0.1748,0.2675,0.1727,0.2646,0.0759,0.1693,0.2301,0.0037,0.306
436,0.175,0.0085,,,0.1578,0.3022,0.154,0.3,0.0809,0.1676,0.2056,0.0039,0.2916
437,0.1517,0.0088,,,0.1425,0.3391,0.1416,0.3352,0.0858,0.1611,0.1895,0.0042,0.2772
438,0.133,0.009,,,0.1283,0.3787,0.1267,0.3761,0.0926,0.1527,0.1734,0.0044,0.2628
439,0.1227,0.0096,,,0.1145,0.4214,0.1143,0.4146,0.0995,0.145,0.1574,0.0046,0.2484
440,0.111,0.01,,,0.1012,0.4663,0.0996,0.4665,0.1107,0.1424,0.1464,0.0049,0.234
441,0.0981,0.0103,,,0.0889,0.5114,0.0865,0.5119,0.1216,0.1439,0.1354,0.0052,0.2285
442,0.0897,0.0106,,,0.0781,0.5559,0.0765,0.5514,0.1316,0.1366,0.1244,0.0055,0.223
443,0.0801,0.0107,,,0.0688,0.6005,0.0675,0.5995,0.1488,0.1254,0.121,0.0057,0.2176
444,0.0723,0.0112,,,0.0604,0.6462,0.0601,0.6398,0.1699,0.1234,0.1176,0.006,0.2121
445,0.0594,0.0111,,,0.0527,0.6927,0.0518,0.6915,0.1922,0.1252,0.1142,0.0061,0.2066
446,0.0491,0.0111,,,0.0455,0.7386,0.0445,0.7397,0.2157,0.1256,0.1108,0.0063,0.2072
447,0.0413,0.0114,,,0.0392,0.7824,0.0381,0.778,0.2415,,0.1074,0.0067,0.2077
448,0.0394,0.0116,,,0.0339,0.8235,0.0328,0.8262,0.2739,,,0.007,0.2083
449,0.0413,0.0116,,,0.0301,0.8614,0.0286,0.8584,0.3072,,,0.0072,0.2089
450,0.0413,0.0117,,,0.0287,0.8956,0.0249,0.8963,0.3414,,,0.0075,0.2095
451,0.0413,0.0122,,,,0.9254,,0.9259,0.3843,,,0.0077,0.2142
452,0.0413,0.0121,,,,0.9501,,0.9502,0.4353,,,0.0079,0.2189
453,0.0394,0.0123,,,,0.9699,,0.9699,0.4766,,,0.008,0.2236
454,0.04,0.0121,,,,0.985,,0.9836,0.5212,,,0.008,0.2283
455,0.0491,0.0123,,,,0.9952,,0.9968,0.5773,,,0.0082,0.233
456,0.0491,0.0125,,,,1.0,,0.9998,0.6288,,,0.0083,0.2354
457,0.0491,0.0124,,,,0.9994,,1.0,0.6818,,,0.0084,0.2377
458,0.042,0.0126,,,,0.9945,,0.9916,0.7408,,,0.0085,0.24
459,0.0342,0.0127,,,,0.9863,,0.985,0.7938,,,0.0086,0.2423
460,0.0316,0.0128,,,,0.9754,,0.9735,0.8358,,,0.0086,0.2447
461,0.0355,0.0129,,,,0.9621,,0.9595,0.8769,,,0.0089,0.2477
462,0.0374,0.0132,,,,0.9472,,0.9444,0.9166,,,0.0091,0.2507
463,0.0374,0.0131,,,,0.9312,,0.9275,0.9489,,,0.0094,0.2537
464,0.0381,0.0132,,,,0.9145,,0.9118,0.9695,,,0.0097,0.2567
465,0.04,0.0132,,,,0.8978,,0.8936,0.9861,,,0.0102,0.2597
466,0.0413,0.0135,,,,0.8812,,0.8771,0.9974,,,0.0107,0.2628
467,0.0413,0.0133,,,,0.8649,,0.8624,1.0,,,0.0115,0.266
468,0.0413,0.0135,,,,0.8488,,0.8452,0.9978,,,0.0123,0.2691
469,0.0394,0.0134,,,,0.8333,,0.8287,0.9952,,,0.0134,0.2723
470,0.0413,0.0135,,,,0.819,,0.8138,0.9906,,,0.0145,0.2754
471,0.0478,0.0137,,,,0.8059,,0.8034,0.9811,,,0.0166,0.2795
472,0.0491,0.0132,,,,0.7928,,0.7915,0.9627,,,0.0187,0.2835
473,0.0491,0.0142,,,,0.7794,,0.7746,0.9412,,,0.0226,0.2876
474,0.0433,0.0139,,,,0.7659,,0.7643,0.9218,,,0.0265,0.2916
475,0.0355,0.0138,,,,0.7524,,0.7485,0.9005,,,0.0307,
476,0.0316,0.0147,,,,0.7392,,0.7363,0.8768,,,0.035,
477,0.0355,0.0152,,,,0.7262,,0.7235,0.8557,,,0.0407,
478,0.0374,0.0154,,,,0.7129,,0.7107,0.8374,,,0.0465,
479,0.0374,0.0166,,,,0.6991,,0.6975,0.818,,,0.0547,
480,0.0374,0.0171,,,,0.6847,,0.6818,0.8003,,,0.0629,
481,0.0413,0.0185,,,,0.6704,,0.6666,0.7863,,,0.0739,
482,0.0413,0.0198,,,,0.6563,,0.6553,0.7733,,,0.0849,
483,0.0413,0.022,,,,0.6422,,0.6383,0.7556,,,0.1052,
484,0.0413,0.0248,,,,0.6279,,0.6269,0.7398,,,0.1256,
485,0.0394,0.0281,,,,0.6129,,0.6112,0.726,,,0.1459,
486,0.0413,0.0325,,,,0.5969,,0.5959,0.7085,,,0.1662,
487,0.0471,0.0377,,,,0.5801,,0.5775,0.693,,,0.1957,
488,0.0491,0.0448,,,,0.5632,,0.5603,0.6861,,,0.2252,
489,0.0491,0.0535,,,,0.5464,,0.5452,0.68,,,0.2537,
490,0.042,0.0645,,,,0.5293,,0.5275,0.6693,,,0.2822,
491,0.0355,0.0773,,,,0.512,,0.5097,0.659,,,0.3162,
492,0.0316,0.0932,,,,0.4947,,0.493,0.6521,,,0.3502,
493,,0.1131,,,,0.4776,,0.4753,0.6448,,,0.3985,
494,,0.1386,,,,0.461,,0.4585,0.6373,,,0.4467,
495,,0.1664,,,,0.4452,,0.4427,0.6309,,,0.5031,
496,,0.2023,,,,0.4299,,0.4285,0.6242,,,0.5595,
497,,0.2418,,,,0.4151,,0.4131,0.6118,,,0.6069,
498,,0.2883,,,,0.4006,,0.3988,0.6005,,,0.6543,
499,,0.3405,,,,0.3864,,0.3846,0.5889,,,0.6995,
500,,0.3986,,,,0.3724,,0.3713,0.5709,,,0.7447,
501,,0.464,,,,0.359,,0.3559,0.5536,,,0.7854,
502,,0.5319,,,,0.3463,,0.3451,0.5412,,,0.8261,
503,,0.6061,,,,0.334,,0.3331,0.5273,,,0.867,
504,,0.677,,,,0.3217,,0.32,0.5107,,,0.9079,
505,,0.7497,,,,0.3098,,0.308,0.4959,,,0.9328,
506,,0.8192,,,,0.2984,,0.297,0.4829,,,0.9577,
507,,0.8806,,,,0.2876,,0.2859,0.468,,,0.9754,
508,,0.93,,,,0.2775,,0.2757,0.4556,,,0.9931,
509,,0.9727,,,,0.2679,,0.2672,0.4457,,,0.9965,
510,,0.9946,,,,0.2585,,0.2575,0.4308,,,1.0,
511,,1.0,,,,0.2495,,0.2473,0.4099,,,0.9976,
512,,0.9906,,,,0.2408,,0.2405,0.3918,,,0.9951,
513,,0.9658,,,,0.2324,,0.2313,0.3791,,,0.9801,
514,,0.9329,,,,0.2241,,0.2225,0.3641,,,0.9651,
515,,0.8859,,,,0.2162,,0.2154,0.3499,,,0.9379,
516,,0.835,,,,0.2087,,0.2074,0.3405,,,0.9106,
517,,0.7832,,,,0.2014,,0.201,0.3296,,,0.89,
518,,0.7286,,,,0.1944,,0.1929,0.3169,,,0.8694,
519,,0.6815,,,,0.1874,,0.1873,0.3038,,,0.8356,
520,,0.6347,,,,0.1806,,0.1793,0.2902,,,0.8018,
521,,0.5932,,,,0.1739,,0.1731,0.2736,,,0.7743,
522,,0.5577,,,,0.1675,,0.1668,0.2641,,,0.7467,
523,,0.5253,,,,0.1614,,0.1602,0.2609,,,0.7156,
524,,0.4937,,,,0.1557,,0.1552,0.2559,,,0.6845,
525,,0.4701,,,,0.1501,,0.1492,0.2495,,,0.6516,
526,,0.448,,,,0.1448,,0.1443,0.2418,,,0.6186,
527,,0.4253,,,,0.1396,,0.139,0.2316,,,0.5963,
528,,0.4074,,,,0.1344,,0.1339,0.2262,,,0.574,
529,,0.3913,,,,0.1292,,0.1291,0.2237,,,0.5473,
530,,0.3763,,,,0.1241,,0.1231,0.2172,,,0.5207,
531,,0.3614,,,,0.1192,,0.1183,0.2107,,,0.5042,
532,,0.3501,,,,0.1147,,0.1144,0.2031,,,0.4876,
533,,0.338,,,,0.1102,,0.1097,0.1916,,,0.4699,
534,,0.3298,,,,0.1058,,0.1056,0.1837,,,0.4521,
535,,0.3206,,,,0.1014,,0.1004,0.1805,,,0.4386,
536,,0.3122,,,,0.0973,,0.097,0.1782,,,0.4251,
537,,0.3073,,,,0.0934,,0.0929,0.1762,,,0.4135,
538,,0.3018,,,,0.0898,,0.0889,0.1734,,,0.4018,
539,,0.2971,,,,0.0863,,0.0863,0.1648,,,0.3914,
540,,0.2952,,,,0.0828,,0.0826,0.1542,,,0.381,
541,,0.2926,,,,0.0794,,0.0788,0.146,,,0.3707,
542,,0.2896,,,,0.0761,,0.0754,0.1432,,,0.3604,
543,,0.2868,,,,0.0731,,0.0729,0.1418,,,0.3502,
544,,0.2856,,,,0.0702,,0.0699,0.1403,,,0.3399,
545,,0.2825,,,,0.0674,,0.067,0.1371,,,0.3295,
546,,0.277,,,,0.0646,,0.0643,0.1302,,,0.3192,
547,,0.2715,,,,0.062,,0.0616,0.1192,,,0.3103,
548,,0.2678,,,,0.0595,,0.0593,,,,0.3014,
549,,0.2595,,,,0.0572,,0.0566,,,,0.2922,
550,,0.2523,,0.9401,,0.055,,0.0548,,,,0.2829,
551,,0.2433,,0.9036,,0.0529,,0.0526,,,,0.272,
552,,0.2355,,0.8693,,0.0509,,0.0505,,,,0.261,
553,,0.2267,,0.8373,,0.049,,0.0489,,,,0.2534,
554,,0.2164,,0.8075,,0.0471,,0.0469,,,,0.2457,
555,,0.2061,,0.7745,,0.0453,,0.0449,,,,0.2339,
556,,0.1972,,0.7479,,0.0436,,0.0435,,,,0.2221,
557,,0.1881,,0.7251,,0.0419,,0.0418,,,,0.2171,
558,,0.1781,,0.7054,,0.0403,,0.04,,,,0.212,
559,,0.1703,,0.6884,,0.0388,,0.0387,,,,0.1994,
560,,0.1601,,0.6663,,0.0373,,0.0372,,,,0.1867,
561,,0.1523,,0.6327,,0.0358,,0.0356,,,,0.177,
562,,0.1446,,0.6007,,0.0345,,0.0343,,,,0.1673,
563,,0.1368,,0.5761,,0.0331,,0.033,,,,0.1599,
564,,0.1296,,0.5544,,0.0319,,0.0318,,,,0.1525,
565,,0.1229,,0.5372,,0.0306,,0.0304,,,,0.1454,
566,,0.1179,,0.5233,,0.0295,,0.0295,,,,0.1383,
567,,0.1115,,0.5077,,0.0283,,0.0282,,,,0.1313,
568,,0.107,,0.4936,,0.0272,,0.027,,,,0.1243,
569,,0.1008,,0.4805,,0.0261,,0.0261,,,,0.1184,
570,,0.0957,,0.4711,,0.0251,,0.0248,,,,0.1126,
571,,0.0921,,0.4688,,0.0241,,0.024,,,,0.1072,
572,,0.087,,0.4746,,0.0232,,0.023,,,,0.1019,
573,,0.084,,0.4868,,0.0223,,0.0222,,,,0.0976,
574,,0.0788,0.5045,0.4992,,0.0214,,0.0213,,,,0.0933,
575,,0.0756,0.5006,0.5051,,0.0205,,0.0203,,,,0.0892,
576,,0.0736,0.4928,0.5077,,0.0197,,0.0196,,,,0.0851,
577,,0.0696,0.4809,0.5116,,0.019,,0.0189,,,,0.0814,
578,,0.0665,0.465,0.5158,,0.0183,,0.0183,,,,0.0777,
579,,0.0646,0.4434,0.5157,,0.0176,,0.0176,,,,0.0756,
580,,0.062,0.4183,0.5113,,0.0169,,0.0168,,,,0.0734,
581,,0.0596,0.3921,0.5059,,0.0162,,0.0159,,,,0.0696,
582,,0.0569,0.3669,0.5003,,0.0155,,0.0154,,,,0.0657,
583,,0.0554,0.3452,0.4947,,0.0149,,0.0149,,,,0.0629,
584,,0.0543,0.3268,0.4938,,0.0144,,0.0144,,,,0.0601,
585,,0.0518,0.3128,0.5012,,0.0138,,0.0137,,,,0.0582,
586,,0.0508,0.3011,0.5083,,0.0133,,0.0132,,,,0.0562,
587,,0.0488,0.289,0.5092,,0.0128,,0.0128,,,,0.0543,
588,,0.0477,0.2771,0.5093,,0.0123,,0.0123,,,,0.0524,
589,,0.0461,0.2653,0.5125,,0.0118,,0.0117,,,,0.0504,
590,,0.0449,0.2537,0.5144,,0.0113,,0.0113,,,,0.0484,
591,,0.0436,0.2416,0.5128,,0.0109,,0.0108,,,,0.0466,
592,,0.0423,0.2304,0.5064,,0.0105,,0.0105,,,,0.0448,
593,,0.0407,0.2209,0.4936,,0.0101,,0.0102,,,,0.0429,
594,,0.0391,0.2122,0.477,,0.0097,,0.0097,,,,0.0409,
595,,0.0388,0.2033,0.4598,,0.0093,,0.0092,,,,0.0391,
596,,0.0379,0.195,0.4446,,0.009,,0.0089,,,,0.0373,
597,,0.0353,0.1869,0.4351,,0.0087,,0.0086,,,,0.0357,
598,,0.0349,0.1788,0.4279,,0.0083,,0.0083,,,,0.0341,
599,,0.0336,0.1707,0.4206,,0.008,,0.008,,,,0.0333,
600,,0.0318,0.1628,0.4128,,0.0077,,0.0077,,,,0.0326,
601,,0.0306,0.1549,0.4033,,0.0074,,0.0074,,,,0.0311,
602,,0.03,0.1472,0.3947,,0.0071,,0.0071,,,,0.0296,
603,,0.029,0.1399,0.389,,0.0069,,0.0068,,,,0.0288,
604,,0.0278,0.1331,0.3849,,0.0066,,0.0066,,,,0.0279,
605,,0.0265,0.1264,0.3804,,0.0064,,0.0063,,,,0.026,
606,,0.0262,0.1207,0.3756,,0.0061,,0.0061,,,,0.024,
607,,0.0246,0.1167,0.3718,,0.0059,,0.0059,,,,0.0233,
608,,0.0238,0.1134,0.3685,,0.0057,,0.0057,,,,0.0226,
609,,0.0231,0.1094,0.3645,,0.0055,,0.0056,,,,0.0213,
610,,0.0221,0.1052,0.3601,,0.0053,,0.0053,,,,0.02,
611,,0.0212,0.1006,0.3552,,0.0051,,0.0051,,,,0.0193,
612,,0.0197,0.0959,0.3487,,0.0049,,0.0049,,,,0.0186,
613,,0.019,0.091,0.3392,,0.0048,,0.0047,,,,0.0178,
614,,0.018,0.0867,0.3314,,0.0046,,0.0046,,,,0.0169,
615,,0.0178,0.0832,0.33,,0.0044,,0.0043,,,,0.016,
616,,0.0169,0.0798,0.3314,,0.0042,,0.0041,,,,0.015,
617,,0.016,0.0762,0.3316,,0.0041,,0.0041,,,,0.0145,
618,,0.0154,0.0727,0.3314,,0.004,,0.004,,,,0.0139,
619,,0.0152,0.0697,0.3323,,0.0038,,0.0038,,,,0.0132,
620,,0.0147,0.0674,0.3325,,0.0037,,0.0037,,,,0.0126,
621,,0.0141,0.0656,0.3279,,0.0035,,0.0035,,,,0.012,
622,,0.0133,0.0639,0.3231,,0.0034,,0.0033,,,,0.0115,
623,,0.0128,0.0617,0.3238,,0.0032,,0.0032,,,,0.0111,
624,,0.0128,0.0593,0.3251,,0.0031,,0.0031,,,,0.0107,
625,,0.0116,0.0568,0.3228,,0.003,,0.003,,,,0.0101,
626,,0.0116,0.0546,0.3204,,0.0029,,0.0029,,,,0.0095,
627,,0.0111,0.053,0.321,,0.0028,,0.0028,,,,0.0092,
