wavelength,iRFP713 ex,iRFP713 em,mCherry ex,mCherry em,Superfolder GFP em,mCherry 2p,mCerulean 2p,mCitrine 2p,Superfolder GFP ex,mCitrine em,mCitrine ex,mCerulean ex,mCerulean em
394,,,0.0449,,,,,,0.1227,,0.0147,0.3248,
395,,,0.0424,,,,,,0.1242,,0.0152,0.3392,
396,,,0.0403,,,,,,0.1257,,0.015,0.3535,
397,,,0.0386,,,,,,0.1274,,0.0158,0.3695,
398,,,0.036,,,,,,0.1295,,0.016,0.3853,
399,,,0.0334,,,,,,0.132,,0.0164,0.402,
400,,,0.0313,,,,,,0.1349,,0.0165,0.4191,
401,,,0.029,,,,,,0.1379,,0.0167,0.4362,
402,,,0.0267,,,,,,0.1408,,0.0168,0.4549,
403,,,0.0245,,,,,,0.1433,,0.017,0.4727,
404,,,0.0216,,,,,,0.1454,,0.0166,0.4903,
405,,,0.0198,,,,,,0.1471,,0.0181,0.509,
406,,,0.0174,,,,,,0.1487,,0.0179,0.5266,
407,,,0.0156,,,,,,0.1501,,0.018,0.5446,
408,,,0.0132,,,,,,0.1516,,0.0191,0.5625,
409,,,0.0119,,,,,,0.1533,,0.0189,0.5797,
410,,,0.01,,,,,,0.1554,,0.0181,0.5965,
411,,,0.0086,,,,,,0.1581,,0.0184,0.6136,
412,,,0.0074,,,,,,0.1617,,0.0184,0.6297,
413,,,0.0065,,,,,,0.166,,0.0191,0.6475,
414,,,0.0057,,,,,,0.1705,,0.0184,0.6633,
415,,,0.0049,,,,,,0.1746,,0.0187,0.6803,
416,,,0.0043,,,,,,0.1782,,0.0188,0.6976,
417,,,0.0037,,,,,,0.1816,,0.0193,0.7161,
418,,,0.0035,,,,,,0.1852,,0.02,0.7346,
419,,,0.0032,,,,,,0.1896,,0.0199,0.7541,
420,,,0.003,,,,,,0.195,,0.0209,0.7724,
421,,,0.0028,,,,,,0.2016,,0.0204,0.7933,
422,,,0.0028,,,,,,0.2089,,0.0206,0.8134,
423,,,0.0028,,,,,,0.2151,,0.0213,0.834,
424,,,0.0029,,,,,,0.2189,,0.0208,0.8553,
425,,,0.0029,,,,,,0.2215,,0.0219,0.876,
426,,,0.003,,,,,,0.2246,,0.0217,0.8957,
427,,,0.0032,,,,,,0.23,,0.0222,0.9156,
428,,,0.0032,,,,,,0.2388,,0.0226,0.9333,
429,,,0.0033,,,,,,0.2485,,0.0233,0.9491,
430,,,0.0037,,,,,,0.2572,,0.0239,0.9647,
431,,,0.0039,,,,,,0.2648,,0.0244,0.9764,
432,,,0.0038,,,,,,0.2719,,0.0244,0.9865,
433,,,0.0042,,,,,,0.2789,,0.0253,0.9937,0.0036
434,,,0.0046,,,,,,0.2869,,0.0255,0.9981,0.0037
435,,,0.0049,,,,,,0.2972,,0.0269,1.0,0.0044
436,,,0.0051,,,,,,0.3107,,0.0273,0.9997,0.0056
437,,,0.0053,,,,,,0.3283,,0.028,0.9968,0.0042
438,,,0.0058,,,,,,0.3508,,0.0292,0.9936,0.0049
439,,,0.006,,,,,,0.3729,,0.0306,0.9895,0.0051
440,,,0.0064,,,,,,0.3878,,0.0322,0.9838,0.0065
441,,,0.0067,,,,,,0.4071,,0.0335,0.9785,0.0065
442,,,0.0071,,,,,,0.4311,,0.0353,0.9732,0.0079
443,,,0.0075,,,,,,0.4455,,0.0369,0.9683,0.0093
444,,,0.008,,,,,,0.4726,,0.0389,0.9649,0.0111
445,,,0.0085,,,,,,0.4976,,0.0405,0.9616,0.013
446,,,0.0089,,,,,,0.5166,,0.0434,0.96,0.0159
447,,,0.0097,,,,,,0.536,,0.0456,0.9594,0.0188
448,,,0.0101,,,,,,0.5537,,0.0481,0.9598,0.023
449,,,0.0109,,,,,,0.5687,,0.0512,0.9603,0.0294
450,,,0.0115,,,,,,0.586,,0.0542,0.9617,0.035
451,,,0.0122,,,,,,0.6053,,0.0573,0.962,0.0433
452,,,0.013,,,,,,0.6212,,0.0605,0.9619,0.0539
453,,,0.0139,,,,,,0.6338,,0.0636,0.96,0.0663
454,,,0.0147,,,,,,0.6469,,0.0662,0.9565,0.0817
455,,,0.0157,,,,,,0.6635,,0.0698,0.9494,0.1014
456,,,0.0163,,,,,,0.6806,,0.0731,0.9402,0.1241
457,,,0.0175,,,,,,0.696,,0.0758,0.926,0.1495
458,,,0.0182,,,,,,0.7089,,0.0799,0.908,0.1793
459,,,0.0198,,,,,,0.7197,,0.0837,0.8851,0.2144
460,,,0.0206,,,,,,0.729,,0.0881,0.8573,0.259
461,,,0.0222,,,,,,0.737,,0.0929,0.8248,0.3049
462,,,0.0231,,,,,,0.7435,,0.0977,0.7884,0.3587
463,,,0.0246,,,,,,0.7493,,0.103,0.747,0.4174
464,,,0.0254,,,,,,0.7604,,0.1084,0.7027,0.4752
465,,,0.0275,,,,,,0.7783,,0.1145,0.6558,0.5366
466,,,0.0289,,,,,,0.7869,,0.1208,0.6083,0.6004
467,,,0.0299,,,,,,0.7882,,0.1277,0.5595,0.6654
468,,,0.031,,,,,,0.7893,,0.1363,0.5119,0.7305
469,,,0.0328,,0.0049,,,,0.7961,,0.1453,0.4655,0.7849
470,,,0.0341,,0.0079,,,,0.8119,,0.1552,0.4212,0.8414
471,,,0.0356,,0.0106,,,,0.8268,,0.1661,0.3787,0.8914
472,,,0.0377,,0.0132,,,,0.8354,,0.178,0.34,0.9304
473,,,0.0389,,0.0161,,,,0.8428,,0.191,0.3043,0.9588
474,,,0.0405,,0.0194,,,,0.8535,,0.2055,0.2721,0.9707
475,,,0.0424,,0.0234,,,,0.8673,,0.2198,0.2425,0.9946
476,,,0.0444,,0.0284,,,,0.8788,,0.2353,0.2168,0.9966
477,,,0.0463,,0.0348,,,,0.8827,,0.2507,0.1933,1.0
478,,,0.0492,,0.0429,,,,0.893,,0.2653,0.1725,0.9929
479,,,0.0504,,0.0526,,,,0.9187,,0.281,0.1551,0.9857
480,,,0.053,,0.0635,,,,0.9332,,0.2942,0.1382,0.9683
481,,,0.0556,,0.0755,,,,0.9396,,0.3067,0.1236,0.9527
482,,,0.0581,,0.0891,,,,0.9477,,0.3181,0.1108,0.9367
483,,,0.061,,0.1043,,,,0.9618,,0.327,0.099,0.9205
484,,,0.0633,,0.1207,,,,0.9761,0.0017,0.3352,0.0885,0.9057
485,,,0.0663,,0.1381,,,,0.9838,0.0018,0.3411,0.0789,0.8959
486,,,0.0694,,0.159,,,,0.9905,0.0019,0.3466,0.07,0.8834
487,,,0.0726,,0.1899,,,,0.9955,0.0021,0.3512,0.0614,0.8749
488,,,0.0762,,0.2311,,,,0.9958,0.0023,0.354,0.054,0.8677
489,,,0.0808,,0.2653,,,,0.9954,0.0025,0.3584,0.0476,0.8586
490,,,0.0841,,0.2923,,,,1.0,0.0027,0.3617,0.042,0.8521
491,,,0.0886,,0.3286,,,,0.9812,0.0031,0.3667,0.0371,0.8557
492,,,0.0928,,0.374,,,,0.948,0.0035,0.3729,0.0326,0.8617
493,,,0.0971,,0.4128,,,,0.9349,0.0039,0.379,0.0277,0.8604
494,,,0.1007,,0.4474,,,,0.9171,0.0047,0.3881,0.0248,0.8655
495,,,0.1065,,0.4944,,,,0.8943,0.0055,0.3982,0.0217,0.8742
496,,,0.1115,,0.5573,,,,0.8633,0.0065,0.4088,0.0185,0.8792
497,,,0.117,,0.6078,,,,0.8505,0.0078,0.4222,0.0159,0.8804
498,,,0.1222,,0.6574,,,,0.7829,0.0092,0.4377,0.0144,0.8873
499,,,0.1267,,0.7052,,,,0.7466,0.0114,0.4556,0.0125,0.8952
500,,,0.1327,,0.7507,,,,0.7025,0.0136,0.4762,0.0116,0.8984
501,,,0.1372,,0.8048,,,,0.6802,0.0166,0.4999,0.0104,0.9051
502,,,0.1421,,0.8333,,,,0.6442,0.0202,0.5266,0.0095,0.9037
503,,,0.1481,,0.8786,,,,0.5867,0.026,0.557,0.0082,0.9042
504,,,0.1524,,0.9255,,,,0.5394,0.0316,0.5918,0.0087,0.9037
505,,,0.1586,,0.9455,,,,0.5149,0.0403,0.6292,0.0072,0.8923
506,,,0.1642,,0.9694,,,,0.4661,0.0501,0.6705,0.0069,0.891
507,,,0.1688,,0.9897,,,,0.4217,0.064,0.7152,0.0065,0.8719
508,,,0.175,,0.9977,,,,0.3855,0.0788,0.7607,0.0062,0.8599
509,,,0.1801,,1.0,,,,0.3515,0.0998,0.8086,0.0058,0.8454
510,,,0.1866,,0.992,,,,0.3147,0.1232,0.8545,0.0061,0.8278
511,,,0.1908,,0.9758,,,,0.2803,0.1529,0.8989,0.0055,0.8105
512,,,0.1981,,0.9473,,,,0.2489,0.1865,0.9372,0.0054,0.7875
513,,,0.2036,,0.9136,,,,0.2215,0.2266,0.969,0.0061,0.7653
514,,,0.2089,,0.8898,,,,0.2003,0.2721,0.9901,0.0051,0.743
515,,,0.2168,,0.8587,,,,0.1807,0.3223,1.0,0.0053,0.7193
516,,,0.2247,,0.7997,,,,0.1601,0.381,0.9959,0.005,0.695
517,,,0.2324,,0.7999,,,,0.1402,0.4432,0.9768,0.0051,0.672
518,,,0.2392,,0.745,,,,0.1221,0.5122,0.944,0.0048,0.6529
519,,,0.248,,0.6803,,,,0.1061,0.581,0.8975,0.0044,0.6317
520,,,0.257,,0.6654,,,,0.0925,0.6472,0.8416,0.0044,0.6111
521,,,0.2662,,0.6209,,,,0.0803,0.7153,0.776,0.0043,0.5935
522,,,0.2754,,0.5881,,,,0.0688,0.7808,0.7062,0.0049,0.5738
523,,,0.2838,,0.5646,,,,0.0577,0.838,0.6333,0.005,0.5558
524,,,0.2957,,0.5415,,,,0.0479,0.8903,0.5618,0.0049,0.5412
525,,,0.3065,,0.5149,,,,0.0401,0.9312,0.4915,0.0048,0.5288
526,,,0.3204,,0.4946,,,,0.0341,0.9661,0.4256,0.0051,0.5132
527,,,0.3308,,0.478,,,,0.0293,0.9874,0.3655,0.0054,0.502
528,,,0.3455,,0.4597,,,,0.025,0.999,0.3104,0.0048,0.4866
529,,,0.3558,,0.4432,,,,0.0212,1.0,0.2618,0.0048,0.4751
530,,,0.3726,,0.4293,,,,0.0177,1.0,0.2195,0.0046,0.4653
531,,,0.3834,,0.4172,,,,0.0147,0.9832,0.1818,0.0037,0.4559
532,,,0.4003,,0.4059,,,,0.0121,0.9622,0.1497,0.0029,0.4486
533,,,0.4139,,0.3941,,,,0.0101,0.9413,0.1234,0.0032,0.4333
534,,,0.4289,,0.3822,,,,0.0085,0.9095,0.1008,0.0026,0.4286
535,0.0074,,0.4424,,0.3712,,,,0.0072,0.8783,0.0821,0.0026,0.4227
536,0.008,,0.4568,,0.3619,,,,0.0061,0.8467,0.0675,0.0029,0.4099
537,0.0086,,0.4722,,0.3543,,,,0.0052,0.8126,0.0552,0.0028,0.4019
538,0.01,,0.4847,,0.3477,,,,0.0043,0.7782,0.0451,0.0029,0.3952
539,0.0117,,0.496,,0.3401,,,,0.0033,0.743,0.0367,0.003,0.3846
540,0.0138,,0.507,,0.331,,,,,0.7101,0.0307,0.0036,0.3783
541,0.0161,,0.5191,,0.3224,,,,,0.6811,0.0257,0.0036,0.3723
542,0.0185,,0.5262,,0.3154,,,,,0.6504,0.0215,0.0047,0.3622
543,0.0211,,0.5352,,0.3085,,,,,0.6205,0.0184,0.0042,0.354
544,0.0237,,0.5462,,0.3,,,,,0.5949,0.0152,0.0046,0.346
545,0.0266,,0.5528,,0.2902,,,,,0.5676,0.0126,0.0046,0.339
546,0.0295,,0.5555,,0.2805,,,,,0.5466,0.0107,0.0047,0.3308
547,0.0327,,0.5656,,0.2715,,,,,0.5219,0.0092,0.0053,0.3161
548,0.036,,0.5695,,0.2635,,,,,0.5027,0.0081,0.0048,0.3106
549,0.0394,,0.5751,,0.2558,,,,,0.484,0.0073,0.0055,0.3004
550,0.0428,,0.5784,0.0012,0.2468,,1.131,,,0.4656,0.0063,0.0046,0.2942
551,0.0463,,0.583,0.0014,0.2355,,1.0525,,,0.4522,0.0048,0.0042,0.2808
552,0.0498,,0.5866,0.0015,0.224,,0.9853,,,0.4369,0.0046,0.0036,0.2724
553,0.0532,,0.5879,0.0019,0.2142,,0.9296,,,0.4238,0.0032,0.003,0.2674
554,0.0565,,0.5941,0.0023,0.2058,,0.8852,,,0.4152,0.0029,0.0026,0.2583
555,0.0597,,0.5994,0.0026,0.1964,,0.8615,,,0.4009,0.0019,0.0029,0.2449
556,0.0627,,0.6041,0.0033,0.1844,,0.8447,,,0.3929,0.0016,0.0025,0.2405
557,0.0657,,0.6094,0.0039,0.1741,,0.8172,,,0.3857,0.0013,0.0031,0.2308
558,0.0687,,0.6154,0.0045,0.1675,,0.7876,,,0.3764,0.0011,0.0032,0.2237
559,0.0716,,0.6225,0.0052,0.161,,0.7608,,,0.3718,0.0014,0.0028,0.2166
560,0.0746,,0.6293,0.0063,0.1526,,0.7349,,,0.3632,0.002,0.0035,0.207
561,0.0775,,0.6394,0.0087,0.1439,,0.7042,,,0.3553,0.0018,0.0032,0.2022
562,0.0804,,0.6473,0.0157,0.1362,,0.6786,,,0.3477,0.0012,0.0027,0.1898
563,0.0832,,0.6545,0.0253,0.1301,,0.6689,,,0.342,0.0017,0.0026,0.1886
564,0.0861,,0.6693,0.0291,0.125,,0.661,,,0.3348,0.0013,0.0032,0.1823
565,0.0889,,0.6807,0.0258,0.1199,,0.6419,,,0.3271,0.0022,0.0034,0.176
566,0.0918,,0.6918,0.0201,0.1143,,0.6207,,,0.3181,0.002,0.0041,0.1676
567,0.0948,,0.703,0.0193,0.1081,,0.6026,,,0.3109,0.0012,0.0033,0.1621
568,0.0979,,0.7201,0.0225,0.1022,,0.5833,,,0.3018,0.0006,0.003,0.1564
569,0.1013,,0.733,0.0256,0.0976,,0.5591,,,0.2938,0.0009,0.0025,0.1516
570,0.1048,,0.7505,0.0298,0.0938,,0.5385,,,0.288,0.0013,0.003,0.1482
571,0.1084,,0.77,0.0345,0.09,,0.5273,,,0.2774,0.0012,0.0029,0.1433
572,0.1121,,0.7918,0.0416,0.0861,,0.5188,,,0.2708,0.0009,0.0036,0.1401
573,0.1159,,0.8068,0.0479,0.0823,,0.5087,,,0.2602,0.001,0.0028,0.1355
574,0.1196,,0.8215,0.0552,0.0789,,0.5,,,0.2504,0.0007,0.003,0.1322
575,0.1231,,0.8447,0.0654,0.0758,,0.4913,,,0.2427,0.0014,0.0032,0.1264
576,0.1265,,0.8588,0.0752,0.073,,0.4834,,,0.2362,0.0017,0.0034,0.1242
577,0.1297,,0.8829,0.0894,0.0703,,0.4784,,,0.2231,0.0017,0.0039,0.1187
578,0.1327,,0.9037,0.1022,0.0677,,0.476,,,0.2153,0.0013,0.0032,0.1177
579,0.1357,,0.9207,0.1189,0.0653,,0.4723,,,0.2086,0.0018,0.0035,0.1122
580,0.1386,,0.9414,0.1376,0.0631,,0.4704,,,0.1995,0.0018,0.0028,0.1102
581,0.1414,,0.9552,0.1595,0.0611,,0.4752,,,0.1911,0.0015,0.0032,0.1065
582,0.1443,,0.9673,0.1831,0.0591,,0.4832,,,0.1844,0.0015,0.0036,0.1029
583,0.1473,,0.9837,0.2111,0.0569,,0.4907,,,0.1756,0.001,0.0035,0.101
584,0.1503,,0.9925,0.2366,0.0546,,0.4983,,,0.1673,0.001,0.0029,0.0979
585,0.1534,,0.9954,0.2654,0.0523,,0.5055,,,0.1609,0.0014,0.0036,0.0945
586,0.1568,,0.9964,0.2974,0.05,,0.5076,,,0.1543,0.0011,0.0032,0.0945
587,0.1603,,1.0,0.3349,0.0479,,0.501,,,0.1475,0.0016,0.0033,0.0916
588,0.1642,,0.9922,0.3687,0.0462,,0.4928,,,0.1418,0.0023,0.0042,0.0881
589,0.1684,,0.9835,0.4057,0.0446,,0.4897,,,0.1352,0.0015,0.0037,0.0858
590,0.1729,,0.9711,0.447,0.0432,,0.4876,,,0.1303,0.0016,0.0032,0.083
591,0.1778,,0.9455,0.488,0.0419,,0.4837,,,0.1241,0.0017,0.003,0.0814
592,0.1831,,0.925,0.5307,0.0405,,0.4785,,,0.1192,0.0017,0.0031,0.0792
593,0.1886,,0.9009,0.5715,0.039,,0.473,,,0.114,0.0018,0.0031,0.0775
594,0.1945,,0.8668,0.6128,0.0375,,0.4674,,,0.1095,0.0019,0.0031,0.0753
595,0.2006,,0.8361,0.655,0.036,,0.4612,,,0.1062,0.0019,0.0032,0.0724
596,0.207,,0.799,0.6917,0.0347,,0.4564,,,0.1008,0.0011,0.0026,0.0713
597,0.2136,,0.7629,0.7327,0.0335,,0.4544,,,0.0972,0.0006,0.0029,0.0686
598,0.2204,,0.7237,0.7667,0.0323,,0.4527,,,0.0935,0.001,0.0029,0.0663
599,0.2273,,0.6819,0.8078,0.0311,,0.4496,,,0.0892,0.0011,0.0024,0.0652
600,0.2344,,0.6389,0.8388,0.0299,,0.4471,,,0.0871,0.0017,0.0031,0.0623
601,0.2415,,0.6011,0.8688,0.0285,,0.4469,,,0.0836,0.0009,0.0023,0.0609
602,0.2487,,0.5572,0.8957,0.027,,0.4474,,,0.081,0.0012,0.002,0.0593
603,0.256,,0.5117,0.9197,0.0254,,0.4469,,,0.0794,0.0007,0.0023,0.0569
604,0.2632,,0.4703,0.9368,0.024,,0.4458,,,0.0743,0.0018,0.0026,0.055
605,0.2706,,0.4303,0.9605,0.0226,,0.4432,,,0.0719,0.0005,0.0021,0.0534
606,0.278,,0.3928,0.9738,0.0214,,0.4407,,,0.0715,0.0014,0.003,0.0521
607,0.2855,,0.3558,0.9799,0.0203,,0.4397,,,0.0674,0.0016,0.003,0.0505
608,0.2932,,0.3193,0.9889,0.0194,,0.4402,,,0.0652,0.0019,0.0031,0.0474
609,0.3011,,0.2877,0.9956,0.0186,,0.4421,,,0.0645,0.0021,0.0025,0.047
610,0.3092,,0.2586,1.0,0.0179,,0.4439,1.625,,0.0622,0.0028,0.004,0.0467
611,0.3175,,0.2338,0.9905,0.0172,,0.4437,1.5818,,0.0596,0.002,0.0027,0.0449
612,0.3263,,0.2094,0.9909,0.0167,,0.4428,1.5426,,0.0572,0.0024,0.0032,0.0439
613,0.3354,,0.1834,0.9757,0.0161,,0.4417,1.5073,,0.0562,0.0023,0.003,0.0432
614,0.3452,,0.1619,0.968,0.0155,,0.4423,1.476,,0.0538,0.0029,0.0035,0.0411
615,0.3557,,0.1401,0.9553,0.0149,,0.4463,1.4506,,0.053,0.0023,0.0032,0.0382
616,0.367,,0.1215,0.9425,0.0142,,0.4519,1.4286,,0.0518,0.0022,0.0032,0.0374
617,0.379,,0.1066,0.931,0.0134,,0.4576,1.3959,,0.0506,0.0022,0.0033,0.0377
618,0.3916,,0.0921,0.9031,0.0125,,0.4628,1.3715,,0.0478,0.0022,0.003,0.0372
619,0.4042,,0.0798,0.8924,0.0116,,0.4673,1.3745,,0.0464,0.0025,0.0035,0.0359
620,0.4167,,0.0701,0.8709,0.0106,,0.4709,1.3894,,0.045,0.0022,0.0029,0.0352
621,0.4286,,0.0611,0.8518,0.0095,,0.4727,1.4096,,0.0437,0.0025,0.0033,0.0336
622,0.4395,,0.0521,0.8305,0.0085,,0.474,1.4255,,0.0426,0.0011,0.0019,0.0325
623,0.4494,,0.0455,0.8119,0.0076,,0.4764,1.4212,,0.0409,0.0023,0.0026,0.0317
624,0.4582,,0.0407,0.795,0.0067,,0.4793,1.3902,,0.0399,0.0012,0.0016,0.0321
625,0.4659,,0.0347,0.7723,0.0058,,0.4836,1.3245,,0.0398,0.0017,0.0023,0.0299
626,0.4729,,0.0311,0.7536,0.0051,,0.4885,1.2536,,0.037,0.0017,0.0021,0.0287
627,0.4794,,0.0263,0.7389,0.0046,,0.4926,1.2044,,0.0354,0.0017,0.0024,0.0285
628,0.4855,,0.0229,0.7192,0.0042,,0.4949,1.1733,,0.0355,0.0019,0.0026,0.0286
629,0.4917,,0.0201,0.7064,,,0.4945,1.1662,,0.0339,0.0018,0.0028,0.0266
630,0.4981,,0.0172,0.6904,,,0.4935,1.1641,,0.0324,0.0021,0.0028,0.0264
631,0.5046,,0.015,0.6737,,,0.4936,1.1498,,0.0318,0.0024,0.0028,0.0271
632,0.5113,,0.0138,0.662,,,0.4951,1.1275,,0.0303,0.003,0.0031,0.0263
633,0.5181,,0.0117,0.65,,,0.5,1.0953,,0.0296,0.0022,0.0024,0.0254
634,0.5247,,0.0099,0.6335,,,0.5046,1.0632,,0.028,0.0021,0.0023,0.0251
635,0.531,,0.0086,0.6157,,,0.506,1.0381,,0.0276,0.0016,0.0025,0.0247
636,0.537,,0.0078,0.6053,,,0.5051,1.0174,,0.0273,0.0023,0.0023,0.0243
637,0.5426,,0.0067,0.5957,,,0.5021,0.9999,,0.0263,0.001,0.0014,0.024
638,0.5477,,0.0061,0.5824,,,0.4986,0.9836,,0.0255,0.0007,0.0013,0.0231
639,0.5525,,0.0051,0.5763,,,0.4956,0.9691,,0.0237,0.0008,0.0011,0.0231
640,0.5569,,0.0043,0.5621,,,0.4939,0.9567,,0.0234,0.0015,0.0025,0.0216
641,0.5609,,0.0036,0.554,,,0.4933,0.9431,,0.0216,0.0014,0.0014,0.0212
642,0.5647,,0.0035,0.5428,,,0.4937,0.9288,,0.0217,0.0018,0.0024,0.022
643,0.5685,,0.0032,0.538,,,0.496,0.9157,,0.0213,0.0014,0.0016,0.0216
644,0.5723,,0.0028,0.5349,,,0.4995,0.9015,,0.0209,0.0019,0.0019,0.0207
645,0.5764,,0.0024,0.5214,,,0.5022,0.8841,,0.0203,0.0017,0.0016,0.0197
646,0.581,,0.002,0.514,,,0.5044,0.8674,,0.0193,0.0014,0.0019,0.02
647,0.586,,0.0018,0.5032,,,0.5055,0.856,,0.0185,0.0018,0.0018,0.0193
648,0.5917,,0.0018,0.4991,,,0.5061,0.8431,,0.0179,0.0018,0.0018,0.019
649,0.598,,0.0015,0.4887,,,0.5064,0.8227,,0.0172,0.0019,0.0022,0.0186
650,0.6048,0.0188,0.0012,0.4834,,,0.5086,0.7997,,0.0162,0.0025,0.0027,0.0176
651,0.612,0.0193,,0.4766,,,0.5142,0.7777,,0.0166,0.0018,0.0019,0.0184
652,0.6197,0.02,,0.4707,,,0.5205,0.7568,,0.0166,0.0029,0.0029,0.0175
653,0.6279,0.0213,,0.4618,,,0.5256,0.7372,,0.0158,0.002,0.002,0.0172
