wavelength,TagGFP2 ex,TagGFP2 em,TagGFP2 2p
572,,0.1086,
573,,0.1059,
574,,0.1,
575,,0.0981,
576,,0.0956,
577,,0.0923,
578,,0.0897,
579,,0.0893,
580,,0.0866,
581,,0.0847,
582,,0.0819,
583,,0.0783,
584,,0.0749,
585,,0.0744,
586,,0.0734,
587,,0.0689,
588,,0.068,
589,,0.0677,
590,,0.0654,
591,,0.0631,
592,,0.0605,
593,,0.0577,
594,,0.0562,
595,,0.0526,
596,,0.0538,
597,,0.0519,
598,,0.0468,
599,,0.0447,
600,,0.0447,
601,,0.0389,
602,,0.0379,
603,,0.0361,
604,,0.0351,
605,,0.0336,
606,,0.0314,
607,,0.03,
608,,0.0288,
609,,0.0304,
610,,0.0272,0.3241
611,,0.0272,0.3203
612,,0.0252,0.3174
613,,0.0245,0.3156
614,,0.0248,0.3148
615,,0.0218,0.3147
616,,0.0218,0.316
617,,0.0217,0.3189
618,,0.0199,0.3229
619,,0.0187,0.3275
620,,0.0193,0.3316
621,,0.0181,0.3341
622,,0.0188,0.3356
623,,0.0173,0.337
624,,0.0153,0.3379
625,,0.0164,0.3378
626,,0.0152,0.3371
627,,0.0144,0.3361
628,,0.0152,0.3358
629,,0.0134,0.3378
630,,0.0134,0.3411
631,,0.0132,0.3443
632,,0.0125,0.3464
633,,0.0122,0.3474
634,,0.011,0.3474
635,,0.0104,0.346
636,,0.0116,0.3449
637,,0.0114,0.3458
638,,0.0097,0.3467
639,,0.0098,0.3472
640,,0.0097,0.3467
641,,0.0087,0.3434
642,,0.0093,0.3378
643,,0.0097,0.3317
644,,0.0076,0.3258
645,,0.008,0.3211
646,,0.0088,0.3168
647,,0.0076,0.3119
648,,0.0069,0.3051
649,,0.0074,0.2961
650,,0.0057,0.2871
651,,,0.2791
652,,,0.2727
653,,,0.2697
654,,,0.2683
655,,,0.2657
656,,,0.2645
657,,,0.2667
658,,,0.2706
659,,,0.2747
660,,,0.2788
661,,,0.2818
662,,,0.2827
663,,,0.2813
664,,,0.2799
665,,,0.2799
666,,,0.2801
667,,,0.2809
668,,,0.2809
669,,,0.2787
670,,,0.2759
671,,,0.2736
672,,,0.2712
673,,,0.2683
674,,,0.2651
675,,,0.2619
676,,,0.258
677,,,0.2536
678,,,0.248
679,,,0.2408
680,,,0.2312
681,,,0.219
682,,,0.2053
683,,,0.1914
684,,,0.1787
685,,,0.1692
686,,,0.161
687,,,0.1523
688,,,0.1427
689,,,0.1314
690,,,0.1196
691,,,0.1076
692,,,0.0966
693,,,0.0875
694,,,0.0791
695,,,0.071
696,,,0.0634
697,,,0.0557
698,,,0.0486
699,,,0.042
700,,,0.0363
701,,,0.0313
702,,,0.0274
703,,,0.0246
704,,,0.0228
705,,,0.0215
706,,,0.0207
707,,,0.0202
708,,,0.0199
709,,,0.0195
710,,,0.0192
711,,,0.019
712,,,0.0188
713,,,0.0188
714,,,0.0188
715,,,0.0187
716,,,0.0188
717,,,0.0189
718,,,0.0192
719,,,0.0196
720,,,0.0202
721,,,0.0206
722,,,0.0209
723,,,0.0212
724,,,0.0214
725,,,0.0217
726,,,0.022
727,,,0.0226
728,,,0.0234
729,,,0.0241
730,,,0.0248
731,,,0.0256
732,,,0.0265
733,,,0.0274
734,,,0.0284
735,,,0.0298
736,,,0.0312
737,,,0.0323
738,,,0.0334
739,,,0.0348
740,,,0.0364
741,,,0.038
742,,,0.0397
743,,,0.0411
744,,,0.0423
745,,,0.0429
746,,,0.0436
747,,,0.0441
748,,,0.045
749,,,0.0469
750,,,0.0494
751,,,0.0526
752,,,0.0558
753,,,0.058
754,,,0.0595
755,,,0.0609
756,,,0.0624
757,,,0.0638
758,,,0.0654
759,,,0.0684
760,,,0.0712
761,,,0.0725
762,,,0.0731
763,,,0.0736
764,,,0.0736
765,,,0.0731
766,,,0.073
767,,,0.0744
768,,,0.0762
769,,,0.0779
770,,,0.0799
771,,,0.0827
772,,,0.0859
773,,,0.089
774,,,0.092
775,,,0.0948
776,,,0.0979
777,,,0.1021
778,,,0.1075
779,,,0.1135
780,,,0.1195
781,,,0.1243
782,,,0.1286
783,,,0.1339
784,,,0.14
785,,,0.1478
786,,,0.1544
787,,,0.1568
788,,,0.156
789,,,0.1529
790,,,0.1501
791,,,0.1501
792,,,0.1529
793,,,0.1592
794,,,0.1668
795,,,0.1736
796,,,0.1806
797,,,0.1875
798,,,0.1944
799,,,0.2006
800,,,0.2072
801,,,0.2172
802,,,0.228
803,,,0.2358
804,,,0.2417
805,,,0.2469
806,,,0.2515
807,,,0.2543
808,,,0.2598
809,,,0.2741
810,,,0.2901
811,,,0.3019
812,,,0.3109
813,,,0.3167
814,,,0.3196
815,,,0.3169
816,,,0.3184
817,,,0.3378
818,,,0.3636
819,,,0.384
820,,,0.3999
821,,,0.4106
822,,,0.4167
823,,,0.4187
824,,,0.4246
825,,,0.4391
826,,,0.4538
827,,,0.4664
828,,,0.4785
829,,,0.4868
830,,,0.4947
831,,,0.5066
832,,,0.5195
833,,,0.5328
834,,,0.5466
835,,,0.5601
836,,,0.5692
837,,,0.5703
838,,,0.5695
839,,,0.5717
840,,,0.5767
841,,,0.5855
842,,,0.5965
843,,,0.6103
844,,,0.6238
845,,,0.6314
846,,,0.6367
847,,,0.6401
848,,,0.6459
849,,,0.6617
850,,,0.6843
851,,,0.7083
852,,,0.7299
853,,,0.7456
854,,,0.7588
855,,,0.7718
856,,,0.7893
857,,,0.8139
858,,,0.8387
859,,,0.8604
860,,,0.8806
861,,,0.8993
862,,,0.9168
863,,,0.9343
864,,,0.9478
865,,,0.9547
866,,,0.9582
867,,,0.963
868,,,0.967
869,,,0.9684
870,,,0.9675
871,,,0.967
872,,,0.9649
873,,,0.9615
874,,,0.9568
875,,,0.9477
876,,,0.9358
877,,,0.9239
878,,,0.917
879,,,0.921
880,,,0.9311
881,,,0.9424
882,,,0.9496
883,,,0.9445
884,,,0.9376
885,,,0.94
886,,,0.9482
887,,,0.9559
888,,,0.9623
889,,,0.97
890,,,0.9765
891,,,0.9785
892,,,0.9816
893,,,0.9892
894,,,0.9928
895,,,0.9877
896,,,0.9826
897,,,0.9834
898,,,0.9866
899,,,0.9941
900,,,1.0
901,,,0.9943
902,,,0.984
903,,,0.9785
904,,,0.976
905,,,0.9742
906,,,0.9735
907,,,0.976
908,,,0.9735
909,,,0.9592
910,,,0.9433
911,,,0.9313
912,,,0.9201
913,,,0.9117
914,,,0.9066
915,,,0.9028
916,,,0.9004
917,,,0.9034
918,,,0.9053
919,,,0.8951
920,,,0.8806
921,,,0.8699
922,,,0.8606
923,,,0.855
924,,,0.8515
925,,,0.8449
926,,,0.83
927,,,0.8043
928,,,0.7792
929,,,0.7613
930,,,0.7523
931,,,0.7581
932,,,0.7659
933,,,0.7625
934,,,0.7547
935,,,0.747
936,,,0.7383
937,,,0.7277
938,,,0.7182
939,,,0.7122
940,,,0.7062
941,,,0.6998
942,,,0.6959
943,,,0.6957
944,,,0.694
945,,,0.6866
946,,,0.6746
947,,,0.6598
948,,,0.6435
949,,,0.6257
950,,,0.607
951,,,0.5894
952,,,0.5734
953,,,0.5604
954,,,0.5511
955,,,0.5422
956,,,0.5346
957,,,0.5328
958,,,0.5339
959,,,0.5329
960,,,0.5298
961,,,0.5252
962,,,0.5148
963,,,0.4925
964,,,0.47
965,,,0.4577
966,,,0.4498
967,,,0.4448
968,,,0.4415
969,,,0.4363
970,,,0.4271
971,,,0.4118
972,,,0.3969
973,,,0.3871
974,,,0.381
975,,,0.3782
976,,,0.3757
977,,,0.3718
978,,,0.3662
979,,,0.3554
980,,,0.3428
981,,,0.3332
982,,,0.3244
983,,,0.3145
984,,,0.3051
985,,,0.2978
986,,,0.2901
987,,,0.2817
988,,,0.2732
989,,,0.262
990,,,0.2479
991,,,0.233
992,,,0.2187
993,,,0.206
994,,,0.1953
995,,,0.1877
996,,,0.179
997,,,0.1664
998,,,0.1534
999,,,0.1408
1000,,,0.1284
1001,,,0.117
1002,,,0.1066
1003,,,0.0968
1004,,,0.088
1005,,,0.0811
1006,,,0.0745
1007,,,0.0666
1008,,,0.0589
1009,,,0.0523
1010,,,0.0464
1011,,,0.0407
1012,,,0.0358
1013,,,0.0322
1014,,,0.0286
1015,,,0.023
1016,,,0.0175
1017,,,0.0136
1018,,,0.0111
1019,,,0.0098
1020,,,0.0097
1021,,,0.0101
1022,,,0.0101
1023,,,0.0088
1024,,,0.0073
1025,,,0.0059
1026,,,0.0051
1027,,,0.0055
1028,,,0.0068
1029,,,0.0083
1030,,,0.0098
1031,,,0.0109
1032,,,0.0108
1033,,,0.0085
1034,,,0.0059
1035,,,0.0054
1036,,,0.0057
1037,,,0.0059
1038,,,0.006
1039,,,0.0059
1040,,,0.0052
1041,,,0.0032
1042,,,0.0015
1043,,,0.0011
1044,,,0.001
1045,,,0.0008
1046,,,0.0008
1047,,,0.001
1048,,,0.0013
1049,,,0.0015
1050,,,0.0016
1051,,,0.0014
1052,,,0.0012
1053,,,0.0012
1054,,,0.0011
1055,,,0.0011
1056,,,0.0012
1057,,,0.0013
1058,,,0.0013
1059,,,0.0012
1060,,,0.0009
1061,,,0.0006
1062,,,0.0004
1063,,,0.0006
1064,,,0.001
1065,,,0.0012
1066,,,0.0012
1067,,,0.0011
1068,,,0.0009
1069,,,0.0005
1070,,,0.0002
1071,,,0.0002
1072,,,0.0002
1073,,,0.0002
1074,,,0.0001
1075,,,0.0001
1076,,,0.0001
1077,,,0.0002
1078,,,0.0003
1079,,,0.0004
1080,,,0.0005
1081,,,0.0005
1082,,,0.0005
1083,,,0.0004
1084,,,0.0002
1085,,,0.0002
1086,,,0.0002
1087,,,0.0003
1088,,,0.0004
1089,,,0.0006
1090,,,0.0008
1091,,,0.0008
1092,,,0.0008
1093,,,0.0007
1094,,,0.0005
1095,,,0.0002
