wavelength,avGFP ex,avGFP em,avGFP 2p,AvicFP1 ab,AvicFP1 em,AvicFP3 (pre-conversion) ab,AvicFP3 (post-conversion) ab,AvicFP2 (pre-conversion) ab,AvicFP2 (post-conversion) ab,AvicFP4 ab,AvicFP4 em,AvicFP2 (pre-conversion) em
320,0.2105,,,0.059,,0.1308,0.0229,0.1078,0.1025,0.0229,,
321,0.2109,,,0.0528,,0.1324,0.0218,0.1114,0.1065,0.0218,,
322,0.2113,,,0.0556,,0.1268,0.0218,0.1093,0.1025,0.0218,,
323,0.2118,,,0.0598,,0.129,0.0196,0.1092,0.1007,0.0196,,
324,0.2122,,,0.0458,,0.126,0.0185,0.1068,0.1008,0.0185,,
325,0.2126,,,0.0451,,0.1247,0.0163,0.1043,0.0953,0.0163,,
326,0.2131,,,0.0453,,0.1203,0.0153,0.1021,0.0927,0.0153,,
327,0.2127,,,0.0472,,0.1217,0.0153,0.1028,0.0926,0.0153,,
328,0.2121,,,0.0453,,0.1188,0.0153,0.0998,0.0907,0.0153,,
329,0.2116,,,0.0389,,0.1199,0.0142,0.0975,0.0884,0.0142,,
330,0.2111,,,0.0523,,0.1167,0.0142,0.099,0.0891,0.0142,,
331,0.2109,,,0.0399,,0.1151,0.0131,0.0962,0.0868,0.0131,,
332,0.2106,,,0.0378,,0.111,0.012,0.0965,0.0869,0.012,,
333,0.2104,,,0.0422,,0.1114,0.012,0.0954,0.0881,0.012,,
334,0.2113,,,0.0373,,0.1097,0.012,0.0949,0.0841,0.012,,
335,0.2127,,,0.0347,,0.1079,0.0109,0.0939,0.0831,0.0109,,
336,0.2141,,,0.0316,,0.1057,0.0109,0.094,0.0835,0.0109,,
337,0.2159,,,0.0317,,0.1035,0.0098,0.091,0.0798,0.0098,,
338,0.2217,,,0.0306,,0.1007,0.0098,0.0936,0.0831,0.0098,,
339,0.2275,,,0.0369,,0.1012,0.0098,0.0914,0.081,0.0098,,
340,0.2332,,,0.0312,,0.0974,0.0087,0.0904,0.08,0.0087,,
341,0.2397,,,0.0361,,0.0951,0.0076,0.0918,0.0814,0.0076,,
342,0.247,,,0.0275,,0.0948,0.0076,0.0907,0.0795,0.0076,,
343,0.2543,,,0.0296,,0.0942,0.0087,0.0907,0.0795,0.0087,,
344,0.2616,,,0.0302,,0.0918,0.0076,0.0903,0.0763,0.0076,,
345,0.2704,,,0.0314,,0.0905,0.0076,0.0862,0.0752,0.0076,,
346,0.2793,,,0.0258,,0.0906,0.0065,0.0883,0.0786,0.0065,,
347,0.2882,,,0.0324,,0.0887,0.0076,0.0881,0.0774,0.0076,,
348,0.2993,,,0.0278,,0.0855,0.0076,0.0864,0.0776,0.0076,,
349,0.3114,,,0.028,,0.0874,0.0065,0.0853,0.0757,0.0065,,
350,0.3239,,,0.0293,,0.0842,0.0065,0.0854,0.0774,0.0065,,
351,0.3381,,,0.0271,,0.085,0.0076,0.0864,0.0768,0.0076,,
352,0.3523,,,0.0309,,0.0819,0.0076,0.0877,0.0784,0.0076,,
353,0.3667,,,0.0283,,0.083,0.0065,0.0862,0.0767,0.0065,,
354,0.3811,,,0.0373,,0.0815,0.0065,0.0841,0.075,0.0065,,
355,0.3992,,,0.0204,,0.0832,0.0054,0.0851,0.0774,0.0054,,
356,0.4207,,,0.0361,,0.0825,0.0054,0.0863,0.0791,0.0054,,
357,0.4384,,,0.0301,,0.0813,0.0054,0.0847,0.076,0.0054,,
358,0.4546,,,0.0284,,0.0806,0.0054,0.0859,0.0761,0.0054,,
359,0.47,,,0.028,,0.0805,0.0054,0.0862,0.0753,0.0054,,
360,0.4901,,,0.0379,,0.0805,0.0054,0.0873,0.0769,0.0054,,
361,0.5142,,,0.0317,,0.0817,0.0065,0.0886,0.0786,0.0065,,
362,0.5392,,,0.0391,,0.0821,0.0054,0.0901,0.0821,0.0054,,
363,0.5561,,,0.0268,,0.0824,0.0065,0.0891,0.0808,0.0065,,
364,0.5795,,,0.0316,,0.0823,0.0065,0.0889,0.0839,0.0065,,
365,0.6026,,,0.0253,,0.0825,0.0054,0.0891,0.0822,0.0054,,
366,0.6187,,,0.0316,,0.0835,0.0054,0.0908,0.0848,0.0054,,
367,0.6428,,,0.027,,0.085,0.0054,0.0893,0.087,0.0054,,
368,0.6674,,,0.0325,,0.0855,0.0054,0.09,0.085,0.0054,,
369,0.6906,,,0.0311,,0.0868,0.0054,0.0908,0.0868,0.0054,,
370,0.7077,,,0.0355,,0.0876,0.0065,0.0906,0.0883,0.0065,,
371,0.7283,,,0.0363,,0.0884,0.0065,0.0921,0.0905,0.0065,,
372,0.7486,,,0.0389,,0.0902,0.0054,0.0915,0.0898,0.0054,,
373,0.7631,,,0.0373,,0.092,0.0054,0.0933,0.0926,0.0054,,
374,0.7805,,,0.0376,,0.0935,0.0054,0.0952,0.0932,0.0054,,
375,0.8006,,,0.0394,,0.0952,0.0054,0.0947,0.0927,0.0054,,
376,0.8145,,,0.0384,,0.0958,0.0065,0.096,0.0922,0.0065,,
377,0.8284,,,0.0348,,0.0974,0.0065,0.0981,0.0936,0.0065,,
378,0.8432,,,0.0412,,0.1001,0.0065,0.1015,0.0975,0.0065,,
379,0.858,,,0.0361,,0.1023,0.0065,0.1022,0.0975,0.0065,,
380,0.8703,,,0.0397,,0.1039,0.0065,0.1055,0.0986,0.0065,,
381,0.8818,,,0.0407,,0.107,0.0065,0.1073,0.1008,0.0065,,
382,0.8928,,,0.0477,,0.1079,0.0065,0.1107,0.1004,0.0065,,
383,0.9023,,,0.0468,,0.1121,0.0076,0.1142,0.1034,0.0076,,
384,0.9118,,,0.049,,0.1133,0.0076,0.1169,0.106,0.0076,,
385,0.9227,,,0.0474,,0.1167,0.0076,0.1194,0.1067,0.0076,,
386,0.9342,,,0.0492,,0.1199,0.0076,0.1225,0.1081,0.0076,,
387,0.945,,,0.0513,,0.1214,0.0076,0.1248,0.1092,0.0076,,
388,0.9531,,,0.0536,,0.1247,0.0087,0.1262,0.1084,0.0087,,
389,0.9613,,,0.0515,,0.127,0.0087,0.1299,0.1094,0.0087,,
390,0.9706,,,0.0533,,0.1298,0.0087,0.1338,0.1094,0.0087,,
391,0.9809,,,0.0572,,0.1327,0.0076,0.137,0.1098,0.0076,,
392,0.9912,,,0.0638,,0.1361,0.0098,0.14,0.1106,0.0098,,
393,0.9947,,,0.0636,,0.1392,0.0087,0.1424,0.1105,0.0087,,
394,0.9969,,,0.0659,,0.1419,0.0098,0.1446,0.1116,0.0098,,
395,0.999,,,0.0667,,0.1443,0.0109,0.1479,0.1115,0.0109,,
396,1.0,,,0.0714,,0.1475,0.0098,0.1516,0.1126,0.0098,,
397,0.9973,,,0.0767,,0.1514,0.0109,0.1526,0.1104,0.0109,,
398,0.9945,,,0.0783,,0.1532,0.0109,0.1576,0.1116,0.0109,,
399,0.9918,,,0.0796,,0.1569,0.012,0.1607,0.1121,0.012,,
400,0.9844,,,0.0866,,0.1612,0.0131,0.1635,0.1106,0.0131,,
401,0.9745,,,0.0893,,0.1641,0.0131,0.1653,0.1107,0.0131,,
402,0.9646,,,0.0943,,0.1683,0.0142,0.1697,0.1093,0.0142,,
403,0.9484,,,0.0973,,0.1705,0.0142,0.1717,0.1096,0.0142,,
404,0.9307,,,0.1023,,0.1735,0.0153,0.1754,0.1087,0.0153,,
405,0.9147,,,0.1066,,0.1762,0.0163,0.1771,0.1058,0.0163,,
406,0.8989,,,0.1107,,0.1796,0.0163,0.1791,0.1045,0.0163,,
407,0.8838,,,0.1148,,0.1812,0.0174,0.1806,0.1035,0.0174,,
408,0.8686,,,0.1213,,0.185,0.0185,0.1833,0.1021,0.0185,,
409,0.8528,,,0.126,,0.1871,0.0196,0.1869,0.1004,0.0196,,
410,0.8364,,,0.1331,,0.1897,0.0207,0.1873,0.0989,0.0207,,
411,0.8181,,,0.1349,,0.1921,0.0218,0.1879,0.0945,0.0218,,
412,0.8011,,,0.1465,,0.1927,0.0229,0.1901,0.0903,0.0229,,
413,0.7856,,,0.1499,,0.1959,0.024,0.1921,0.0893,0.024,,
414,0.7679,,,0.1576,,0.1973,0.0251,0.1935,0.0861,0.0251,,
415,0.745,,,0.16,,0.1982,0.0251,0.1968,0.0832,0.0251,,
416,0.7254,,,0.1757,,0.2008,0.0272,0.1989,0.081,0.0272,,
417,0.7074,,,0.1816,,0.2019,0.0283,0.1999,0.077,0.0283,,
418,0.6846,,,0.1898,,0.2031,0.0294,0.2044,0.075,0.0294,,
419,0.6554,,,0.1999,,0.2042,0.0327,0.2059,0.0724,0.0327,,
420,0.6316,,,0.2055,,0.2045,0.0338,0.2093,0.0688,0.0338,,
421,0.6136,,,0.2164,,0.2051,0.0359,0.2113,0.0673,0.0359,,
422,0.5904,,,0.2194,,0.2061,0.0381,0.213,0.0635,0.0381,,
423,0.5609,,,0.2312,,0.2083,0.0403,0.2179,0.0634,0.0403,,
424,0.5293,,,0.2343,,0.2088,0.0425,0.2221,0.0602,0.0425,,
425,0.5017,,,0.247,,0.2103,0.0447,0.2258,0.0591,0.0447,,
426,0.4748,,,0.2599,,0.2108,0.0468,0.2285,0.0581,0.0468,,
427,0.4483,,,0.266,,0.2102,0.0501,0.2331,0.0562,0.0501,,
428,0.4246,,,0.2763,,0.2107,0.0534,0.2372,0.0535,0.0534,,
429,0.4033,,,0.2866,,0.2115,0.0566,0.2427,0.0516,0.0566,,
430,0.3851,,,0.2952,,0.2107,0.0588,0.2474,0.0513,0.0588,,
431,0.361,,,0.3103,,0.2117,0.0621,0.2542,0.0494,0.0621,,
432,0.3376,,,0.323,,0.211,0.0675,0.2611,0.0475,0.0675,,
433,0.3181,,,0.3324,,0.2103,0.0708,0.2663,0.0462,0.0708,,
434,0.3002,,,0.3467,,0.2097,0.0752,0.273,0.0431,0.0752,,
435,0.2835,,,0.3613,,0.2095,0.0795,0.2786,0.0428,0.0795,,
436,0.2681,,,0.3703,,0.2079,0.0839,0.2859,0.0419,0.0839,,
437,0.2527,,,0.3876,,0.2082,0.0893,0.2941,0.04,0.0893,,
438,0.2451,,,0.3999,,0.2066,0.0959,0.3004,0.0398,0.0959,,
439,0.2375,,,0.4172,,0.2057,0.1013,0.3102,0.0375,0.1013,,
440,0.23,,,0.4326,,0.2054,0.1068,0.3181,0.0374,0.1068,,
441,0.2263,,,0.4569,,0.2046,0.1111,0.328,0.036,0.1111,,
442,0.2239,,,0.4708,,0.2044,0.1176,0.3386,0.0365,0.1176,,
443,0.2215,,,0.4841,,0.2043,0.1231,0.3452,0.0359,0.1231,,
444,0.2198,,,0.5032,,0.2031,0.1285,0.354,0.0347,0.1285,,
445,0.2215,,,0.5228,,0.2029,0.134,0.3625,0.0331,0.134,,
446,0.2233,,,0.5455,,0.203,0.1416,0.3748,0.033,0.1416,,
447,0.225,,,0.563,,0.2022,0.1481,0.3834,0.0335,0.1481,,
448,0.2276,0.0104,,0.5879,,0.2015,0.1547,0.3943,0.0321,0.1547,,
449,0.2307,0.0107,,0.6041,,0.2017,0.1623,0.4009,0.0321,0.1623,,
450,0.2339,0.0111,,0.6184,,0.2013,0.1699,0.4115,0.0338,0.1699,,
451,0.237,0.0114,,0.6392,,0.2003,0.1786,0.4212,0.0314,0.1786,,
452,0.2404,0.0118,,0.6549,,0.1999,0.1885,0.4307,0.0323,0.1885,,
453,0.2438,0.0121,,0.673,,0.1993,0.1983,0.4416,0.0312,0.1983,,
454,0.2471,0.0125,,0.6914,,0.1986,0.2092,0.4484,0.0298,0.2092,,
455,0.2504,0.0128,,0.7036,,0.1982,0.22,0.4597,0.0299,0.22,,
456,0.2534,0.0132,,0.719,,0.1974,0.232,0.4698,0.03,0.232,,
457,0.2565,0.0135,,0.7286,,0.1967,0.244,0.4789,0.0317,0.244,,
458,0.2595,0.0141,,0.7424,,0.1967,0.2571,0.4893,0.031,0.2571,,
459,0.2635,0.0148,,0.7491,,0.1958,0.2712,0.4971,0.0317,0.2712,,
460,0.2678,0.0154,,0.7582,,0.1952,0.2843,0.5074,0.031,0.2843,,
461,0.272,0.016,,0.77,,0.1942,0.2996,0.513,0.0325,0.2996,,
462,0.2761,0.0167,,0.7755,,0.1927,0.3148,0.5201,0.0309,0.3148,,
463,0.2798,0.0173,,0.7811,,0.1922,0.3322,0.5289,0.0321,0.3322,,
464,0.2835,0.0181,,0.7894,,0.1903,0.3573,0.5379,0.0317,0.3573,,
465,0.2872,0.0192,,0.802,,0.1884,0.3747,0.5487,0.0307,0.3747,,
466,0.2909,0.0204,,0.8131,,0.1875,0.3911,0.5568,0.0312,0.3911,,
467,0.2946,0.0216,,0.8261,,0.1852,0.4063,0.5668,0.0326,0.4063,,
468,0.2983,0.0227,,0.8378,,0.1836,0.4216,0.5755,0.0338,0.4216,,
469,0.302,0.0239,,0.8437,,0.1806,0.4346,0.5831,0.0341,0.4346,,
470,0.305,0.025,,0.857,,0.1789,0.4477,0.5916,0.0344,0.4477,,
471,0.3081,0.0262,,0.8762,,0.1757,0.4586,0.5957,0.0332,0.4586,,
472,0.3111,0.0274,,0.8934,,0.1729,0.4673,0.606,0.0353,0.4673,,
473,0.3127,0.0286,,0.9085,,0.171,0.4749,0.6121,0.0347,0.4749,,
474,0.3127,0.0304,,0.9241,,0.1678,0.4826,0.6156,0.0351,0.4826,,
475,0.3127,0.0322,,0.9359,,0.1646,0.4891,0.6207,0.0348,0.4891,,
476,0.3127,0.034,,0.9619,,0.161,0.4946,0.6244,0.0355,0.4946,,
477,0.3101,0.0373,,0.9771,,0.1563,0.5,0.6302,0.0386,0.5,,
478,0.307,0.0407,,0.9841,,0.1538,0.5065,0.6305,0.0376,0.5065,,
479,0.3039,0.0453,,0.9972,,0.1488,0.5142,0.6315,0.0365,0.5142,,
480,0.2997,0.0507,,0.9964,,0.146,0.524,0.6341,0.0377,0.524,,
481,0.2927,0.0586,,1.0,,0.1398,0.5349,0.6326,0.0399,0.5349,,
482,0.2856,0.067,,0.999,,0.1343,0.5479,0.6313,0.0399,0.5479,0.009,
483,0.2785,0.0753,,0.9928,,0.1302,0.5654,0.6282,0.0402,0.5654,0.0104,
484,0.27,0.0837,,0.9745,,0.1262,0.5828,0.6259,0.0413,0.5828,0.013,
485,0.2608,0.098,,0.9619,,0.1221,0.6013,0.6233,0.042,0.6013,0.0157,
486,0.2517,0.1117,,0.9289,,0.118,0.6198,0.6201,0.0421,0.6198,0.0195,0.0795
487,0.2417,0.128,,0.9099,0.3221,0.1137,0.6416,0.6141,0.0423,0.6416,0.0243,0.0837
488,0.2307,0.1397,,0.8681,0.358,0.1102,0.6645,0.6094,0.046,0.6645,0.0309,0.0939
489,0.2198,0.1613,,0.835,0.4131,0.1059,0.6895,0.6038,0.0459,0.6895,0.0373,0.1105
490,0.2082,0.1956,,0.7875,0.4797,0.1016,0.719,0.5953,0.047,0.719,0.0489,0.1296
491,0.1967,0.2266,,0.7286,0.5253,0.0983,0.7495,0.5905,0.0506,0.7495,0.0592,0.1474
492,0.1848,0.258,,0.6882,0.5885,0.0938,0.7789,0.5814,0.0508,0.7789,0.072,0.1672
493,0.1721,0.2946,,0.6358,0.6554,0.0917,0.8094,0.5712,0.0508,0.8094,0.0936,0.1906
494,0.1594,0.3312,,0.5821,0.6979,0.0874,0.842,0.5633,0.0521,0.842,0.1126,0.2116
495,0.1484,0.3879,,0.5398,0.7588,0.085,0.8769,0.5554,0.0541,0.8769,0.1432,0.2359
496,0.1374,0.4353,,0.4778,0.8252,0.0813,0.9107,0.5429,0.0573,0.9107,0.1751,0.2663
497,0.1271,0.4852,,0.4221,0.8553,0.0768,0.9401,0.5326,0.057,0.9401,0.2115,0.2982
498,0.1178,0.545,,0.377,0.8991,0.0739,0.976,0.5183,0.0576,0.976,0.2601,0.339
499,0.1084,0.6075,,0.3289,0.936,0.0705,0.9913,0.5118,0.0613,0.9913,0.3105,0.3851
500,0.0996,0.6812,,0.3023,0.9581,0.0687,1.0,0.4947,0.0618,1.0,0.3643,0.4235
501,0.0913,0.7524,,0.2619,0.9792,0.0667,0.9989,0.4796,0.0636,0.9989,0.4181,0.4642
502,,0.8052,,0.2246,0.9911,0.0647,0.988,0.4584,0.0647,0.988,0.4984,0.5062
503,,0.8604,,0.1998,1.0,0.0615,0.9641,0.4419,0.066,0.9641,0.5608,0.5569
504,,0.9206,,0.169,0.9993,0.06,0.9303,0.4163,0.0674,0.9303,0.6312,0.6167
505,,0.9566,,0.1368,0.986,0.0576,0.8867,0.3983,0.0694,0.8867,0.717,0.6689
506,,0.9838,,0.1198,0.976,0.0561,0.8322,0.371,0.0713,0.8322,0.7809,0.7272
507,,0.9966,,0.1002,0.9573,0.055,0.7691,0.3505,0.072,0.7691,0.8314,0.7848
508,,1.0,,0.0875,0.9307,0.0528,0.7004,0.3199,0.0746,0.7004,0.9104,0.8342
509,,0.9947,,0.0727,0.9022,0.0526,0.6307,0.2893,0.0768,0.6307,0.9387,0.8793
510,,0.9793,,0.0566,0.8722,0.0518,0.561,0.2676,0.0781,0.561,0.9624,0.9138
511,,0.9474,,0.0557,0.8368,0.0514,0.4586,0.2381,0.0803,0.4586,0.9907,0.9468
512,,0.9077,,0.043,0.8105,0.051,0.3965,0.2105,0.0827,0.3965,1.0,0.9709
513,,0.8646,,0.035,0.7756,0.0496,0.3399,0.1929,0.0851,0.3399,0.9835,0.9875
514,,0.8276,,0.028,0.7354,0.0489,0.2876,0.1668,0.0866,0.2876,0.9631,0.9969
515,,0.7817,,0.0273,0.7118,0.049,0.2418,0.144,0.0883,0.2418,0.9231,0.9988
516,,0.7357,,0.0206,0.6794,0.0483,0.1993,0.1274,0.0916,0.1993,0.9017,1.0
517,,0.6922,,0.0188,0.6604,0.0488,0.1634,0.1052,0.0937,0.1634,0.8759,0.9755
518,,0.6529,,0.0144,0.6282,0.0493,0.1351,0.0918,0.0969,0.1351,0.8181,0.9495
519,,0.6152,,0.0139,0.6067,0.0493,0.1122,0.0803,0.1,0.1122,0.7824,0.924
520,,0.5848,,0.0116,0.5882,0.0498,0.0937,0.069,0.1035,0.0937,0.7393,0.8957
521,,0.5546,,0.0077,0.5651,0.0503,0.0763,0.0628,0.1064,0.0763,0.694,0.8712
522,,0.5315,,0.0085,0.5418,0.0503,0.0556,0.054,0.109,0.0556,0.6512,0.8428
523,,0.5083,,0.0088,0.5273,0.052,0.0447,0.0462,0.1152,0.0447,0.6158,0.8094
524,,0.486,,0.0049,0.5126,0.0524,0.0359,0.0419,0.1191,0.0359,0.5617,0.773
525,,0.4685,,0.0018,0.501,0.0548,0.0294,0.037,0.1226,0.0294,0.5417,0.7405
526,,0.4509,,0.0,0.4944,0.0562,0.024,0.0342,0.1288,0.024,0.5139,0.715
527,,0.4334,,0.0033,0.4748,0.0579,0.0185,0.0337,0.1346,0.0185,0.4994,0.69
528,,0.419,,0.0,0.4688,0.0582,0.0153,0.031,0.1383,0.0153,0.4763,0.6661
529,,0.4072,,0.002,0.4634,0.0608,0.0142,0.0307,0.1445,0.0142,0.4476,0.6463
530,,0.3954,,0.0,0.4495,0.0611,0.012,0.0282,0.1456,0.012,0.4307,0.6273
531,,0.3836,,0.0036,0.4421,0.0628,0.0098,0.0265,0.1495,0.0098,0.417,0.6088
532,,0.3717,,0.0077,0.432,0.0643,0.0076,0.0269,0.1546,0.0076,0.4053,0.5881
533,,0.3582,,0.0029,0.421,0.0664,0.0065,0.0256,0.1611,0.0065,0.3868,0.5666
534,,0.3454,,0.0011,0.4145,0.0672,0.0054,0.0255,0.1672,0.0054,0.379,0.5475
535,,0.3408,,0.0016,0.4076,0.0691,0.0054,0.0253,0.1724,0.0054,0.3712,0.5358
536,,0.3363,,0.0046,0.3981,0.0711,0.0044,0.0251,0.1778,0.0044,0.3625,0.5208
537,,0.3317,,0.0013,0.3869,0.0735,0.0033,0.0257,0.1833,0.0033,0.3469,0.5056
538,,0.3283,,0.002,0.3775,0.0739,0.0022,0.0255,0.1882,0.0022,0.3427,0.4935
539,,0.3253,,0.006,0.3688,0.0763,0.0022,0.0256,0.1948,0.0022,0.3399,0.4853
540,,0.3223,,0.0011,0.3569,0.0774,0.0022,0.026,0.2033,0.0022,0.3378,0.4759
541,,0.3184,,0.0043,0.3384,0.0802,0.0022,0.026,0.2083,0.0022,0.3329,0.4628
542,,0.3123,,0.0,0.3323,0.0818,0.0022,0.0256,0.2151,0.0022,0.3239,0.4575
543,,0.3062,,0.0038,0.3168,0.0828,0.0022,0.0275,0.2216,0.0022,0.3109,0.4372
544,,0.2998,,0.0044,0.3091,0.0847,0.0011,0.0275,0.2248,0.0011,0.3093,0.4294
545,,0.2926,,0.001,0.2951,0.0859,0.0011,0.0286,0.2316,0.0011,0.3082,0.4196
546,,0.2847,,0.0044,0.2875,0.0881,0.0011,0.0284,0.2347,0.0011,0.2963,0.4107
547,,0.2761,,0.0016,0.2674,0.0907,0.0,0.0283,0.2413,0.0,0.2871,0.4033
548,,0.2674,,0.0044,0.2625,0.0911,0.0011,0.0292,0.2495,0.0011,0.2782,0.3995
549,,0.2575,,0.0011,0.2486,0.0928,0.0,0.0301,0.2533,0.0,0.2691,0.3927
550,,0.2477,,0.0026,0.2391,0.0944,0.0011,0.0281,0.2564,0.0011,0.266,0.375
551,,0.2378,,0.0018,0.2295,0.0955,0.0011,0.0303,0.2641,0.0011,0.2552,0.3591
552,,0.2279,,0.0016,0.2153,0.098,0.0,0.0307,0.2706,0.0,0.2502,0.3484
553,,0.2181,,0.0,0.2028,0.1001,0.0,0.0322,0.2772,0.0,0.2361,0.3417
554,,0.2085,,0.0052,0.1962,0.1025,0.0,0.0318,0.2817,0.0,0.2315,0.3332
555,,0.1994,,0.0016,0.1869,0.1032,0.0,0.0313,0.2849,0.0,0.2205,0.3225
556,,0.1904,,0.0016,0.178,0.1054,0.0,0.0332,0.2913,0.0,0.2128,0.3114
557,,0.1813,,0.0015,0.1701,0.1076,0.0,0.0329,0.2975,0.0,0.2055,0.3006
558,,0.1722,,0.0011,0.1619,0.1093,0.0,0.0329,0.3014,0.0,0.1948,0.2904
559,,0.1632,,0.0033,0.1568,0.1108,0.0011,0.0337,0.3069,0.0011,0.1855,0.276
560,,0.1549,,0.0023,0.148,0.1123,0.0,0.0341,0.3135,0.0,0.1761,0.2634
