wavelength,EBFP ex,EBFP em,EBFP2 ex,EBFP2 em,Sapphire ex,Sapphire em,T-Sapphire ex,T-Sapphire em,mAmetrine ex,mAmetrine em,mKalama1 ex,mKalama1 em,mAmetrine 2p,TagBFP 2p,EBFP2 2p,mBlueberry1 2p,EBFP1.5 2p,mKalama1 2p,mTagBFP2 ex,mTagBFP2 em,avGFP ex,avGFP em,P4-3E ex,P4-3E em,avGFP 2p,Sapphire 2p,EBFP 2p,secBFP2 ex,secBFP2 em,TagBFP ex,TagBFP em,mBlueberry2 em,mBlueberry2 ex,oxBFP em,oxBFP ex,PS-CFP2 (Cyan) ex,PS-CFP2 (Cyan) em,PS-CFP2 (Green) ex,PS-CFP2 (Green) em,A44-KR ab,P4 ex,P4 em,AausGFP ab,AausGFP em,&alpha;GFP ab,&alpha;GFP em,&alpha;GFP ex
285,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8847,,0.7657,,
286,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8351,,0.7335,,
287,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7858,,0.6794,,
288,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7282,,0.6252,,
289,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6584,,0.5711,,
290,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5847,,0.5076,,
291,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5213,,0.4442,,
292,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4778,,0.3807,,
293,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4237,,0.3401,,
294,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3659,,0.2995,,
295,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3186,,0.2589,,
296,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2863,,0.2352,,
297,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2463,,0.2115,,
298,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2273,,0.1878,,
299,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2064,,0.1751,,
300,,,0.0332,,0.1508,,,,0.034,,0.0338,,,,,,,,,,,,,,,,,,,,,,,,0.0332,,,,,,,,0.1848,,0.1624,,
301,,,0.042,,0.1392,,,,0.0326,,0.0424,,,,,,,,,,,,,,,,,,,,,,0.0138,,0.042,,,,,,0.1987,,0.1847,,0.1497,,
302,,,0.0483,,0.1294,,,,0.0315,,0.0485,,,,,,,,,,,,,,,,,,,,,,0.0133,,0.0483,0.0713,,0.0792,,0.1778,0.1824,,0.1641,,0.1387,,
303,,,0.0516,,0.1186,,,,0.0304,,0.0516,,,,,,,,,,,,0.199,,,,,0.061,,,,,0.016,,0.0516,0.0679,,0.0748,,0.1656,0.1693,,0.1415,,0.1277,,
304,,,0.0519,,0.1116,,,,0.0282,,0.0518,,,,,,,,,,,,0.1936,,,,,0.0567,,,,,0.0205,,0.0519,0.0645,,0.0739,,0.1555,0.1613,,0.137,,0.1168,,
305,,,0.0503,,0.1018,,,,0.0266,,0.0504,,,,,,,,,,,,0.1882,,,,,0.0524,,,,,0.0246,,0.0503,0.0618,,0.0771,,0.1475,0.1537,,0.1241,,0.1091,,
306,,,0.0479,,0.0957,,,,0.0257,,0.0486,,,,,,,,,,,,0.185,,,,,0.0481,,,,,0.028,,0.0479,0.0592,,0.0731,,0.1402,0.1463,,0.1088,,0.1015,,
307,,,0.046,,0.0914,,,,0.025,,0.0473,,,,,,,,,,,,0.1825,,,,,0.0438,,,,,0.0278,,0.046,0.0602,,0.0755,,0.1384,0.144,,0.1007,,0.0939,,
308,,,0.0453,,0.0885,,,,0.0248,,0.0472,,,,,,,,,,,,0.1801,,,,,0.0395,,,,,0.0274,,0.0453,0.0612,,0.0719,,0.1366,0.143,,0.0934,,0.0897,,
309,,,0.046,,0.0856,,,,0.0247,,0.0483,,,,,,,,,,0.2014,,0.1787,,,,,0.0374,,,,,0.0268,,0.046,0.0586,,0.0749,,0.1349,0.1423,,0.0925,,0.0854,,
310,,,0.0477,,0.0845,,,,0.0249,,0.0501,,,,,,,,0.0205,,0.2027,,0.1775,,,,,0.0359,,,,,0.0262,,0.0477,0.0561,,0.0698,,0.1341,0.1421,,0.0848,,0.0812,,
311,,,0.0501,,0.0841,,,,0.0251,,0.0523,,,,,,,,0.0203,,0.204,,0.1764,,,,,0.0345,,0.02,,,0.0255,,0.0501,0.056,,0.0717,,0.1351,0.143,,0.0849,,0.0812,,
312,,,0.0525,,0.0839,,,,0.0253,,0.0544,,,,,,,,0.02,,0.2051,,0.1783,,,,,0.0331,,0.0197,,,0.0249,,0.0525,0.0559,,0.0716,,0.1361,0.1444,,0.0773,,0.0812,,
313,,,0.0549,,0.084,,,,0.0257,,0.0565,,,,,,,,0.0195,,0.2058,,0.1801,,,,,0.0316,,0.0197,,,0.0243,,0.0549,0.0576,,0.0659,,0.1371,0.1452,,0.0737,,0.0812,,
314,,,0.0569,,0.0852,,,,0.0259,,0.0585,,,,,,,,0.0189,,0.2064,,0.1821,,,,,0.0302,,0.0188,,,0.023,,0.0569,0.0593,,0.0722,,0.139,0.146,,0.0765,,0.0829,,
315,,,0.0586,,0.0859,,,,0.0261,,0.0608,,,,,,,,0.0184,,0.2071,,0.1849,,,,,0.0287,,0.0179,,,0.0224,,0.0586,0.0594,,0.0682,,0.1409,0.1477,,0.0796,,0.0846,,
316,,,0.0601,,0.0868,,,,0.0263,,0.0632,,,,,,,,0.018,,0.2078,,0.1876,,,,,0.0273,,0.0174,,,0.0244,,0.0601,0.0597,,0.0646,,0.1428,0.15,,0.0709,,0.0863,,
317,,,0.0613,,0.0885,,,,0.0267,,0.0657,,,,,,,,0.0179,,0.2085,,0.1902,,,,,0.0266,,0.0182,,,0.0276,,0.0613,0.0643,,0.0665,,0.1447,0.1526,,0.0743,,0.0863,,
318,,,0.0625,,0.0905,,,,0.027,,0.0681,,,,,,,,0.0177,,0.2093,,0.1924,,,,,0.0266,,0.0176,,,0.0296,,0.0625,0.0687,,0.073,,0.1471,0.1552,,0.0715,,0.0863,,
319,,,0.0636,,0.0916,,,,0.0275,,0.0705,,,,,,,,0.0175,,0.21,,0.1946,,,,,0.0266,,0.0171,,,0.0312,,0.0636,0.0704,,0.0674,,0.1494,0.1575,,0.0743,,0.0863,,
320,,,0.065,,0.0933,,,,0.0282,,0.0727,,,,,,,,0.0175,,0.2105,,0.1971,,,,,0.0266,,0.0169,,,0.0309,,0.065,0.072,,0.0681,,0.1517,0.161,,0.0787,,0.088,,
321,,,0.0668,,0.0967,,,,0.0292,,0.0751,,,,,,,,0.0178,,0.2109,,0.2002,,,,,0.0266,,0.0177,,,0.0303,,0.0668,0.0765,,0.067,,0.1551,0.1658,,0.0741,,0.0897,,
322,,,0.0691,,0.0983,,0.1498,,0.0303,,0.0779,,,,,,,,0.018,,0.2113,,0.2033,,,,,0.0266,,0.0183,,,0.0282,,0.0691,0.081,,0.07,,0.1589,0.17,,0.0753,,0.0914,,
323,,,0.072,,0.1006,,0.162,,0.0317,,0.0812,,,,,,,,0.0181,,0.2118,,0.2069,,,,,0.0266,,0.018,,,0.0247,,0.072,0.0805,,0.0685,,0.1628,0.1741,,0.0815,,0.0939,,
324,,,0.0754,,0.1047,,0.1711,,0.0331,,0.0852,,,,,,,,0.0181,,0.2122,,0.211,,,,,0.0266,,0.0176,,,0.0224,,0.0754,0.0801,,0.0694,,0.1667,0.178,,0.0749,,0.0964,,
325,0.2807,,0.0792,,0.1084,,0.1769,,0.0346,,0.0896,,,,,,,,0.0183,,0.2126,,0.215,,,,,0.027,,0.018,,,0.0222,,0.0792,0.0832,,0.0685,,0.171,0.1812,,0.0764,,0.099,,
326,0.2873,,0.083,,0.1105,,0.1788,,0.0362,,0.0943,,,,,,,,0.0189,,0.2131,,0.2179,,,,,0.0285,,0.0185,,,0.0222,,0.083,0.0864,,0.0591,,0.1755,0.1863,,0.0738,,0.1015,,
327,0.2947,,0.0867,,0.1144,,0.1775,,0.0378,,0.099,,,,,,,,0.0199,,0.2127,,0.2203,,,,,0.0299,,0.0196,,,0.0221,,0.0867,0.0871,,0.0635,,0.1799,0.1936,,0.0784,,0.1041,,
328,0.3025,,0.0906,,0.1184,,0.1698,,0.0394,,0.1035,,,,,,,,0.0211,,0.2121,,0.2227,,,,,0.0313,,0.0208,,,0.022,,0.0906,0.0877,,0.0559,,0.1839,0.1995,,0.078,,0.1066,,
329,0.3117,,0.0945,,0.1201,,0.175,,0.041,,0.1078,,,,,,,,0.0224,,0.2116,,0.2305,,,,,0.0328,,0.0223,,,0.0219,,0.0945,0.0977,,0.0618,,0.1872,0.205,,0.0799,,0.1108,,
330,0.3213,,0.0987,,0.1221,,0.1814,,0.043,,0.112,,,,,,,,0.024,,0.2111,,0.2383,,,,,0.0342,,0.0234,,,0.0218,,0.0987,0.1077,,0.0724,,0.1904,0.2099,,0.083,,0.1151,,
331,0.3317,,0.1035,,0.127,,0.1904,,0.0451,,0.1163,,,,,,,,0.0256,,0.2109,,0.2467,,,,,0.0357,,0.0256,,,0.0217,,0.1035,0.1101,,0.0666,,0.1936,0.2154,,0.0791,,0.1193,,
332,0.3429,,0.109,,0.1284,,0.1924,,0.0476,,0.1208,,,,,,,,0.0273,,0.2106,,0.2563,,,,,0.0371,,0.0273,,,0.0216,,0.109,0.1125,,0.0702,,0.1969,0.2244,,0.0796,,0.1235,,
333,0.3549,,0.1153,,0.1332,,0.1924,,0.05,,0.1259,,,,,,,,0.029,,0.2104,,0.266,,,,,0.0386,,0.0284,,,0.0216,,0.1153,0.1121,,0.0662,,0.2002,0.2379,,0.0821,,0.1277,,
334,0.3677,,0.1226,,0.1372,,0.1814,,0.0527,,0.1318,,,,,,,,0.031,,0.2113,,0.2759,,,,,0.0412,,0.0302,,,0.0224,,0.1226,0.1117,,0.0638,,0.2035,0.2521,,0.0812,,0.132,,
335,0.3804,,0.1308,,0.1405,,0.1711,,0.0557,,0.1384,,,,,,,,0.0335,,0.2127,,0.286,,,,,0.0438,,0.0331,,,0.0211,,0.1308,0.1175,,0.0707,,0.207,0.2651,,0.084,,0.1337,,
336,0.3939,,0.1396,,0.1451,,0.1866,,0.0588,,0.1458,,,,,,,,0.0364,,0.2141,,0.2982,,,,,0.0463,,0.0362,,,0.0178,,0.1396,0.1233,,0.0657,,0.2128,0.2763,,0.0782,,0.1354,,
337,0.4085,,0.149,,0.1512,,0.2046,,0.062,,0.1536,,,,,,,,0.0394,,0.2159,,0.3172,,,,,0.0489,,0.0388,,,0.0142,,0.149,0.1304,,0.0742,,0.2187,0.2904,,0.0799,,0.1371,,
338,0.4227,,0.1586,,0.1561,,0.2117,,0.0657,,0.1616,,,,,,,,0.0426,,0.2217,,0.3289,,,,,0.0515,,0.0422,,,0.0128,,0.1586,0.1375,,0.0697,,0.2259,0.3052,,0.082,,0.143,,
339,0.4376,,0.1684,,0.163,,0.2098,,0.0697,,0.1698,,,,,,,,0.0462,,0.2275,,0.3389,,,,,0.0541,,0.0453,,,0.014,,0.1684,0.1465,,0.0713,,0.2364,0.3209,,0.0876,,0.1489,,
340,0.4533,,0.1784,,0.1721,,0.2124,,0.0743,,0.1784,,,,,,,,0.0504,,0.2332,,0.3569,,,,,0.0572,,0.0495,,,0.015,,0.1784,0.1555,,0.0718,,0.2456,0.3365,,0.0859,,0.1548,,
341,0.4697,,0.189,,0.1785,,0.2369,,0.0793,,0.1876,,,,,,,,0.055,,0.2397,,0.376,,,,,0.0627,,0.0547,,,0.0151,,0.189,0.1631,,0.0744,,0.2524,0.352,,0.0893,,0.1667,,
342,0.4873,,0.2009,,0.187,,0.2427,,0.085,,0.1981,,,,,,,,0.0597,,0.247,,0.3928,,,,,0.0683,,0.0591,,,0.0171,,0.2009,0.1708,,0.0769,,0.2592,0.368,,0.0906,,0.1785,,
343,0.5032,,0.2145,,0.1968,,0.2485,,0.0916,,0.2104,,,,,,,,0.0645,,0.2543,,0.4156,,,,,0.0738,,0.0645,,,0.0227,,0.2145,0.1821,,0.076,,0.2679,0.3873,,0.0974,,0.1904,,
344,0.5222,,0.23,,0.2053,,0.2569,,0.0981,,0.2245,,,,,,,,0.0692,,0.2616,,0.4373,,,,,0.0793,,0.0685,,,0.0286,,0.23,0.1935,,0.0782,,0.2771,0.4092,,0.0979,,0.198,,
345,0.5394,,0.2471,,0.2179,,0.266,,0.1048,,0.2401,,,,,,,,0.074,,0.2704,,0.4577,,,,,0.085,,0.0733,,,0.0326,,0.2471,0.1981,,0.0698,,0.288,0.4298,,0.1005,,0.2056,,
346,0.5574,,0.2653,,0.2289,,0.2795,,0.1119,,0.2566,,,,,,,,0.0796,,0.2793,,0.4747,,,,,0.0928,,0.0772,,,0.0358,,0.2653,0.2027,,0.0723,,0.2993,0.448,,0.1025,,0.2132,,
347,0.5763,,0.2836,,0.239,,0.2957,,0.1192,,0.2733,,,,,,,,0.0866,,0.2882,,0.4922,,,,,0.1006,,0.0848,,,0.0398,,0.2836,0.2137,,0.0708,,0.3111,0.469,,0.1084,,0.2234,,
348,0.5938,,0.3013,,0.2495,,0.3221,,0.1273,,0.2896,,,,,,,,0.0946,,0.2993,,0.5102,,,,,0.1084,,0.094,,,0.0446,,0.3013,0.2247,,0.0794,,0.3236,0.49,,0.1088,,0.2335,,
349,0.6121,,0.3182,,0.267,,0.3396,,0.1347,,0.3056,,,,,,,,0.103,,0.3114,,0.529,,,,,0.1162,,0.1029,,,0.0483,,0.3182,0.2373,,0.0819,,0.3363,0.5114,,0.1168,,0.2437,,
350,0.6307,,0.3344,,0.2825,,0.3493,,0.1438,,0.3215,,,,,,,,0.1117,,0.3239,,0.5523,,,,,0.124,,0.1092,,,0.0501,,0.3344,0.2499,,0.088,,0.3591,0.5332,,0.1197,,0.2572,,0.2166
351,0.6492,,0.3505,,0.2951,,0.3577,,0.1537,,0.3379,,,,,,,,0.1209,,0.3381,,0.5749,,,,,0.1318,,0.1206,,,0.0515,,0.3505,0.2616,,0.086,,0.3747,0.5525,,0.1239,,0.2707,,0.2368
352,0.668,,0.3672,,0.3113,,0.3725,,0.1643,,0.3551,,,,,,,,0.1305,,0.3523,,0.5957,,,,,0.1415,,0.1288,,,0.0557,,0.3672,0.2734,,0.0881,,0.3905,0.5693,,0.131,,0.2843,,0.2569
353,0.6859,,0.3849,,0.3302,,0.3822,,0.1745,,0.3732,,,,,,,,0.1406,,0.3667,,0.6205,,,,,0.1512,,0.1396,,,0.0653,,0.3849,0.2909,,0.0862,,0.4095,0.5881,,0.1307,,0.2986,,0.2771
354,0.7041,,0.4039,,0.3425,,0.3886,,0.188,,0.3922,,,,,,,,0.1513,,0.3811,,0.6406,,,,,0.161,,0.1489,,,0.0745,,0.4039,0.3085,,0.0934,,0.4251,0.6075,,0.1431,,0.313,,0.2972
355,0.7234,,0.4245,,0.3591,,0.3957,,0.2021,,0.4119,,,,,,,,0.1622,,0.3992,,0.6595,,,,,0.1708,,0.1619,,,0.0776,,0.4245,0.33,,0.0933,,0.441,0.6271,,0.1423,,0.3274,,0.3174
356,0.7417,,0.447,,0.3756,,0.4035,,0.2177,,0.4324,,,,,,,,0.1724,,0.4207,,0.6857,,,,,0.1825,,0.1738,,,0.0806,,0.447,0.3515,,0.0921,,0.4572,0.6465,,0.1508,,0.3435,,0.3289
357,0.7607,,0.472,,0.3945,,0.4138,,0.2336,,0.4545,,,,,,,,0.1822,,0.4384,,0.704,,,,,0.1954,,0.1795,,,0.0908,,0.472,0.3563,,0.0937,,0.4717,0.6659,,0.1572,,0.3596,,0.3404
358,0.7804,,0.5004,,0.4111,,0.4351,,0.2517,,0.4794,,,,,,,,0.1941,,0.4546,,0.7225,,,,,0.2084,,0.186,,,0.1043,,0.5004,0.3611,,0.0926,,0.4868,0.6828,,0.163,,0.3756,,0.3519
359,0.8046,,0.5329,,0.4301,,0.4732,,0.2719,,0.508,,,,,,,,0.2082,,0.47,,0.7429,,,,,0.2219,,0.2076,,,0.114,,0.5329,0.3872,,0.096,,0.5027,0.7115,,0.1681,,0.3942,,0.3634
360,0.8313,,0.5696,,0.4467,,0.4868,,0.2925,,0.5408,,,,,,,,0.2213,,0.4901,,0.7715,,,,,0.2392,,0.228,,,0.1211,,0.5696,0.4132,,0.0926,,0.5221,0.7368,,0.175,,0.4129,,0.3749
361,0.8564,,0.6096,,0.4667,,0.499,,0.3106,,0.5774,,,,,,,,0.2303,,0.5142,,0.7912,,,,,0.2564,,0.2317,,,0.125,,0.6096,0.412,,0.0925,,0.5458,0.7634,,0.1773,,0.4315,,0.396
362,0.871,,0.651,,0.4849,,0.5197,,0.3283,,0.616,,,,,,,,0.2384,,0.5392,,0.8068,,,,,0.2736,,0.2289,,,0.1339,,0.651,0.4109,,0.0969,,0.5637,0.7906,,0.1874,,0.445,,0.4171
363,0.872,,0.6916,,0.5041,,0.5332,,0.3475,,0.6544,,,,,,,,0.2509,,0.5561,,0.8248,,,,,0.292,,0.2418,,,0.1543,,0.6916,0.4317,,0.0932,,0.5807,0.8074,,0.1907,,0.4585,,0.4382
364,0.8775,,0.7289,,0.5252,,0.5533,,0.3658,,0.6903,,,,,,,,0.2693,,0.5795,,0.8537,,,,,0.3108,,0.2667,,,0.1762,,0.7289,0.4525,,0.092,,0.5995,0.8389,,0.1951,,0.4721,,0.4594
365,0.8881,,0.7613,,0.5448,,0.5726,,0.3824,,0.7221,,,,,,,,0.2901,,0.6026,,0.8731,,,,,0.3297,,0.2911,,,0.1857,,0.7613,0.4788,,0.0969,,0.6201,0.8605,,0.2004,,0.4975,,0.4805
366,0.9052,,0.7881,,0.5637,,0.5952,,0.3975,,0.7491,,,,,,,,0.31,,0.6187,,0.8906,,,,,0.349,,0.3089,,,0.1955,,0.7881,0.5052,,0.1046,,0.6389,0.8797,,0.2061,,0.5228,,0.5124
367,0.9209,,0.8096,,0.5846,,0.6107,,0.4138,,0.7718,,,,,,,,0.329,,0.6428,,0.9073,,,,,0.3706,,0.3267,,,0.2088,,0.8096,0.518,,0.1065,,0.661,0.8975,,0.2129,,0.5482,,0.5444
368,0.936,,0.8267,,0.6,,0.6269,,0.4296,,0.791,,,,,,,,0.3495,,0.6674,,0.9236,0.0179,,,,0.3921,,0.3407,,,0.2272,,0.8267,0.5309,,0.1092,,0.6809,0.914,,0.2228,,0.5694,,0.5763
369,0.9466,,0.8406,,0.6254,,0.6495,,0.4464,,0.8078,,,,,,,,0.3723,,0.6906,,0.939,0.0184,,,,0.4137,,0.3702,,,0.2444,,0.8406,0.5593,,0.1059,,0.6964,0.9284,,0.2296,,0.5905,,0.6083
370,0.9548,,0.852,,0.647,,0.6804,,0.4625,,0.823,,,,,,,,0.3956,,0.7077,,0.9447,0.0189,,,,0.4325,,0.397,,,0.2541,,0.852,0.5877,,0.1185,,0.714,0.939,,0.239,,0.6117,,0.6402
371,0.9617,,0.8615,,0.6698,,0.7101,,0.4795,,0.837,,,,,,,,0.4176,,0.7283,,0.9505,0.0193,,,,0.4503,,0.4149,,,0.2609,,0.8615,0.6015,,0.1166,,0.7371,0.9476,,0.2462,,0.632,,0.6517
372,0.9672,,0.8698,,0.6888,,0.7269,,0.4981,,0.8503,,,,,,,,0.4398,,0.7486,,0.9553,0.0198,,,,0.4681,,0.4323,,,0.2745,,0.8698,0.6153,,0.1155,,0.7579,0.9539,,0.2534,,0.6523,,0.6631
373,0.9733,,0.8777,,0.7081,,0.7366,,0.519,,0.8631,,,,,,,,0.4646,,0.7631,,0.9593,0.0203,,,,0.4891,,0.4586,,,0.2978,,0.8777,0.6424,,0.1245,,0.7765,0.9569,,0.2596,,0.6726,,0.6745
374,0.9796,,0.8863,,0.7316,,0.7502,,0.5416,,0.8762,,,,,,,,0.492,,0.7805,,0.9632,0.0207,,,,0.5203,,0.4871,,,0.3229,,0.8863,0.6696,,0.1273,,0.7956,0.9594,,0.2677,,0.6937,,0.686
375,0.984,,0.8968,,0.7514,,0.7663,,0.5637,,0.8903,,,,,,,,0.5178,,0.8006,,0.9664,0.0212,,,,0.5464,,0.5217,,,0.3415,,0.8968,0.6955,,0.1265,,0.8139,0.9556,,0.274,,0.7149,,0.6974
376,0.9885,,0.9098,,0.7687,,0.7908,,0.5844,,0.9058,,,,,,,,0.5374,,0.8145,,0.9696,0.0217,,,,0.5674,,0.5432,,,0.3585,,0.9098,0.7214,,0.1261,,0.8289,0.9687,,0.2798,,0.736,,0.7162
377,0.9934,,0.9251,,0.7884,,0.8083,,0.606,,0.9225,,,,,,,,0.5515,,0.8284,,0.974,0.0221,,,,0.5884,,0.5472,,,0.3828,,0.9251,0.7203,,0.1288,,0.8445,0.9801,,0.2855,,0.7521,,0.735
378,0.9977,,0.9416,,0.8061,,0.8244,,0.6252,,0.9395,,,,,,,,0.5672,,0.8432,,0.9799,0.0226,,,,0.6094,,0.5478,,,0.4144,,0.9416,0.7192,,0.1338,,0.8588,0.9828,,0.2936,,0.7682,,0.7539
379,0.9997,,0.9576,,0.8239,,0.847,,0.6408,,0.9555,,,,,,,,0.5903,,0.858,,0.9848,0.0231,,,,0.6266,,0.5832,,0.0212,0.4445,,0.9576,0.743,,0.1279,,0.8706,0.9802,,0.2979,,0.7843,,0.7727
380,1.0,0.0046,0.9716,,0.8394,,0.8644,,0.6579,,0.9694,,,,,,,,0.6189,,0.8703,,0.9914,0.0235,,,,0.6438,,0.6172,,0.023,0.4648,,0.9716,0.7669,,0.1294,,0.8831,0.9898,,0.3017,,0.8037,,0.7915
381,0.9992,0.0044,0.9825,,0.8549,,0.8819,,0.6733,,0.9804,,,,,,,,0.6474,,0.8818,,1.0,0.024,,,,0.6611,,0.6453,,0.0249,0.4818,,0.9825,0.7907,,0.1348,,0.8959,0.998,,0.3095,,0.8232,,0.8108
382,0.998,0.0042,0.9902,,0.8699,,0.8922,,0.6879,,0.9885,,,,,,,,0.6718,,0.8928,,0.9914,0.0245,,,,0.6778,,0.6727,,0.0267,0.5007,,0.9902,0.8142,,0.1413,,0.9061,1.0,,0.3172,,0.8426,,0.8301
383,0.9917,0.0087,0.9954,,0.8847,,0.9032,,0.7014,,0.994,,,,,,,,0.6919,,0.9023,,0.9838,0.025,,,,0.694,,0.6894,,0.0286,0.5268,,0.9954,0.8272,,0.1425,,0.9163,0.996,,0.3208,,0.8562,,0.8494
384,0.9844,0.0102,0.9986,,0.8974,,0.9051,,0.716,,0.9976,,,,,,,,0.7104,,0.9118,,0.976,0.0254,,,,0.7103,,0.7007,,0.0304,0.5529,,0.9986,0.8408,,0.142,,0.9288,0.9884,,0.3261,,0.8697,,0.8687
