wavelength,htFuncLib_sf:bleach.3 ex,htFuncLib_sf:bleach.3 em
481,0.8723,0.0743
482,0.888,0.0885
483,0.9022,0.1018
484,0.918,0.12
485,0.9307,0.1367
486,0.9431,0.1558
487,0.9599,0.1805
488,0.972,0.2037
489,0.9837,0.2334
490,0.9904,0.2611
491,0.9965,0.291
492,1.0,0.3286
493,1.0,0.3632
494,0.9982,0.4058
495,0.9957,0.444
496,0.9911,0.4843
497,0.9828,0.5324
498,0.9717,0.5751
499,0.9553,0.6267
500,0.94,0.6708
501,0.9198,0.7169
502,0.8938,0.7658
503,0.8701,0.8075
504,0.8363,0.8468
505,0.8049,0.8832
506,0.7683,0.9211
507,0.7229,0.9491
508,0.6828,0.971
509,0.6335,0.9889
510,0.5888,0.998
511,0.5408,1.0
512,0.4859,0.9969
513,0.4361,0.9866
514,0.3886,0.9706
515,0.343,0.9508
516,0.2944,0.921
517,0.2544,0.8911
518,0.2171,0.8605
519,0.1789,0.8226
520,0.1493,0.7885
521,0.1242,0.7537
522,0.0992,0.7152
523,0.0815,0.6827
524,0.0667,0.6518
525,0.0539,0.6229
526,0.0421,0.5927
527,0.0335,0.5683
528,0.0265,0.5446
529,0.0202,0.5204
530,0.016,0.502
531,0.0127,0.485
532,0.0099,0.4663
533,0.008,0.4522
534,0.0067,0.4386
535,0.0056,0.4256
536,0.0043,0.4119
537,0.0036,0.4006
538,0.0028,0.3898
539,0.0021,0.378
540,0.0016,0.3681
541,0.0013,0.3583
542,0.0011,0.3481
543,0.001,0.339
544,0.0011,0.33
545,0.0012,0.3212
546,0.0017,0.3108
547,0.0021,0.3022
548,0.0025,0.2932
549,0.0027,0.2828
550,,0.2738
551,,0.2643
552,,0.2533
553,,0.2438
554,,0.2343
555,,0.2245
556,,0.2137
557,,0.2043
558,,0.1949
559,,0.1849
560,,0.1763
561,,0.168
562,,0.16
563,,0.1506
564,,0.1435
565,,0.1365
566,,0.1296
567,,0.1231
568,,0.1162
569,,0.1103
570,,0.1048
571,,0.0997
572,,0.095
573,,0.0902
574,,0.0859
575,,0.0819
576,,0.0785
577,,0.0752
578,,0.0716
579,,0.0687
580,,0.0658
581,,0.063
582,,0.0605
583,,0.0576
584,,0.0554
585,,0.0533
586,,0.0512
587,,0.0491
588,,0.047
589,,0.0451
590,,0.0434
591,,0.0416
592,,0.0398
593,,0.038
594,,0.0364
595,,0.0348
596,,0.0333
597,,0.0319
598,,0.0303
599,,0.0289
600,,0.0276
601,,0.0263
602,,0.0251
603,,0.0238
604,,0.0226
605,,0.0215
606,,0.0204
607,,0.0194
608,,0.0183
609,,0.0173
610,,0.0164
611,,0.0155
612,,0.0147
613,,0.0138
614,,0.013
615,,0.0123
616,,0.0116
617,,0.0109
618,,0.0102
619,,0.0096
620,,0.009
621,,0.0085
622,,0.008
623,,0.0075
624,,0.007
625,,0.0066
626,,0.0061
627,,0.0057
628,,0.0053
629,,0.005
630,,0.0046
631,,0.0043
632,,0.004
633,,0.0037
634,,0.0034
635,,0.0032
636,,0.0028
637,,0.0026
638,,0.0023
639,,0.0021
640,,0.0019
641,,0.0017
642,,0.0015
643,,0.0013
644,,0.0011
645,,0.001
646,,0.0008
647,,0.0006
648,,0.0005
649,,0.0004
