wavelength,amFP486 ab,amFP486 em,amFP486 2p,meleCFP ab,meleCFP em,meleCFP 2p,meffCFP ab,meffCFP em,meffCFP 2p,efasCFP ab,efasCFP em,efasCFP 2p,meffCP ab,eforCP ex,eforCP em,gfasCP ab
353,0.0816,,,0.0327,,,0.0076,,,0.0489,,,,0.0147,,0.0885
354,0.0816,,,0.0339,,,0.0076,,,0.0444,,,,0.0141,,0.0874
355,0.0816,,,0.0351,,,0.0076,,,0.0489,,,,0.0135,,0.0862
356,0.0816,,,0.0363,,,0.0076,,,0.0489,,,,0.0131,,0.085
357,0.0816,,,0.0375,,,0.0076,,,0.0489,,,,0.0128,,0.0838
358,0.0816,,,0.0387,,,0.0076,,,0.0489,,,,0.0126,,0.0825
359,0.0851,,,0.0412,,,0.0095,,,0.0489,,,,0.0123,,0.0813
360,0.0851,,,0.0424,,,0.0095,,,0.0489,,,,0.0121,,0.08
361,0.0887,,,0.0448,,,0.0095,,,0.0489,,,,0.0117,,0.0787
362,0.0887,,,0.0472,,,0.0114,,,0.0489,,,,0.0114,,0.0775
363,0.0887,,,0.0484,,,0.0114,,,0.0533,,,,0.0111,,0.0763
364,0.0922,,,0.0521,,,0.0133,,,0.0533,,,,0.0109,,0.0751
365,0.0957,,,0.0557,,,0.0133,,,0.0533,,,,0.0107,,0.0739
366,0.0957,,,0.0581,,,0.0152,,,0.0578,,,,0.0105,,0.0727
367,0.0993,,,0.0617,,,0.017,,,0.0578,,,,0.0103,,0.0716
368,0.0993,,,0.0642,,,0.017,,,0.0578,,,,0.0102,,0.0704
369,0.1028,,,0.069,,,0.0189,,,0.0622,,,,0.01,,0.0692
370,0.1064,,,0.0726,,,0.0208,,,0.0622,,,,0.0099,,0.0679
371,0.1099,,,0.0763,,,0.0227,,,0.0622,,,,0.0097,,0.0667
372,0.1135,,,0.0811,,,0.0227,,,0.0667,,,,0.0095,,0.0655
373,0.117,,,0.086,,,0.0246,,,0.0667,,,,0.0092,,0.0643
374,0.1206,,,0.0896,,,0.0265,,,0.0711,,,,0.0089,,0.0631
375,0.1241,,,0.0956,,,0.0303,,,0.0756,,,,0.0086,,0.062
376,0.1277,,,0.1017,,,0.0322,,,0.0756,,,,0.0083,,0.0609
377,0.1312,,,0.1065,,,0.0341,,,0.08,,,,0.008,,0.06
378,0.1348,,,0.1126,,,0.036,,,0.0844,,,,0.0077,,0.0591
379,0.1383,,,0.1186,,,0.0398,,,0.0844,,,,0.0074,,0.0582
380,0.1454,,,0.1259,,,0.0417,,,0.0889,,,,0.0071,,0.0574
381,0.1525,,,0.1332,,,0.0455,,,0.0933,,,,0.0067,,0.0566
382,0.156,,,0.1404,,,0.0492,,,0.0978,,,,0.0064,,0.0559
383,0.1631,,,0.1489,,,0.053,,,0.1022,,,,0.0061,,0.0552
384,0.1702,,,0.155,,,0.0568,,,0.1067,,,,0.0058,,0.0545
385,0.1773,,,0.1634,,,0.0606,,,0.1111,,,,0.0056,,0.0539
386,0.1844,,,0.1731,,,0.0644,,,0.1156,,,,0.0053,,0.0533
387,0.1879,,,0.1804,,,0.0682,,,0.1244,,,,0.0051,,0.0527
388,0.1986,,,0.1901,,,0.0739,,,0.1289,,,,0.0048,,0.0521
389,0.2057,,,0.1998,,,0.0777,,,0.1333,,,,0.0046,,0.0515
390,0.2128,,,0.2082,,,0.0833,,,0.1378,,,,0.0044,,0.0509
391,0.2234,,,0.2203,,,0.089,,,0.1467,,,,0.0041,,0.0505
392,0.2305,,,0.2312,,,0.0928,,,0.1511,,,,0.0039,,0.0501
393,0.2411,,,0.2421,,,0.0985,,,0.16,,,,0.0037,,0.0497
394,0.2518,,,0.2554,,,0.1061,,,0.1689,,,,0.0034,,0.0493
395,0.2624,,,0.2663,,,0.1117,,,0.1778,,,,0.0033,,0.049
396,0.2695,,,0.2797,,,0.1193,,,0.1867,,,,0.0031,,0.0487
397,0.2837,,,0.293,,,0.125,,,0.1911,,,,0.0029,,0.0483
398,0.2943,,,0.3075,,,0.1345,,,0.2044,,,,0.0028,,0.048
399,0.3085,,,0.3208,,,0.142,,,0.2133,,,,0.0027,,0.0476
400,0.3191,,,0.3354,,,0.1496,,,0.2222,,,,0.0026,,0.0472
401,0.3333,,,0.3499,,,0.1572,,,0.2311,,,,0.0026,,0.0467
402,0.3475,,,0.368,,,0.1686,,,0.2444,,,,0.0025,,0.0463
403,0.3617,,,0.3826,,,0.178,,,0.2533,,,,0.0025,,0.0459
404,0.3794,,,0.4007,,,0.1875,,,0.2667,,,,0.0025,,0.0454
405,0.3936,,,0.4177,,,0.1989,,,0.28,,,0.1459,0.0024,,0.045
406,0.4043,,,0.4322,,,0.2083,,,0.2889,,,0.1449,0.0024,,0.0446
407,0.4184,,,0.4504,,,0.2197,,,0.3022,,,0.1439,0.0024,,0.0442
408,0.4362,,,0.4685,,,0.2311,,,0.3156,,,0.1429,0.0023,,0.0438
409,0.4539,,,0.4855,,,0.2424,,,0.3333,,,0.142,0.0023,,0.0434
410,0.4681,,,0.5024,,,0.2557,,,0.3467,,,0.1411,0.0023,,0.043
411,0.4823,,,0.5194,,,0.2689,,,0.36,,,0.1403,0.0024,,0.0426
412,0.4965,,,0.5363,,,0.2803,,,0.3733,,,0.1394,0.0024,,0.0423
413,0.5142,,,0.5521,,,0.2936,,,0.3867,,,0.1386,0.0024,,0.0419
414,0.5319,,,0.5714,,,0.3068,,,0.4,,,0.1378,0.0024,,0.0415
415,0.5461,,,0.5896,,,0.3201,,,0.4178,,,0.1371,0.0025,,0.0411
416,0.5638,,,0.6077,,,0.3333,,,0.4311,,,0.1364,0.0025,,0.0407
417,0.5816,,,0.6271,,,0.3466,,,0.4489,,,0.1357,0.0025,,0.0403
418,0.6028,,,0.6477,,,0.3617,,,0.4622,,,0.1351,0.0026,,0.04
419,0.6206,,,0.6659,,,0.375,,,0.48,,,0.1344,0.0026,,0.0396
420,0.6383,,,0.6864,,,0.3902,,,0.4978,,,0.1338,0.0027,,0.0393
421,0.6596,,,0.707,,,0.4053,,,0.5156,,,0.1333,0.0027,,0.039
422,0.6809,,,0.7288,,,0.4205,,,0.5289,,,0.1327,0.0028,,0.0387
423,0.6986,,,0.7482,,,0.4356,,,0.5467,,,0.1322,0.0029,,0.0385
424,0.7199,,,0.77,,,0.4527,,,0.5644,,,0.1318,0.003,,0.0383
425,0.7411,,,0.7906,,,0.4716,,,0.5867,,,0.1313,0.003,,0.0381
426,0.7624,,,0.8111,,,0.4886,,,0.6044,,,0.1309,0.0031,,0.0379
427,0.7837,,,0.8329,,,0.5076,,,0.6222,,,0.1306,0.0032,,0.0377
428,0.805,,,0.8547,,,0.5284,,,0.6444,,,0.1302,0.0034,,0.0375
429,0.8227,,,0.8753,,,0.5492,,,0.6667,,,0.1299,0.0035,,0.0374
430,0.844,,,0.8947,,,0.5701,,,0.6889,,,0.1296,0.0036,,0.0372
431,0.8617,,,0.9128,,,0.5928,,,0.7111,,,0.1294,0.0038,,0.0371
432,0.8794,,,0.9274,,,0.6155,,,0.7333,,,0.1291,0.0039,,0.037
433,0.8936,,,0.9419,,,0.6364,,,0.7511,,,0.1289,0.0041,,0.037
434,0.9078,,,0.954,,,0.6591,,,0.7733,,,0.1287,0.0043,,0.0369
435,0.9149,,,0.9637,,,0.6799,,,0.7911,,,0.1286,0.0045,,0.0369
436,0.9255,,,0.9722,,,0.6989,,,0.8089,,,0.1285,0.0047,,0.0369
437,0.9326,,,0.9794,,,0.7197,,,0.8311,,,0.1284,0.0049,,0.037
438,0.9397,,,0.9831,,,0.7424,,,0.8489,,,0.1283,0.0051,,0.037
439,0.9468,,,0.9867,,,0.7595,,,0.8622,,,0.1282,0.0053,,0.0371
440,0.9468,,,0.9891,,,0.7765,,,0.8756,,,0.1281,0.0055,,0.0372
441,0.9504,,,0.9891,,,0.7898,,,0.8889,,,0.128,0.0058,,0.0373
442,0.9539,,,0.9891,,,0.803,,,0.8978,,,0.128,0.006,,0.0374
443,0.9574,,,0.9891,,,0.8125,,,0.9067,,,0.128,0.0062,,0.0375
444,0.961,,,0.9903,,,0.8239,,,0.9156,,,0.128,0.0064,,0.0377
445,0.961,,,0.9891,,,0.8314,,,0.9244,0.0037,,0.128,0.0066,,0.0378
446,0.9645,,,0.9891,,,0.8371,,,0.9244,0.004,,0.1281,0.0068,,0.038
447,0.9716,,,0.9903,,,0.8428,,,0.9289,0.004,,0.1281,0.0071,,0.0381
448,0.9752,,,0.9915,,,0.8485,,,0.9333,0.0045,,0.1283,0.0073,,0.0382
449,0.9787,,,0.9915,,,0.8542,,,0.9378,0.0047,,0.1284,0.0075,,0.0384
450,0.9858,0.0216,,0.9952,0.0183,,0.8598,,,0.9422,0.0051,,0.1286,0.0077,,0.0385
451,0.9894,0.0244,,0.9976,0.0223,,0.8655,,,0.9467,0.0051,,0.1288,0.0079,,0.0386
452,0.9965,0.0281,,1.0,0.0274,,0.8731,,,0.9511,0.006,,0.129,0.008,,0.0388
453,1.0,0.0326,,1.0,0.0331,,0.8807,,,0.9556,0.0071,,0.1292,0.0082,,0.039
454,1.0,0.0383,,1.0,0.0372,,0.8902,,,0.96,0.0087,,0.1294,0.0084,,0.0393
455,1.0,0.0437,,0.9988,0.0416,,0.9015,0.0165,,0.9644,0.0111,,0.1297,0.0085,,0.0396
456,0.9965,0.0473,,0.9952,0.0508,,0.9129,0.0194,,0.9689,0.0139,,0.1299,0.0087,,0.0399
457,0.9929,0.0557,,0.9879,0.0619,,0.9242,0.0224,,0.9778,0.0175,,0.1303,0.0089,,0.0403
458,0.9823,0.0668,,0.977,0.0753,,0.9375,0.0263,,0.9822,0.0222,,0.1307,0.0091,,0.0407
459,0.9681,0.0795,,0.9637,0.0909,,0.9508,0.0312,,0.9911,0.0281,,0.1311,0.0094,,0.0411
460,0.9504,0.0959,,0.9467,0.1104,,0.964,0.0374,,0.9956,0.0349,,0.1317,0.0097,,0.0414
461,0.9291,0.115,,0.9249,0.1324,,0.9754,0.0437,,0.9956,0.0443,,0.1323,0.01,,0.0417
462,0.9007,0.1377,,0.8983,0.1601,,0.9848,0.0484,,1.0,0.055,,0.1329,0.0103,,0.0421
463,0.8688,0.1624,,0.862,0.1889,,0.9943,0.0586,,1.0,0.068,,0.1336,0.0105,,0.0426
464,0.8298,0.1919,,0.8269,0.2226,,1.0,0.0712,,0.9956,0.0824,,0.1343,0.0108,,0.0431
465,0.7872,0.2227,,0.7809,0.2602,,1.0,0.0883,,0.9867,0.1021,,0.1351,0.0111,,0.0436
466,0.7447,0.2584,,0.7409,0.3031,,0.9962,0.105,,0.9778,0.1222,,0.1359,0.0114,,0.0443
467,0.6986,0.296,,0.6889,0.347,,0.9848,0.1283,,0.9556,0.1483,,0.1367,0.0117,,0.0451
468,0.6454,0.3363,,0.6368,0.395,,0.9697,0.1542,,0.9333,0.1765,,0.1376,0.012,,0.046
469,0.6028,0.3795,,0.5908,0.4457,,0.9508,0.1856,,0.9111,0.2116,,0.1386,0.0124,,0.0469
470,0.5496,0.4255,,0.5387,0.4995,,0.9223,0.2201,,0.88,0.2478,,0.1397,0.0128,,0.0478
471,0.5,0.471,,0.4855,0.554,,0.8864,0.2619,,0.8356,0.2918,,0.1408,0.0132,,0.0488
472,0.4539,0.5164,,0.4334,0.6054,,0.8466,0.3008,,0.7956,0.3348,,0.1421,0.0137,,0.0498
473,0.4043,0.5636,,0.3862,0.6565,,0.8011,0.3469,,0.7467,0.3838,,0.1434,0.0143,,0.0508
474,0.3582,0.6053,,0.3366,0.7046,,0.7462,0.3943,,0.6933,0.4336,,0.1446,0.0148,,0.052
475,0.3191,0.6431,,0.293,0.7539,,0.6951,0.4467,,0.6356,0.4896,,0.1459,0.0154,,0.0531
476,0.2837,0.6836,,0.2542,0.8011,,0.6383,0.4985,,0.5822,0.5444,,0.1473,0.016,,0.0544
477,0.2482,0.7349,,0.2155,0.8433,,0.5795,0.5563,,0.52,0.604,,0.1489,0.0166,,0.0558
478,0.2163,0.7724,,0.184,0.8774,,0.5189,0.6092,,0.4667,0.6586,,0.1506,0.0172,,0.0573
479,0.1879,0.8118,,0.1538,0.9106,,0.4678,0.662,,0.4178,0.7101,,0.1524,0.0179,,0.059
480,0.1667,0.8501,,0.1308,0.9353,,0.4091,0.7159,,0.3644,0.7641,,0.1542,0.0186,,0.0607
481,0.1418,0.8742,,0.109,0.9634,,0.3598,0.7668,,0.3156,0.8151,,0.1562,0.0193,,0.0625
482,0.1241,0.9021,,0.0884,0.9787,,0.3087,0.8129,,0.2711,0.8585,,0.1582,0.0201,,0.0643
483,0.1064,0.9264,,0.0714,0.9896,,0.2595,0.8546,,0.2267,0.8974,,0.1603,0.0209,,0.0663
484,0.0887,0.9444,,0.0581,0.9946,,0.2216,0.8882,,0.1911,0.9262,,0.1625,0.0218,,0.0683
485,0.0816,0.9619,,0.0496,1.0,,0.1932,0.9222,,0.1644,0.9536,,0.1648,0.0227,,0.0703
486,0.0674,0.9771,,0.0387,0.9991,,0.1591,0.9519,,0.1378,0.9803,,0.1672,0.0237,,0.0725
487,0.0603,0.9839,,0.0303,0.9918,,0.1269,0.9677,,0.1067,0.9901,,0.1697,0.0245,,0.0748
488,0.0496,0.9901,,0.0242,0.9856,,0.1042,0.9845,,0.0889,0.997,,0.1723,0.0253,,0.0771
489,0.0461,0.9902,,0.0194,0.9717,,0.0871,0.9898,,0.0711,0.9943,,0.175,0.0261,,0.0796
490,0.039,1.0,,0.0157,0.967,,0.0701,1.0,,0.0578,1.0,,0.1779,0.0269,,0.0822
491,0.0355,0.9913,,0.0109,0.9476,,0.053,0.9919,,0.0444,0.9853,,0.1809,0.028,,0.0848
492,0.0284,0.996,,0.0085,0.9381,,0.0417,0.9921,,0.0311,0.9792,,0.1839,0.0294,,0.0874
493,0.0284,0.9942,,0.0073,0.9267,,0.0322,0.9858,,0.0267,0.9683,,0.1871,0.0307,,0.0899
494,0.0248,0.9892,,0.0048,0.912,,0.0227,0.9721,,0.0222,0.9517,,0.1904,0.0318,,0.0925
495,0.0248,0.9811,,0.0024,0.898,,0.017,0.9562,,0.0133,0.9314,,0.1938,0.0329,,0.0952
496,0.0213,0.962,,0.0012,0.8724,,0.0095,0.9308,,0.0089,0.9019,,0.1973,0.034,,0.0979
497,0.0177,0.9587,,0.0012,0.8609,,0.0057,0.9174,,0.0044,0.8859,,0.2008,0.0352,,0.1008
498,0.0142,0.9488,,0.0,0.848,,0.0019,0.9011,,0.0,0.8704,,0.2045,0.0364,,0.1038
499,0.0142,0.9424,,0.0,0.8356,,0.0,0.8811,,0.0,0.845,,0.2082,0.0378,,0.107
500,0.0142,0.9338,,,0.8248,,,0.8652,,,0.8323,,0.2119,0.0394,,0.1104
501,,0.9286,,,0.8235,,,0.8495,,,0.8169,,0.2154,0.0412,,0.1142
502,,0.9124,,,0.8042,,,0.828,,,0.7921,,0.2189,0.0433,,0.1181
503,,0.9022,,,0.7983,,,0.8117,,,0.7754,,0.2225,0.0457,,0.1219
504,,0.8974,,,0.794,,,0.7973,,,0.7662,,0.2261,0.0485,,0.1258
505,,0.8998,,,0.7951,,,0.7911,,,0.7582,,0.23,0.0515,,0.1297
506,,0.8878,,,0.7867,,,0.7743,,,0.7458,,0.234,0.0548,,0.1337
507,,0.8727,,,0.7752,,,0.7554,,,0.7279,,0.2384,0.0583,,0.1379
508,,0.8586,,,0.7671,,,0.7427,,,0.7151,,0.2432,0.062,,0.1424
509,,0.853,,,0.7623,,,0.7349,,,0.7085,,0.2479,0.0659,,0.1471
510,,0.8466,,,0.7591,,,0.7261,,,0.7049,,0.2525,0.07,,0.1521
511,,0.8216,,,0.7383,,,0.7047,,,0.685,,0.2575,0.0744,,0.1576
512,,0.8145,,,0.7321,,,0.6993,,,0.6813,,0.2633,0.0791,,0.1635
513,,0.7989,,,0.722,,,0.6844,,,0.6712,,0.2697,0.0841,,0.1699
514,,0.7798,,,0.7053,,,0.6732,,,0.6599,,0.2764,0.0893,,0.1769
515,,0.7694,,,0.6973,,,0.667,,,0.6544,,0.2836,0.0951,,0.1844
516,,0.7523,,,0.6792,,,0.6546,,,0.6446,,0.2912,0.1012,,0.1923
517,,0.7372,,,0.6677,,,0.6453,,,0.6374,,0.2991,0.1078,,0.2004
518,,0.7232,,,0.6534,,,0.6358,,,0.6269,,0.3075,0.1146,,0.2087
519,,0.7099,,,0.6374,,,0.6282,,,0.6157,,0.3169,0.1216,,0.217
520,,0.6867,,,0.6169,,,0.6146,,,0.602,,0.3268,0.1287,,0.2255
521,,0.672,,,0.6012,,,0.5999,,,0.59,,0.3363,0.1356,,0.2348
522,,0.6491,,,0.5805,,,0.5835,,,0.5721,,0.3456,0.1428,,0.2446
523,,0.6317,,,0.5625,,,0.5686,,,0.5565,,0.3553,0.1504,,0.2544
524,,0.6123,,,0.5398,,,0.5535,,,0.541,,0.3649,0.1579,,0.2639
525,,0.5978,,,0.5265,,,0.5393,,,0.526,,0.3741,0.1651,,0.2733
526,,0.5773,,,0.5075,,,0.524,,,0.5112,,0.3826,0.1724,,0.2831
527,,0.5615,,,0.4915,,,0.5068,,,0.4929,,0.391,0.1799,,0.2932
528,,0.546,,,0.4742,,,0.4922,,,0.478,,0.399,0.1874,,0.3032
529,,0.5344,,,0.4629,,,0.4828,,,0.4668,,0.4064,0.1949,,0.313
530,,0.5189,,,0.4467,,,0.4656,,,0.4496,,0.4131,0.2021,,0.3223
531,,0.5037,,,0.4334,,,0.4487,,,0.4345,,0.4195,0.2091,,0.331
532,,0.4858,,,0.4177,,,0.4332,,,0.4162,,0.4257,0.2157,,0.3396
533,,0.4736,,,0.4057,,,0.4201,,,0.4032,,0.4319,0.2222,,0.348
534,,0.4538,,,0.3876,,,0.4021,,,0.3876,,0.4383,0.2286,,0.3563
535,,0.4383,,,0.3739,,,0.3852,,,0.3711,,0.4444,0.235,,0.3643
536,,0.4237,,,0.361,,,0.3695,,,0.3573,,0.4501,0.2415,,0.3722
537,,0.4077,,,0.3466,,,0.3541,,,0.3404,,0.4557,0.2483,,0.3796
538,,0.3979,,,0.3369,,,0.3441,,,0.3308,,0.4614,0.2549,,0.3865
539,,0.3838,,,0.3273,,,0.3312,,,0.318,,0.4673,0.2613,,0.393
540,,0.3722,,,0.3165,,,0.3188,,,0.3071,,0.4736,0.2676,,0.3993
541,,0.3594,,,0.3039,,,0.3024,,,0.2901,,0.4798,0.2743,,0.4055
542,,0.3412,,,0.2922,,,0.2901,,,0.2787,,0.4858,0.2814,,0.412
543,,0.3272,,,0.2794,,,0.2772,,,0.2663,,0.4917,0.2891,,0.4187
544,,0.3187,,,0.2717,,,0.267,,,0.2564,,0.4979,0.297,,0.426
545,,0.3079,,,0.2639,,,0.2584,,,0.2488,,0.5047,0.3052,,0.4333
546,,0.2969,,,0.256,,,0.249,,,0.2392,,0.5123,0.3142,,0.4401
547,,0.2868,,,0.2475,,,0.2388,,,0.2289,,0.5209,0.3235,,0.4467
548,,0.2769,,,0.2395,,,0.2307,,,0.2229,,0.5296,0.3333,,0.4536
549,,0.2701,,,0.2306,,,0.2197,,,0.2134,,0.5395,0.3437,,0.4611
550,,0.2578,,,0.224,,,0.2118,,,0.2069,,0.5502,0.3551,,0.4697
551,,0.2514,,,0.217,,,0.2039,,,0.1991,,0.5617,0.3674,,0.4795
552,,0.2408,,,0.2112,,,0.1987,,,0.1946,,0.5741,0.3801,,0.4895
553,,0.2349,,,0.2055,,,0.1925,,,0.1871,,0.5876,0.3937,,0.4999
554,,0.227,,,0.1973,,,0.187,,,0.1824,,0.6018,0.4085,,0.5111
555,,0.2202,,,0.1928,,,0.1818,,,0.1767,,0.6169,0.4248,,0.5235
556,,0.213,,,0.1859,,,0.1753,,,0.1714,,0.6335,0.4424,,0.5375
557,,0.2074,,,0.1805,,,0.1705,,,0.1667,,0.6508,0.4609,,0.5525
558,,0.2,,,0.1747,,,0.1645,,,0.1619,,0.6696,0.4801,0.0185,0.5687
559,,0.1938,,,0.1709,,,0.1605,,,0.1582,,0.6914,0.5001,0.0205,0.5862
560,,0.1882,,,0.1656,,,0.157,,,0.1553,,0.7151,0.5214,0.0234,0.6051
561,,0.1812,,,0.1589,,,0.1503,,,0.1488,,0.7404,0.5443,0.0273,0.6254
562,,0.1762,,,0.1535,,,0.1469,,,0.1441,,0.7671,0.5683,0.0321,0.6469
563,,0.1708,,,0.1504,,,0.1424,,,0.1415,,0.794,0.593,0.038,0.6698
564,,0.1654,,,0.1437,,,0.1381,,,0.1351,,0.8211,0.6182,0.0447,0.6948
565,,0.1616,,,0.1408,,,0.1344,,,0.1324,,0.8472,0.6427,0.0521,0.721
566,,0.1556,,,0.1346,,,0.1295,,,0.1283,,0.8727,0.6668,0.0606,0.7476
567,,0.1516,,,0.1317,,,0.1256,,,0.1246,,0.899,0.692,0.0702,0.7748
568,,0.1468,,,0.1269,,,0.1215,,,0.1213,,0.9235,0.7187,0.0812,0.8024
569,,0.1426,,,0.1212,,,0.1171,,,0.1159,,0.9444,0.7471,0.0931,0.8291
570,,0.1393,,,0.1191,,,0.117,,,0.1143,,0.9615,0.7782,0.1066,0.856
571,,0.1351,,,0.1156,,,0.1122,,,0.1118,,0.9758,0.8085,0.1219,0.8806
572,,0.1307,,,0.1115,,,0.1088,,,0.1067,,0.9869,0.8389,0.1391,0.9039
573,,0.127,,,0.1076,,,0.1045,,,0.1032,,0.9947,0.8668,0.1585,0.9253
574,,0.1213,,,0.1038,,,0.1015,,,0.099,,0.999,0.893,0.1792,0.9443
575,,0.1203,,,0.1017,,,0.0992,,,0.0973,,1.0,0.9164,0.2001,0.9619
576,,0.1141,,,0.0975,,,0.0936,,,0.0926,,0.998,0.9372,0.2235,0.9773
577,,0.1131,,,0.0949,,,0.0926,,,0.0891,,0.993,0.9554,0.2526,0.9894
578,,0.1086,,,0.091,,,0.0888,,,0.086,,0.9849,0.9707,0.2857,0.9972
579,,0.1082,,,0.0901,,,0.0873,,,0.0855,,0.9738,0.9827,0.3208,1.0
580,,0.1046,,,0.0879,,,0.0844,,,0.0829,,0.9597,0.9916,0.3503,0.9987
581,,0.1006,,,0.0854,,,0.0811,,,0.08,,0.9424,0.9974,0.3826,0.9936
