wavelength,BDFP2.0 (Fret) ex,BDFP2.0 (Fret) em
617,0.8187,0.2634
618,0.8303,0.2597
619,0.8421,0.2565
620,0.8536,0.2534
621,0.8643,0.2502
622,0.875,0.2478
623,0.8857,0.2458
624,0.8962,0.2439
625,0.9067,0.242
626,0.9172,0.2435
627,0.9263,0.2453
628,0.9351,0.2472
629,0.9439,0.2496
630,0.9528,0.2545
631,0.9615,0.2594
632,0.9674,0.2644
633,0.9733,0.2707
634,0.9792,0.2786
635,0.9851,0.2864
636,0.991,0.2959
637,0.9969,0.3084
638,0.9984,0.3209
639,0.9986,0.337
640,0.9989,0.3535
641,0.9992,0.3731
642,0.9995,0.3946
643,0.9997,0.4207
644,1.0,0.4412
645,0.9924,0.4701
646,0.9837,0.4968
647,0.975,0.5215
648,0.9663,0.5463
649,0.9565,0.577
650,0.9438,0.613
651,0.931,0.6423
652,0.907,0.6715
653,0.8879,0.706
654,0.8726,0.7375
655,0.8572,0.7639
656,0.8311,0.7985
657,0.8026,0.8328
658,0.7742,0.8584
659,0.7537,0.8852
660,0.7333,0.9105
661,0.7132,0.9339
662,0.6932,0.9563
663,0.6601,0.9701
664,0.6352,0.9835
665,0.6184,0.9899
666,0.6016,0.995
667,0.5829,1.0
668,0.5637,1.0
669,0.5457,0.9933
670,0.5292,0.9866
671,0.5134,0.9769
672,0.5011,0.962
673,0.4888,0.9414
674,0.4738,0.9199
675,0.4583,0.9008
676,0.4473,0.8776
677,0.4374,0.8565
678,0.4275,0.8314
679,0.4176,0.8024
680,0.4094,0.7773
681,0.4013,0.7505
682,0.3931,0.7245
683,0.3849,0.6977
684,0.3764,0.6662
685,0.3674,0.6407
686,0.3584,0.621
687,0.3495,0.5944
688,0.3411,0.5694
689,0.3331,0.5451
690,0.3252,0.523
691,0.3172,0.5047
692,0.3088,0.485
693,0.3004,0.4694
694,0.292,0.4554
695,0.2836,0.4419
696,0.2751,0.4279
697,0.2665,0.4116
698,0.258,0.3986
699,0.2494,0.3881
700,0.2409,0.3776
701,0.2337,0.3677
702,0.2264,0.358
703,0.2192,0.3483
704,0.2123,0.3401
705,0.2081,0.332
706,0.2039,0.3238
707,0.1997,0.3165
708,0.1955,0.3096
709,0.1913,0.3026
710,0.1871,0.2957
711,0.1829,0.2892
712,0.1787,0.2827
713,0.1746,0.2763
714,0.1704,0.27
715,0.1662,0.2641
716,0.1621,0.2582
717,0.1579,0.2524
718,0.1545,0.2472
719,0.1515,0.2423
720,0.1484,0.2374
721,0.1454,0.2325
722,0.1424,0.2279
723,0.1394,0.2234
724,0.1363,0.2189
725,0.1325,0.2142
726,0.1283,0.2093
727,0.1241,0.2044
728,0.12,0.1995
729,0.1158,0.195
730,0.1117,0.1908
731,0.1075,0.1866
732,0.105,0.1823
733,0.1028,0.1783
734,0.1006,0.1743
735,0.0984,0.1702
736,0.0963,0.1663
737,0.0941,0.1627
738,0.0919,0.159
739,0.0915,0.1554
740,0.0912,0.1513
741,0.0909,0.1471
742,0.0906,0.1428
743,0.0903,0.1386
744,0.09,0.1348
745,0.0897,0.1309
746,0.0899,0.1271
747,0.0901,0.1233
748,0.0903,0.1196
749,0.0905,0.116
750,0.0906,0.1123
751,0.0908,0.1089
752,0.091,0.1057
753,0.0908,0.1024
754,0.0906,0.0991
755,0.0904,0.0959
756,0.0902,0.0926
757,0.09,0.0893
758,0.0898,0.0862
759,0.0896,0.0833
760,0.0893,0.0804
761,0.089,0.0776
762,0.0887,0.0749
763,0.0884,0.0723
764,0.0881,0.0697
765,0.0878,0.0671
766,0.0877,0.0646
767,0.0882,0.0621
768,0.0887,0.0596
769,0.0891,0.0573
770,0.0896,0.0554
771,0.0901,0.0535
772,0.0905,0.0516
773,0.091,0.0498
774,0.0913,0.0482
775,0.0917,0.0466
776,0.0921,0.045
777,0.0924,0.0436
778,0.0928,0.0423
779,0.0932,0.0409
780,0.0939,0.0396
781,0.0952,0.038
782,0.0964,0.0365
783,0.0976,0.035
784,0.0988,0.034
785,0.1,0.0334
786,0.1013,0.0329
787,0.1022,0.0323
788,0.103,0.0323
789,0.1037,0.0323
790,0.1044,0.0323
791,0.1052,0.0322
792,0.1059,0.0314
793,0.1067,0.0306
794,0.108,0.0299
795,0.1097,0.0293
796,0.1114,0.029
797,0.1131,0.0286
