wavelength,CyOFP1 ex,CyOFP1 em,ECFP ex,ECFP em,EYFP ex,EYFP em,mRFP1 ab,mRFP1 em,mCherry ex,mCherry em,mKate2 ex,mKate2 em,mScarlet-I ex,mScarlet-I em,mCherry 2p,mKate2 2p,ECFP 2p,mRFP1 2p,Superfolder GFP ex,Superfolder GFP em,mTagBFP2 ex,mTagBFP2 em,mRFP1 ex,EYFP 2p,GFPmut3 ex,GFPmut3 em
353,0.0122,,0.0706,,0.049,,0.1476,,0.1413,,0.0701,,,,,,,,0.0364,,0.1406,,,,0.0137,
354,0.0131,,0.0681,,0.0497,,0.1439,,0.136,,0.0678,,,,,,,,0.0379,,0.1513,,,,0.0136,
355,0.0141,,0.0685,,0.0494,,0.1399,,0.1317,,0.0647,,,,,,,,0.0395,,0.1622,,,,0.0142,
356,0.015,,0.071,,0.0504,,0.1375,,0.1287,,0.0628,,,,,,,,0.0411,,0.1724,,,,0.0175,
357,0.016,,0.074,,0.0508,,0.1359,,0.1265,,0.061,,,,,,,,0.0427,,0.1822,,,,0.0205,
358,0.0169,,0.0759,,0.0514,,0.1343,,0.125,,0.0589,,,,,,,,0.0444,,0.1941,,,,0.017,
359,0.0178,,0.0778,,0.0514,,0.1343,,0.1236,,0.0572,,,,,,,,0.0462,,0.2082,,,,0.0131,
360,0.0187,,0.0785,,0.0514,,0.134,,0.1234,,0.0557,,,,,,,,0.0481,,0.2213,,,,0.0156,
361,0.0195,,0.082,,0.0514,,0.1349,,0.1226,,0.0537,,,,,,,,0.0501,,0.2303,,,,0.0151,
362,0.0204,,0.0828,,0.0514,,0.1347,,0.1223,,0.052,,,,,,,,0.0523,,0.2384,,,,0.012,
363,0.0212,,0.0852,,0.0514,,0.136,,0.122,,0.0503,,,,,,,,0.0546,,0.2509,,,,0.0081,
364,0.0221,,0.0894,,0.0514,,0.136,,0.1214,,0.0489,,,,,,,,0.057,,0.2693,,,,0.0098,
365,0.0229,,0.092,,0.0514,,0.1372,,0.1199,,0.0482,,,,,,,,0.0596,,0.2901,,,,0.0152,
366,0.0237,,0.095,,0.0514,,0.1378,,0.12,,0.0479,,,,,,,,0.0623,,0.31,,,,0.0152,
367,0.0245,,0.0994,,0.0514,,0.1382,,0.1186,,0.0476,,,,,,,,0.065,,0.329,,,,0.0153,
368,0.0253,,0.101,,0.0519,,0.1387,,0.1179,,0.0468,,,,,,,,0.0678,,0.3495,,,,0.0152,
369,0.0261,,0.1063,,0.0532,,0.1396,,0.1156,,0.0461,,,,,,,,0.0705,,0.3723,,,,0.0152,
370,0.0268,,0.1103,,0.0534,,0.1414,,0.1148,,0.0457,,,,,,,,0.0731,,0.3956,,,,0.0152,
371,0.0276,,0.1156,,0.0534,,0.1413,,0.1141,,0.0449,,,,,,,,0.0756,,0.4176,,,,0.0193,
372,0.0283,,0.1198,,0.0534,,0.143,,0.1121,,0.0442,,,,,,,,0.0779,,0.4398,,,,0.0211,
373,0.0291,,0.1248,,0.0536,,0.143,,0.1109,,0.0433,,,,,,,,0.0802,,0.4646,,,,0.0224,
374,0.0298,,0.1306,,0.0541,,0.1439,,0.1087,,0.0425,,,,,,,,0.0824,,0.492,,,,0.0202,
375,0.0305,,0.1374,,0.0547,,0.1435,,0.1052,,0.0413,,,,,,,,0.0845,,0.5178,,,,0.0223,
376,0.0311,,0.1431,,0.0546,,0.1444,,0.1029,,0.0401,,,,,,,,0.0866,,0.5374,,,,0.0223,
377,0.0318,,0.1512,,0.0551,,0.1438,,0.1004,,0.038,,,,,,,,0.0888,,0.5515,,,,0.0223,
378,0.0325,,0.1576,,0.056,,0.1443,,0.0975,,0.0372,,,,,,,,0.0909,,0.5672,,,,0.0223,
379,0.0332,,0.1666,,0.0556,,0.1438,,0.0941,,0.0357,,,,,,,,0.0931,,0.5903,,,,0.0264,
380,0.0339,,0.1741,,0.0557,,0.1429,,0.0904,,0.0348,,,,,,,,0.0952,,0.6189,,,,0.0264,
381,0.0347,,0.1823,,0.0566,,0.142,,0.0868,,0.0336,,,,,,,,0.0973,,0.6474,,,,0.0283,
382,0.0356,,0.1912,,0.0572,,0.1407,,0.0824,,0.033,,,,,,,,0.0992,,0.6718,,,,0.0274,
383,0.0366,,0.2008,,0.0572,,0.1394,,0.0789,,0.032,,,,,,,,0.1009,,0.6919,,,,0.0284,
384,0.0378,,0.2098,,0.0586,,0.1373,,0.076,,0.0315,,0.0122,,,,,,0.1025,,0.7104,,,,0.0273,
385,0.0392,,0.2192,,0.0582,,0.1358,,0.0714,,0.0306,,0.012,,,,,,0.1042,,0.7296,,,,0.0285,
386,0.0408,,0.2304,,0.0591,,0.1335,,0.0672,,0.0297,,0.0117,,,,,,0.1059,,0.7491,,,,0.0264,
387,0.0428,,0.2412,,0.0602,,0.1314,,0.0644,,0.0289,,0.0115,,,,,,0.1078,,0.7683,,,,0.0243,
388,0.045,,0.2506,,0.0603,,0.1298,,0.0604,,0.0285,,0.0114,,,,,,0.11,,0.7902,,,,0.0243,
389,0.0476,,0.262,,0.0594,,0.1271,,0.0571,,0.0281,,0.0113,,,,,,0.1124,,0.8161,,,,0.0243,
390,0.0504,,0.273,,0.0595,,0.126,,0.0551,,0.0274,,0.0113,,,,,,0.115,,0.8411,,,,0.0243,
391,0.0533,,0.2857,,0.0615,,0.1228,,0.0525,,0.0268,,0.0113,,,,,,0.1174,,0.8598,,,,0.0287,
392,0.0563,,0.2984,,0.062,,0.1211,,0.0498,,0.0262,,0.0113,,,,,,0.1194,,0.8739,,,,0.0304,
393,0.0593,,0.311,,0.0604,,0.1185,,0.0464,,0.0251,,0.0115,,,,,,0.1212,,0.8884,,,,0.0314,
394,0.0623,,0.3248,,0.0589,,0.1168,,0.0449,,0.0243,,0.0116,,,,,,0.1227,,0.9043,,,,0.0314,
395,0.0651,,0.3392,,0.059,,0.1147,,0.0424,,0.0235,,0.0118,,,,,,0.1242,,0.9218,,,,0.034,
396,0.0677,,0.3535,,0.0597,,0.1126,,0.0403,,0.0229,,0.012,,,,,,0.1257,,0.9422,,,,0.0355,
397,0.0703,,0.3695,,0.0601,,0.1103,,0.0386,,0.0221,,0.0123,,,,,,0.1274,,0.9629,,,,0.0367,
398,0.0728,,0.3853,,0.0605,,0.1082,,0.036,,0.0212,,0.0125,,,,,,0.1295,,0.9786,,,,0.0382,
399,0.0754,,0.402,,0.0569,,0.1062,,0.0334,,0.0206,,0.0128,,,,,,0.132,,0.9878,,,,0.0385,
400,0.0782,,0.4191,,0.0572,,0.1035,,0.0313,,0.0201,,0.0131,,,,,,0.1349,,0.9937,,,,0.0386,
401,0.0813,,0.4362,,0.0575,,0.1003,,0.029,,0.0194,,0.0134,,,,,,0.1379,,0.9986,,,,0.0385,
402,0.0849,,0.4549,,0.0575,,0.0983,,0.0267,,0.0185,,0.0138,,,,,,0.1408,,1.0,,,,0.0385,
403,0.0889,,0.4727,,0.0562,,0.0959,,0.0245,,0.018,,0.0141,,,,,,0.1433,,0.9933,,,,0.0421,
404,0.0933,,0.4903,,0.0574,,0.093,,0.0216,,0.0175,,0.0144,,,,,,0.1454,,0.9779,,,,0.0426,
405,0.0982,,0.509,,0.0572,,0.0898,,0.0198,,0.0168,,0.0148,,,,,,0.1471,,0.9588,,,,0.0426,
406,0.1035,,0.5266,,0.0545,,0.0867,,0.0174,,0.0165,,0.0151,,,,,,0.1487,,0.9416,,,,0.0428,
407,0.109,,0.5446,,0.0526,,0.0835,,0.0156,,0.0158,,0.0154,,,,,,0.1501,,0.9266,,,,0.0436,
408,0.1148,,0.5625,,0.0551,,0.0802,,0.0132,,0.0155,,0.0157,,,,,,0.1516,,0.9094,0.0045,,,0.0435,
409,0.1206,,0.5797,,0.0538,,0.0765,,0.0119,,0.0152,,0.0159,,,,,,0.1533,,0.8868,0.0048,,,0.0466,
410,0.1266,,0.5965,,0.0525,,0.0737,,0.01,,0.0149,,0.0162,,,,,,0.1554,,0.8596,0.0054,,,0.0477,
411,0.1325,,0.6136,,0.0517,,0.0696,,0.0086,,0.0147,,0.0164,,,,,,0.1581,,0.8315,0.0063,,,0.0519,
412,0.1385,,0.6297,,0.0522,,0.0666,,0.0074,,0.0146,,0.0166,,,,,,0.1617,,0.8043,0.0073,,,0.0588,
413,0.1444,,0.6475,,0.051,,0.0632,,0.0065,,0.0145,,0.0168,,,,,,0.166,,0.7771,0.0086,,,0.0588,
414,0.1503,,0.6633,,0.0478,,0.0601,,0.0057,,0.0143,,0.0169,,,,,,0.1705,,0.749,0.0101,,,0.0538,
415,0.1562,,0.6803,,0.048,,0.0571,,0.0049,,0.0145,,0.0169,,,,,,0.1746,,0.7203,0.012,,,0.0538,
416,0.1621,,0.6976,,0.0472,,0.0546,,0.0043,,0.0144,,0.017,,,,,,0.1782,,0.6913,0.0142,,,0.0538,
417,0.168,,0.7161,,0.0451,,0.0522,,0.0037,,0.0143,,0.0169,,,,,,0.1816,,0.6613,0.0167,,,0.0558,
418,0.174,,0.7346,,0.0448,,0.0494,,0.0035,,0.0144,,0.0169,,,,,,0.1852,,0.6296,0.0198,,,0.0567,
419,0.18,,0.7541,,0.0435,,0.0476,,0.0032,,0.0143,,0.0167,,,,,,0.1896,,0.5964,0.0236,,,0.0626,
420,0.1861,,0.7724,,0.0428,,0.046,,0.003,,0.0144,,0.0165,,,,,,0.195,,0.5623,0.028,,,0.0629,
421,0.1923,,0.7933,,0.0425,,0.0442,,0.0028,,0.0144,,0.0162,,,,,,0.2016,,0.5291,0.0332,,,0.0661,
422,0.1986,,0.8134,,0.039,,0.043,,0.0028,,0.0143,,0.0159,,,,,,0.2089,,0.4977,0.0392,,,0.068,
423,0.2052,,0.834,,0.0368,,0.0414,,0.0028,,0.0144,,0.0155,,,,,,0.2151,,0.4669,0.0463,,,0.0738,
424,0.2121,,0.8553,,0.0351,,0.0404,,0.0029,,0.0145,,0.0151,,,,,,0.2189,,0.4351,0.0548,,,0.0753,
425,0.2193,,0.876,,0.0356,,0.0397,,0.0029,,0.0145,,0.0146,,,,,,0.2215,,0.4037,0.0645,,,0.0773,
426,0.2269,,0.8957,,0.035,,0.0395,,0.003,,0.0146,,0.0141,,,,,,0.2246,,0.375,0.0754,,,0.0792,
427,0.2351,,0.9156,,0.0352,,0.0391,,0.0032,,0.0147,,0.0136,,,,,,0.23,,0.3492,0.0879,,,0.0847,
428,0.244,,0.9333,,0.0333,,0.0391,,0.0032,,0.015,,0.0131,,,,,,0.2388,,0.3249,0.1024,,,0.0893,
429,0.2534,,0.9491,,0.0344,,0.0393,,0.0033,,0.0153,,0.0127,,,,,,0.2485,,0.3007,0.1188,,,0.0937,
430,0.2636,,0.9647,,0.0337,,0.0397,,0.0037,,0.0157,,0.0124,,,,,,0.2572,,0.2767,0.1373,,,0.0953,
431,0.2745,,0.9764,,0.0304,,0.0404,,0.0039,,0.0162,,0.0121,,,,,,0.2648,,0.2539,0.1576,,,0.0986,
432,0.286,,0.9865,,0.0302,,0.0408,,0.0038,,0.0165,,0.0119,,,,,,0.2719,,0.2326,0.1804,,,0.1015,
433,0.2982,,0.9937,0.0036,0.0355,,0.0418,,0.0042,,0.0168,,0.0118,,,,,,0.2789,,0.2124,0.2062,,,0.1088,
434,0.3108,,0.9981,0.0037,0.0329,,0.0423,,0.0046,,0.017,,0.0117,,,,,,0.2869,,0.1931,0.2354,,,0.1136,
435,0.3239,,1.0,0.0044,0.0328,,0.044,,0.0049,,0.0174,,0.0118,,,,,,0.2972,,0.1748,0.2675,,,0.1184,
436,0.3372,,0.9997,0.0056,0.0349,,0.045,,0.0051,,0.0177,,0.012,,,,,,0.3107,,0.1578,0.3022,,,0.1248,
437,0.3507,,0.9968,0.0042,0.0351,,0.0464,,0.0053,,0.0182,,0.0122,,,,,,0.3283,,0.1425,0.3391,,,0.1288,
438,0.3643,,0.9936,0.0049,0.0365,,0.0473,,0.0058,,0.0188,,0.0126,,,,,,0.3508,,0.1283,0.3787,,,0.1359,
439,0.3779,,0.9895,0.0051,0.0382,,0.0493,,0.006,,0.019,,0.013,,,,,,0.3729,,0.1145,0.4214,,,0.1393,
440,0.3914,,0.9838,0.0065,0.0397,,0.0508,,0.0064,,0.0194,,0.0134,,,,,,0.3878,,0.1012,0.4663,,,0.1454,
441,0.4046,,0.9785,0.0065,0.0447,,0.0533,,0.0067,,0.0196,,0.014,,,,,,0.4071,,0.0889,0.5114,,,0.1522,
442,0.4177,,0.9732,0.0079,0.0433,,0.055,,0.0071,,0.0199,,0.0146,,,,,,0.4311,,0.0781,0.5559,,,0.1613,
443,0.4304,,0.9683,0.0093,0.0461,,0.0569,,0.0075,,0.0203,,0.0153,,,,,,0.4455,,0.0688,0.6005,,,0.1673,
444,0.4429,,0.9649,0.0111,0.0481,,0.0593,,0.008,,0.0208,,0.016,,,,,,0.4726,,0.0604,0.6462,,,0.1725,
445,0.455,,0.9616,0.013,0.0505,,0.0613,,0.0085,,0.0216,,0.0168,,,,,,0.4976,,0.0527,0.6927,,,0.1741,
446,0.4669,,0.96,0.0159,0.0539,,0.0639,,0.0089,,0.0219,,0.0177,,,,,,0.5166,,0.0455,0.7386,,,0.1797,
447,0.4785,,0.9594,0.0188,0.056,,0.0667,,0.0097,,0.0221,,0.0186,,,,,,0.536,,0.0392,0.7824,,,0.1893,
448,0.4899,,0.9598,0.023,0.0601,,0.0691,,0.0101,,0.0226,,0.0196,,,,,,0.5537,,0.0339,0.8235,,,0.2002,
449,0.5012,,0.9603,0.0294,0.0631,,0.0732,,0.0109,,0.023,,0.0206,,,,,,0.5687,,0.0301,0.8614,,,0.2085,
450,0.5125,,0.9617,0.035,0.0642,,0.0763,,0.0115,,0.0235,,0.0217,,,,,,0.586,,0.0287,0.8956,,,0.2142,
451,0.5238,,0.962,0.0433,0.0678,,0.08,,0.0122,,0.024,,0.0228,,,,,,0.6053,,,0.9254,,,0.229,
452,0.5352,,0.9619,0.0539,0.0725,,0.0837,,0.013,,0.0248,,0.0239,,,,,,0.6212,,,0.9501,,,0.2437,
453,0.5467,,0.96,0.0663,0.0753,,0.0877,,0.0139,,0.0256,,0.0251,,,,,,0.6338,,,0.9699,,,0.2495,
454,0.5584,,0.9565,0.0817,0.0791,,0.0921,,0.0147,,0.0262,,0.0263,,,,,,0.6469,,,0.985,,,0.2567,
455,0.5702,,0.9494,0.1014,0.0843,,0.0972,,0.0157,,0.027,,0.0276,,,,,,0.6635,,,0.9952,,,0.2677,
456,0.5822,,0.9402,0.1241,0.086,,0.102,,0.0163,,0.0281,,0.0288,,,,,,0.6806,,,1.0,,,0.2822,
457,0.5943,,0.926,0.1495,0.092,,0.108,,0.0175,,0.0292,,0.0301,,,,,,0.696,,,0.9994,,,0.2946,
458,0.6066,,0.908,0.1793,0.0961,,0.1137,,0.0182,,0.0302,,0.0315,,,,,,0.7089,,,0.9945,,,0.3037,
459,0.6191,,0.8851,0.2144,0.0991,,0.1202,,0.0198,,0.031,,0.0328,,,,,,0.7197,,,0.9863,,,0.3175,
460,0.6316,,0.8573,0.259,0.1032,,0.127,,0.0206,,0.0313,,0.0342,,,,,,0.729,,,0.9754,,,0.33,0.0042
461,0.6442,,0.8248,0.3049,0.1081,,0.1336,,0.0222,,0.0319,,0.0356,,,,,,0.737,,,0.9621,,,0.344,0.0023
462,0.6569,,0.7884,0.3587,0.1132,,0.1411,,0.0231,,0.0321,,0.0371,,,,,,0.7435,,,0.9472,,,0.358,0.0015
463,0.6696,,0.747,0.4174,0.1204,,0.1488,,0.0246,,0.0331,,0.0385,,,,,,0.7493,,,0.9312,,,0.3743,0.0014
464,0.6824,,0.7027,0.4752,0.1271,,0.1567,,0.0254,,0.0341,,0.0401,,,,,,0.7604,,,0.9145,,,0.393,0.0046
465,0.6951,,0.6558,0.5366,0.1333,,0.1646,,0.0275,,0.0356,,0.0416,,,,,,0.7783,,,0.8978,,,0.4153,0.0056
466,0.7078,,0.6083,0.6004,0.1395,,0.1723,,0.0289,,0.0366,,0.0432,,,,,,0.7869,,,0.8812,,,0.4361,0.004
467,0.7204,,0.5595,0.6654,0.1478,,0.1803,,0.0299,,0.0376,,0.0449,,,,,,0.7882,,,0.8649,,,0.4495,0.0055
468,0.7329,,0.5119,0.7305,0.1582,,0.1882,,0.031,,0.0387,,0.0467,,,,,,0.7893,,,0.8488,,,0.4579,0.0031
469,0.7452,,0.4655,0.7849,0.167,,0.1961,,0.0328,,0.0395,,0.0486,,,,,,0.7961,0.0049,,0.8333,,,0.476,0.0046
470,0.7575,,0.4212,0.8414,0.1785,,0.2036,,0.0341,,0.0407,,0.0506,,,,,,0.8119,0.0079,,0.819,,,0.4993,0.0
471,0.7698,,0.3787,0.8914,0.1904,,0.2102,,0.0356,,0.0419,,0.0527,,,,,,0.8268,0.0106,,0.8059,,,0.5132,0.0
472,0.7821,,0.34,0.9304,0.2037,,0.2164,,0.0377,,0.0431,,0.055,,,,,,0.8354,0.0132,,0.7928,,,0.5282,0.0028
473,0.7946,,0.3043,0.9588,0.2174,,0.2232,,0.0389,,0.0445,,0.0574,,,,,,0.8428,0.0161,,0.7794,,,0.5368,0.0061
474,0.8073,,0.2721,0.9707,0.2319,,0.2284,,0.0405,,0.0458,,0.06,,,,,,0.8535,0.0194,,0.7659,,,0.547,0.0108
475,0.8204,,0.2425,0.9946,0.2474,,0.2337,,0.0424,,0.0474,,0.0628,,,,,,0.8673,0.0234,,0.7524,,,0.5541,0.0102
476,0.8337,,0.2168,0.9966,0.2617,,0.2394,,0.0444,,0.0489,,0.0657,,,,,,0.8788,0.0284,,0.7392,,,0.5628,0.0085
477,0.8473,,0.1933,1.0,0.2787,,0.2442,,0.0463,,0.0504,,0.0689,,,,,,0.8827,0.0348,,0.7262,,,0.5678,0.0113
478,0.8609,,0.1725,0.9929,0.2929,,0.2495,,0.0492,,0.0521,,0.0722,,,,,,0.893,0.0429,,0.7129,,,0.5751,0.0185
479,0.8745,,0.1551,0.9857,0.3081,,0.2554,,0.0504,,0.0537,,0.0757,,,,,,0.9187,0.0526,,0.6991,,,0.581,0.0275
480,0.8876,,0.1382,0.9683,0.3209,,0.2621,,0.053,,0.0566,,0.0794,,,,,,0.9332,0.0635,,0.6847,,,0.5862,0.0339
481,0.8999,,0.1236,0.9527,0.3328,,0.2687,,0.0556,,0.06,,0.0833,,,,,,0.9396,0.0755,,0.6704,,,0.6,0.0413
482,0.9112,,0.1108,0.9367,0.3429,,0.2773,,0.0581,,0.0625,,0.0873,,,,,,0.9477,0.0891,,0.6563,,,0.6108,0.0524
483,0.9213,,0.099,0.9205,0.3524,,0.2857,,0.061,,0.0642,,0.0915,,,,,,0.9618,0.1043,,0.6422,,,0.6308,0.0634
484,0.9301,,0.0885,0.9057,0.3622,0.0017,0.2964,,0.0633,,0.065,,0.0959,,,,,,0.9761,0.1207,,0.6279,,,0.6529,0.0763
485,0.9377,,0.0789,0.8959,0.366,0.0018,0.3071,,0.0663,,0.0661,,0.1004,,,,,,0.9838,0.1381,,0.6129,,,0.6681,0.0868
486,0.9445,,0.07,0.8834,0.3708,0.0019,0.3194,,0.0694,,0.0668,,0.105,,,,,,0.9905,0.159,,0.5969,0.0732,,0.6856,0.1069
487,0.9505,,0.0614,0.8749,0.3758,0.0021,0.3326,,0.0726,,0.0685,,0.1098,,,,,,0.9955,0.1899,,0.5801,0.0784,,0.7043,0.1272
488,0.9561,,0.054,0.8677,0.3809,0.0023,0.347,,0.0762,,0.0711,,0.1147,,,,,,0.9958,0.2311,,0.5632,0.0843,,0.7236,0.1466
489,0.9615,,0.0476,0.8586,0.3848,0.0025,0.3625,,0.0808,,0.0739,,0.1198,,,,,,0.9954,0.2653,,0.5464,0.0906,,0.754,0.167
490,0.9669,,0.042,0.8521,0.3904,0.0027,0.3791,,0.0841,,0.0766,,0.125,,,,,,1.0,0.2923,,0.5293,0.0971,,0.7755,0.1918
491,0.9723,,0.0371,0.8557,0.3955,0.0031,0.3963,,0.0886,,0.0781,,0.1303,,,,,,0.9812,0.3286,,0.512,0.103,,0.792,0.2251
492,0.9777,,0.0326,0.8617,0.4019,0.0035,0.414,,0.0928,,0.0799,,0.1357,,,,,,0.948,0.374,,0.4947,0.1091,,0.8097,0.2546
493,0.9829,,0.0277,0.8604,0.4116,0.0039,0.4327,,0.0971,,0.0825,,0.1411,,,,,,0.9349,0.4128,,0.4776,0.1141,,0.8317,0.2957
494,0.9876,,0.0248,0.8655,0.4199,0.0047,0.4512,,0.1007,,0.0857,,0.1466,,,,,,0.9171,0.4474,,0.461,0.1182,,0.858,0.3405
495,0.9916,,0.0217,0.8742,0.4316,0.0055,0.4703,,0.1065,,0.0892,,0.1519,,,,,,0.8943,0.4944,,0.4452,0.1212,,0.8813,0.3771
496,0.9949,,0.0185,0.8792,0.4468,0.0065,0.489,,0.1115,,0.0928,,0.157,,,,,,0.8633,0.5573,,0.4299,0.1222,,0.8998,0.4298
497,0.9973,,0.0159,0.8804,0.4595,0.0078,0.5068,,0.117,,0.0978,,0.1618,,,,,,0.8505,0.6078,,0.4151,0.1232,,0.9229,0.4799
498,0.9989,,0.0144,0.8873,0.4795,0.0092,0.5232,,0.1222,,0.1018,,0.1663,,,,,,0.7829,0.6574,,0.4006,0.1273,,0.9545,0.5128
499,0.9998,,0.0125,0.8952,0.5012,0.0114,0.5371,,0.1267,,0.104,,0.1704,,,,,,0.7466,0.7052,,0.3864,0.1343,,0.9752,0.5533
500,1.0,,0.0116,0.8984,0.5234,0.0136,0.5497,0.0036,0.1327,,0.1072,,0.1742,,,,,,0.7025,0.7507,,0.3724,0.1404,,0.9963,0.6016
501,0.9994,,0.0104,0.9051,0.5515,0.0166,0.5579,0.0032,0.1372,,0.1112,,0.1779,,,,,,0.6802,0.8048,,0.359,0.1455,,1.0,0.664
502,0.9978,,0.0095,0.9037,0.5812,0.0202,0.5637,0.0036,0.1421,,0.1155,,0.1818,,,,,,0.6442,0.8333,,0.3463,0.1525,,0.9997,0.7204
503,0.9952,,0.0082,0.9042,0.6142,0.026,0.565,0.0032,0.1481,,0.1201,,0.1862,,,,,,0.5867,0.8786,,0.334,0.1586,,0.9948,0.779
504,0.9918,,0.0087,0.9037,0.6498,0.0316,0.5624,0.0033,0.1524,,0.123,,0.1914,,,,,,0.5394,0.9255,,0.3217,0.1616,,0.976,0.8276
