wavelength,mRuby2 ex,mRuby2 em
574,0.519,0.7432
575,0.48,0.7703
576,0.443,0.7965
577,0.409,0.8232
578,0.377,0.8475
579,0.352,0.865
580,0.321,0.8847
581,0.298,0.8975
582,0.274,0.9155
583,0.257,0.9301
584,0.234,0.9449
585,0.217,0.9556
586,0.205,0.9659
587,0.185,0.9738
588,0.173,0.9785
589,0.155,0.9808
590,0.146,0.9904
591,0.134,0.9953
592,0.125,0.9925
593,0.115,1.0
594,0.106,0.9958
595,0.094,0.9979
596,0.087,0.9942
597,0.08,0.9973
598,0.074,0.9902
599,0.068,0.9865
600,0.063,0.9859
601,0.056,0.9815
602,0.052,0.9759
603,0.045,0.9617
604,0.042,0.9652
605,0.037,0.9514
606,0.036,0.9475
607,0.032,0.9364
608,0.027,0.9321
609,0.026,0.9244
610,0.022,0.9103
611,0.02,0.9015
612,0.019,0.8913
613,0.017,0.8778
614,0.014,0.875
615,0.014,0.8518
616,0.012,0.8461
617,0.01,0.8308
618,0.01,0.8146
619,0.009,0.8065
620,0.008,0.7917
621,0.007,0.7779
622,0.006,0.7661
623,0.005,0.7515
624,0.005,0.7392
625,0.004,0.7282
626,0.004,0.7117
627,0.004,0.6903
628,0.004,0.6831
629,0.003,0.6657
630,0.003,0.6518
631,0.002,0.6376
632,0.002,0.6259
633,0.003,0.6107
634,0.002,0.5956
635,0.002,0.5791
636,0.002,0.5711
637,0.002,0.5584
638,0.002,0.5446
639,0.002,0.5339
640,0.001,0.5182
641,0.001,0.5113
642,0.001,0.497
643,0.001,0.4854
644,0.001,0.4733
645,0.001,0.4607
646,0.001,0.4456
647,0.001,0.4387
648,0.001,0.4287
649,0.001,0.4132
650,0.001,0.4049
651,0.0,0.394
652,0.0,0.3844
653,,0.3735
654,,0.3643
655,,0.3534
656,,0.3406
657,,0.3351
658,,0.3228
659,,0.3164
660,,0.3115
661,,0.305
662,,0.2899
663,,0.2842
664,,0.2732
665,,0.2678
666,,0.2624
667,,0.2582
668,,0.2511
669,,0.2426
670,,0.2359
671,,0.2313
672,,0.2233
673,,0.221
674,,0.2133
675,,0.2063
676,,0.2006
677,,0.1982
678,,0.1926
679,,0.1861
680,,0.1828
681,,0.1749
682,,0.1742
683,,0.168
684,,0.1621
685,,0.1608
686,,0.1543
687,,0.15
688,,0.1454
689,,0.1439
690,,0.1392
691,,0.1358
692,,0.1313
693,,0.1285
694,,0.1241
695,,0.1202
696,,0.1165
697,,0.1168
698,,0.1111
699,,0.1088
700,,0.1064
701,,0.1032
702,,0.1009
703,,0.0976
704,,0.0967
705,,0.0938
706,,0.0891
707,,0.09
708,,0.086
709,,0.0833
710,,0.0816
711,,0.0805
712,,0.0762
713,,0.074
714,,0.0737
715,,0.071
716,,0.0685
717,,0.0663
718,,0.0653
719,,0.0648
720,,0.0629
721,,0.0611
722,,0.0605
723,,0.0576
724,,0.0558
725,,0.0552
726,,0.0527
727,,0.0522
728,,0.0501
729,,0.0476
730,,0.0473
731,,0.0463
732,,0.0443
733,,0.0438
734,,0.042
735,,0.0409
736,,0.0397
737,,0.0397
738,,0.0377
739,,0.0374
740,,0.0359
741,,0.0361
742,,0.0341
743,,0.0341
744,,0.0325
745,,0.0318
746,,0.0314
747,,0.0303
748,,0.0292
749,,0.0282
750,,0.028
751,,0.0278
752,,0.026
753,,0.0258
754,,0.0259
755,,0.0238
756,,0.0243
757,,0.0231
758,,0.0226
759,,0.0211
760,,0.0217
761,,0.0215
762,,0.0204
763,,0.0194
764,,0.0209
765,,0.0201
766,,0.0196
767,,0.0178
768,,0.0178
769,,0.0175
770,,0.0182
771,,0.016
772,,0.0157
773,,0.0158
774,,0.0163
775,,0.0145
776,,0.016
777,,0.0146
778,,0.0133
779,,0.014
780,,0.0145
781,,0.0137
782,,0.014
783,,0.0136
784,,0.0131
785,,0.0125
786,,0.0112
787,,0.0126
788,,0.0116
789,,0.0115
790,,0.0108
791,,0.0115
792,,0.0113
793,,0.0103
794,,0.0091
795,,0.0101
796,,0.0098
797,,0.0091
798,,0.0101
799,,0.0103
800,,0.0102
