wavelength,A44-KR ab
526,0.1803
527,0.1551
528,0.1373
529,0.1241
530,0.1108
531,0.0999
532,0.0912
533,0.0803
534,0.0678
535,0.0648
536,0.0619
537,0.0589
538,0.0566
539,0.0546
540,0.0527
541,0.0508
542,0.0481
543,0.0453
544,0.0425
545,0.04
546,0.038
547,0.036
548,0.0339
549,0.0319
550,0.0299
551,0.0279
552,0.0259
553,0.0239
554,0.022
555,0.0201
556,0.019
557,0.0188
558,0.0186
559,0.0184
560,0.0185
561,0.0186
562,0.0187
563,0.0186
564,0.0182
565,0.0177
566,0.0172
567,0.0174
568,0.018
569,0.0185
570,0.0191
571,0.0191
572,0.0192
573,0.0193
574,0.0193
575,0.0191
576,0.0189
577,0.0188
578,0.0189
579,0.0192
580,0.0195
581,0.0197
582,0.0194
583,0.0191
584,0.0188
585,0.0183
586,0.0176
587,0.0169
588,0.0161
589,0.0162
590,0.0164
591,0.0166
592,0.0165
593,0.0156
594,0.0148
595,0.014
596,0.0129
597,0.0118
598,0.0106
599,0.0102
600,0.01
601,0.0098
602,0.0095
603,0.0095
604,0.0098
605,0.0101
606,0.0104
607,0.01
608,0.0096
609,0.0091
610,0.0087
611,0.0085
612,0.0083
613,0.0082
614,0.0085
615,0.0091
616,0.0098
617,0.0104
618,0.0096
619,0.0088
620,0.0079
621,0.0068
622,0.0051
623,0.0035
624,0.0018
625,0.0014
626,0.0013
627,0.0013
628,0.0012
629,0.0012
630,0.0011
631,0.0011
632,0.001
633,0.0009
634,0.0009
635,0.0008
636,0.0008
637,0.0007
638,0.0007
639,0.0006
640,0.0006
641,0.0005
642,0.0005
643,0.0004
644,0.0004
645,0.0004
646,0.0004
647,0.0004
648,0.0004
649,0.0005
650,0.0007
651,0.0008
652,0.0009
653,0.0011
654,0.0011
655,0.0011
656,0.0011
657,0.0011
658,0.0011
659,0.0011
660,0.0011
661,0.0014
662,0.0018
663,0.0022
664,0.0026
665,0.0031
666,0.0035
667,0.0039
668,0.0044
669,0.0048
670,0.0052
671,0.0057
672,0.0057
673,0.0056
674,0.0055
675,0.0055
676,0.0064
677,0.0072
678,0.008
679,0.0077
680,0.0065
681,0.0052
682,0.0039
683,0.004
684,0.0043
685,0.0046
686,0.0057
687,0.0091
688,0.0125
689,0.0142
690,0.0136
691,0.0129
692,0.0122
693,0.0127
694,0.0135
695,0.0144
696,0.015
697,0.0145
698,0.0139
699,0.0133
700,0.0126
701,0.0119
702,0.0112
703,0.0105
704,0.0096
705,0.0086
706,0.0077
707,0.0071
708,0.0073
709,0.0075
710,0.0077
711,0.0085
712,0.0095
713,0.0105
714,0.0115
715,0.012
716,0.0126
717,0.0131
718,0.0131
719,0.0125
720,0.0118
721,0.0112
722,0.0104
723,0.0097
724,0.009
725,0.0085
726,0.0088
727,0.009
728,0.0093
729,0.0095
730,0.0095
731,0.0096
732,0.0097
733,0.0111
734,0.0133
735,0.0156
736,0.0172
737,0.0182
738,0.0192
739,0.0202
740,0.0198
741,0.0191
742,0.0183
743,0.0178
744,0.0183
745,0.0187
746,0.0192
747,0.0201
