wavelength,DsRed ex,DsRed em,EGFP ex,EGFP em,eqFP670 ex,eqFP670 em,mScarlet ex,mScarlet em,smURFP ex,smURFP em,EGFP 2p,eqFP670 2p,LSS-mKate2 ex,LSS-mKate2 em,avGFP ex,avGFP em,avGFP 2p,vsfGFP-0 ex,vsfGFP-0 em,WasCFP ex,WasCFP em,NowGFP ex,NowGFP em,ppluGFP2 ex,ppluGFP2 em,SHardonnay ex,SHardonnay em,KillerRed ex,KillerRed em,HcRed7 ex,HcRed7 em,LSS-mKate1 ex,LSS-mKate1 em,GFP (S65T) em,mScarlet 2p
344,,,0.0374,,,,,,,,,,,,0.2616,,,,,,,,,0.006,,0.021,,,,,,0.1139,,,
345,,,0.0398,,,,,,,,,,,,0.2704,,,,,,,,,0.0061,,0.0201,,,,,,0.1136,,,
346,,,0.0412,,,,,,,,,,,,0.2793,,,,,,,,,0.0063,,0.0191,,,,,,0.1172,,,
347,,,0.0429,,,,,,,,,,,,0.2882,,,,,,,,,0.0064,,0.0181,,,,,,0.1213,,,
348,,,0.0438,,,,,,,,,,,,0.2993,,,,,,,,,0.0065,,0.0172,,,,,,0.1249,,,
349,,,0.0466,,,,,,,,,,,,0.3114,,,,,,,,,0.0068,,0.0163,,,,,,0.1255,,,
350,,,0.049,,,,,,,,,,,,0.3239,,,,,,,,,0.007,,0.0155,,,,,,0.1294,,,
351,,,0.0481,,,,,,,,,,,,0.3381,,,,,,,,,0.0078,,0.015,,,,,,0.1329,,,
352,,,0.0512,,,,,,,,,,,,0.3523,,,,,0.0118,,0.0064,,0.0086,,0.0147,,,,,,0.1356,,,
353,,,0.057,,,,,,,,,,,,0.3667,,,,,0.0085,,0.0064,,0.009,,0.0146,,,,,,0.138,,,
354,,,0.0539,,,,,,,,,,,,0.3811,,,,,0.008,,0.0061,,0.0094,,0.0143,,,,,,0.1436,,,
355,,,0.0557,,,,,,,,,,0.1491,,0.3992,,,,,0.0096,,0.0057,,0.0097,,0.0139,,,,,,0.148,,,
356,,,0.059,,,,,,,,,,0.1483,,0.4207,,,,,0.0089,,0.0055,,0.0099,,0.0135,,,,,,0.1577,,,
357,,,0.0616,,,,,,,,,,0.1475,,0.4384,,,,,0.0067,,0.006,,0.0106,,0.0134,,,,,,0.1635,,,
358,,,0.0646,,,,,,,,,,0.1468,,0.4546,,,,,0.0052,,0.0064,,0.0113,,0.0131,,,,,,0.1733,,,
359,,,0.0662,,,,,,,,,,0.146,,0.47,,,,,0.005,,0.0069,,0.0115,,0.0129,,,,,,0.1824,,,
360,,,0.0685,,,,,,,,,,0.1454,,0.4901,,,,,0.0064,,0.0072,,0.0117,,0.0144,,,,,,0.193,,,
361,,,0.0723,,,,,,,,,,0.1462,,0.5142,,,,,0.007,,0.0068,,0.0118,,0.0162,,,,,,0.2009,,,
362,,,0.0729,,,,,,,,,,0.147,,0.5392,,,,,0.007,,0.0056,,0.0118,,0.018,,,,,,0.2081,,,
363,,,0.0756,,,,,,,,,,0.1478,,0.5561,,,,,0.0079,,0.0052,,0.012,,0.0195,,,,,,0.2144,,,
364,0.0203,,0.0798,,,,,,,,,,0.1485,,0.5795,,,,,0.0087,,0.0052,,0.0122,,0.0198,,,,,,0.2252,,,
365,0.0193,,0.0814,,,,,,,,,,0.1493,,0.6026,,,,,0.0094,,0.0057,,0.0132,,0.0195,,,,,,0.2332,,,
366,0.0193,,0.0841,,,,,,,,,,0.1514,,0.6187,,,,,0.0115,,0.0056,,0.0142,,0.0196,,,,,,0.2457,,,
367,0.0203,,0.0875,,,,,,,,,,0.1545,,0.6428,,,,,0.013,,0.0055,,0.0149,,0.0196,,,,,,0.2585,,,
368,0.0203,,0.0909,,,,,,,,,,0.1576,,0.6674,,,,,0.0131,,0.0054,,0.0156,,0.0194,,,,,,0.2694,,,
369,0.0203,,0.0921,,,,,,,,,,0.1607,,0.6906,,,,,0.0131,,0.006,,0.0175,,0.0193,,,,,,0.2765,,,
370,0.0203,,0.0955,,,,,,,,,,0.1642,,0.7077,,,,,0.0131,,0.0067,,0.0195,,0.0195,,,,,,0.2862,,,
371,0.0203,,0.0984,,,,,,,,,,0.1683,,0.7283,,,,,0.0133,,0.0063,,0.0201,,0.0199,,,,,,0.2898,,,
372,0.0213,,0.1002,,,,,,,,,,0.1724,,0.7486,,,,,0.0155,,0.0058,,0.0208,,0.0204,,,,,,0.2944,,,
373,0.0213,,0.1011,,,,,,,,,,0.1765,,0.7631,,,,,0.0182,,0.0053,,0.0224,,0.021,,,,,,0.3022,,,
374,0.0223,,0.1078,,,,,,,,,,0.1809,,0.7805,,,,,0.0181,,0.0057,,0.0239,,0.0216,,,,,,0.3114,,,
375,0.0223,,0.1103,,,,,,,,,,0.1863,,0.8006,,,,,0.0182,,0.0057,,0.0246,,0.0221,,,,,,0.3219,,,
376,0.0233,,0.1123,,,,,,,,,,0.1917,,0.8145,,,,,0.0207,,0.0055,,0.0254,,0.0225,,,,,,0.334,,,
377,0.0233,,0.116,,,,,,,,,,0.1971,,0.8284,,,,,0.0236,,0.0056,,0.0254,,0.0225,,,,,,0.3496,,,
378,0.0243,,0.1174,,,,,,,,,,0.2026,,0.8432,,,,,0.0261,,0.006,,0.0254,,0.0226,,,,,,0.3569,,,
379,0.0253,,0.1217,,,,,,,,,,0.208,,0.858,,,,,0.029,,0.0069,,0.0267,,0.0229,,,,,,0.3623,,,
380,0.0253,,0.125,,,,,,,,,,0.2145,,0.8703,,,,,0.0311,,0.0089,,0.028,,0.0233,,,,,,0.3711,,,
381,0.0263,,0.1269,,,,,,,,,,0.2217,,0.8818,,,,,0.0323,,0.0096,,0.0302,,0.0238,,,,,,0.3775,,,
382,0.0273,,0.1296,,,,,,,,,,0.2289,,0.8928,,,0.0615,,0.0349,,0.0075,,0.0325,,0.0242,,,,,,0.3896,,,
383,0.0283,,0.1324,,,,,,,,,,0.2361,,0.9023,,,0.063,,0.0381,,0.0072,,0.0344,,0.0244,,,,,,0.4024,,,
384,0.0293,,0.1349,,,,0.0123,,,,,,0.2438,,0.9118,,,0.0647,,0.0407,,0.0072,,0.0362,,0.0245,,,,,,0.4135,,,
385,0.0304,,0.1363,,,,0.0125,,,,,,0.2521,,0.9227,,,0.0664,,0.0443,,0.0072,,0.0368,,0.0247,,,,,,0.427,,,
386,0.0314,,0.1393,,,,0.0127,,,,,,0.2603,,0.9342,,,0.0682,,0.0484,,0.0069,,0.0373,,0.0249,,,,,,0.4358,,,
387,0.0334,,0.1429,,,,0.0129,,,,,,0.2686,,0.945,,,0.0699,,0.0511,,0.0066,,0.0396,,0.0253,,,,,,0.4486,,,
388,0.0344,,0.1442,,,,0.013,,,,,,0.2773,,0.9531,,,0.0717,,0.053,,0.0071,,0.0419,,0.0256,,,,,,0.4539,,,
389,0.0354,,0.1465,,,,0.0132,,,,,,0.2876,,0.9613,,,0.0735,,0.0549,,0.0072,,0.0435,,0.0259,,,,,,0.4559,,,
390,0.0374,,0.148,,,,0.0134,,,,,,0.2979,,0.9706,,,0.0755,,0.0579,,0.0073,,0.0451,,0.0261,,,,,,0.4684,,,
391,0.0384,,0.1513,,,,0.0135,,,,,,0.3082,,0.9809,,,0.0776,,0.0626,,0.0079,,0.0471,,0.0261,,,,,,0.4824,,,
392,0.0404,,0.1541,,,,0.0136,,,,,,0.3184,,0.9912,,,0.0796,,0.0677,,0.0086,,0.0492,,0.0263,,,,,,0.4958,,,
393,0.0414,,0.1561,,,,0.0138,,,,,,0.3256,,0.9947,,,0.0817,,0.0704,,0.0092,,0.0499,,0.0265,,,,,,0.5109,,,
394,0.0434,,0.1582,,,,0.0139,,,,,,0.3328,,0.9969,,,0.084,,0.0726,,0.0083,,0.0505,,0.0266,,,,,,0.5262,,,
395,0.0455,,0.1604,,,,0.014,,,,,,0.34,,0.999,,,0.0865,,0.0768,,0.008,,0.0526,,0.0267,,,,,,0.5419,,,
396,0.0465,,0.1622,,,,0.014,,,,,,0.3472,,1.0,,,0.089,,0.0827,,0.0083,,0.0546,,0.0268,,,,,,0.5528,,,
397,0.0485,,0.1646,,,,0.0141,,,,,,0.3598,,0.9973,,,0.0915,,0.0892,,0.0106,,0.0577,,0.0269,,,,,,0.5667,,,
398,0.0505,,0.1651,,,,0.0142,,,,,,0.3732,,0.9945,,,0.094,,0.0933,,0.0124,,0.0609,,0.0271,,,,,,0.5732,,,
399,0.0525,,0.1671,,,,0.0143,,,,,,0.3866,,0.9918,,,0.0965,,0.0967,,0.0139,,0.0639,,0.0273,,,,,,0.5823,,,
400,0.0545,,0.1683,,0.03,,0.0144,,,,,,0.4001,,0.9844,,,0.0991,,0.1008,,0.0171,,0.0669,,0.0273,,,,,,0.5987,,0.0095,
401,0.0575,,0.1682,,0.0283,,0.0144,,,,,,0.4117,,0.9745,,,0.1017,,0.1052,,0.0205,,0.0704,,0.0272,,,,,,0.6127,,0.009,
402,0.0596,,0.17,,0.027,,0.0145,,,,,,0.4225,,0.9646,,,0.1042,,0.1098,,0.024,,0.0739,,0.0268,,,,,,0.6268,,0.0093,
403,0.0616,,0.1701,,0.0263,,0.0145,,,,,,0.4334,,0.9484,,,0.1073,,0.116,,0.0257,,0.0764,,0.0262,,,,,,0.6427,,0.0105,
404,0.0636,,0.171,,0.0253,,0.0146,,,,,,0.4469,,0.9307,,,0.1106,,0.1243,,0.027,,0.0789,,0.0256,,,,,,0.6561,,0.0094,
405,0.0666,,0.1732,,0.0238,,0.0147,,,,,,0.4609,,0.9147,,,0.1139,,0.1302,,0.0306,,0.0815,,0.0252,,,,,,0.6715,,0.0086,
406,0.0686,,0.1732,,0.0235,,0.0147,,,,,,0.4746,,0.8989,,,0.1172,,0.1339,,0.0339,,0.084,,0.0249,,,,,,0.6826,,0.0085,
407,0.0716,,0.1742,,0.0222,,0.0148,,,,,,0.487,,0.8838,,,0.1205,,0.1387,,0.0369,,0.088,,0.0248,,,,,,0.6965,,0.0091,
408,0.0746,,0.1763,,0.021,,0.0149,,,,,,0.4994,,0.8686,,,0.124,,0.1458,,0.038,,0.092,,0.025,,,,,,0.7105,,0.01,
409,0.0777,,0.1768,,0.0201,,0.0149,,,,,,0.5122,,0.8528,,,0.1275,,0.1529,,0.0386,,0.0956,,0.0252,,,,,,0.7195,,0.0103,
410,0.0807,,0.1776,,0.0196,,0.015,,,,,,0.5261,,0.8364,,,0.1318,,0.158,,0.0389,,0.0991,,0.0254,,,,,,0.7302,,0.0102,
411,0.0837,,0.1797,,0.0189,,0.0151,,,,,,0.5401,,0.8181,,,0.1365,,0.1636,,0.0437,,0.1046,,0.0255,,,,,,0.746,,0.0118,
412,0.0867,,0.1818,,0.0182,,0.0152,,,,,,0.5527,,0.8011,,,0.1412,,0.1715,,0.0474,,0.1101,,0.0251,,,,,,0.7626,,0.0091,
413,0.0897,,0.184,,0.0172,,0.0153,,,,,,0.564,,0.7856,,,0.1459,,0.1797,,0.0501,,0.1164,,0.0244,,,,,,0.7782,,0.0125,
414,0.0928,,0.1858,,0.0164,,0.0154,,,,,,0.5753,,0.7679,,,0.1517,,0.186,,0.0512,,0.123,,0.0237,,,,,,0.7918,,0.0104,
415,0.0958,,0.1879,,0.0161,,0.0155,,,,,,0.5867,,0.745,,,0.1577,,0.1908,,0.0539,,0.1326,,0.0233,,,,,,0.8013,,0.0106,
416,0.0998,,0.1901,,0.0153,,0.0156,,,,,,0.6009,,0.7254,,,0.1637,,0.1963,,0.059,,0.1421,,0.0235,,,,,,0.8097,,0.0116,
417,0.1028,,0.1933,,0.015,,0.0158,,,,,,0.621,,0.7074,,,0.1697,,0.2027,,0.063,,0.1478,,0.0238,,,,,,0.8209,,0.0127,
418,0.1068,,0.1967,,0.0149,,0.0159,,,,,,0.6412,,0.6846,,,0.1757,,0.2092,,0.0673,,0.1533,,0.0239,,,,,,0.8326,,0.0108,
419,0.1109,,0.1992,,0.0144,,0.0161,,,,,,0.6576,,0.6554,,,0.1819,,0.2165,,0.072,,0.158,,0.0235,,,,,,0.831,,0.0125,
420,0.1149,,0.2028,,0.0139,,0.0163,,,,,,0.671,,0.6316,,,0.1887,,0.2253,,0.0762,,0.1628,,0.023,,,,,,0.8423,,0.0124,
421,0.1199,,0.2052,,0.014,,0.0164,,,,,,0.6844,,0.6136,,,0.1955,,0.2338,,0.0803,,0.167,,0.0224,,,,,,0.851,,0.0132,
422,0.125,,0.2079,,0.0134,,0.0167,,,,,,0.6978,,0.5904,,,0.2022,,0.2421,,0.0849,,0.1711,,0.0221,,,,,,0.869,,0.0138,
423,0.13,,0.2113,,0.0139,,0.0169,,,,,,0.7109,,0.5609,,,0.209,,0.2515,,0.0909,,0.1741,,0.022,,,,,,0.8848,,0.0148,
424,0.136,,0.2147,,0.0132,,0.0171,,,,,,0.7233,,0.5293,,,0.2158,,0.2604,,0.0969,,0.1773,,0.0223,,,,,,0.8943,,0.0158,
425,0.141,,0.218,,0.0132,,0.0174,,,,,,0.7356,,0.5017,,,0.2226,,0.2686,,0.1008,,0.1823,,0.023,,,,,,0.8952,,0.0149,
426,0.1461,,0.2218,,0.0135,,0.0177,,,,,,0.7489,,0.4748,,,0.2293,,0.277,,0.107,,0.1874,,0.0237,,,,,,0.9051,,0.0168,
427,0.1521,,0.2254,,0.0135,,0.018,,,,,,0.7628,,0.4483,,,0.2361,,0.2865,,0.1142,,0.1945,,0.0242,,,,,,0.9124,,0.0188,
428,0.1571,,0.2299,,0.0133,,0.0183,,,,,,0.7767,,0.4246,,,0.2441,,0.2969,,0.1208,,0.2018,,0.0246,,,,,,0.9164,,0.0196,
429,0.1632,,0.2355,,0.0133,,0.0186,,,,,,0.7886,,0.4033,,,0.254,,0.3075,,0.127,,0.213,,0.025,,,,,,0.9213,,0.0199,
430,0.1682,,0.2408,,0.0135,,0.019,,,,,,0.8,,0.3851,,,0.2639,,0.3177,,0.1329,,0.2242,,0.0256,,,,,,0.9354,,0.0202,
431,0.1742,,0.2456,,0.0141,,0.0194,,,,,,0.8113,,0.361,,,0.2745,,0.3258,,0.1394,,0.2381,,0.0265,,,,,,0.9415,,0.0218,
432,0.1793,,0.2518,,0.014,,0.0198,,,,,,0.8227,,0.3376,,,0.2857,,0.333,,0.148,,0.2519,,0.0275,,,,,,0.9643,,0.0228,
433,0.1853,,0.2583,,0.0142,,0.0203,,,,,,0.8355,,0.3181,,,0.2971,,0.3406,,0.1572,,0.263,,0.0287,,,,,,0.9734,,0.023,
434,0.1913,,0.2661,,0.0141,,0.0208,,,,,,0.8495,,0.3002,,,0.3086,,0.3475,,0.1649,,0.2739,,0.0301,,,,,,0.9797,,0.0253,
435,0.1964,,0.2741,,0.0147,,0.0213,,,,,,0.8634,,0.2835,,,0.3205,,0.3549,,0.1723,,0.2838,,0.0317,,,,,,0.9836,,0.0258,
436,0.2024,,0.2832,,0.0147,,0.0218,,,,,,0.8742,,0.2681,,,0.3332,,0.3632,,0.1799,,0.2936,,0.0335,,,,,,0.9943,,0.0262,
437,0.2084,,0.2918,,0.0148,,0.0224,,,,,,0.8843,,0.2527,,,0.3477,,0.37,,0.1902,,0.3126,,0.0354,,,,,,0.9967,,0.0248,
438,0.2145,,0.3018,,0.0148,,0.023,,,,,,0.8943,,0.2451,,,0.3621,,0.3738,,0.1959,,0.3321,,0.0376,,,,,,0.9925,,0.0244,
439,0.2205,,0.3141,,0.0152,,0.0237,,,,,,0.9044,,0.2375,,,0.3765,,0.3778,,0.2021,,0.3419,,0.04,,,,,,0.9984,,0.0257,
440,0.2265,,0.3248,,0.0148,,0.0244,,,,,,0.9144,,0.23,,,0.3906,,0.3845,,0.2109,,0.3513,,0.0424,,,,,,0.9973,,0.0269,
441,0.2326,,0.337,,0.0153,,0.0251,,,,,,0.924,,0.2263,,,0.4043,,0.3914,,0.2177,0.0069,0.3602,,0.0446,,,,,,0.9934,,0.0281,
442,0.2386,,0.3496,,0.0152,,0.0259,,,,,,0.9317,,0.2239,,,0.4189,,0.3986,,0.2256,0.007,0.3696,,0.0466,,,,,,0.9935,,0.0277,
443,0.2457,,0.3629,,0.0153,,0.0267,,,,,,0.9394,,0.2215,,,0.434,,0.4079,,0.2342,0.0071,0.3901,,0.0488,,,,,,0.9886,,0.0283,
444,0.2517,,0.3766,,0.0159,,0.0275,,,,,,0.9462,,0.2198,,,0.452,,0.4171,,0.2424,0.0073,0.4101,,0.0515,,,,,,0.981,,0.028,
445,0.2597,,0.3915,,0.0166,,0.0284,,,,,,0.9516,,0.2215,,,0.4707,,0.4276,,0.2554,0.0074,0.4249,,0.0546,,,,,,0.987,,0.0282,
446,0.2668,,0.4072,,0.0163,,0.0294,,,,,,0.957,,0.2233,,,0.4902,,0.4395,,0.2659,0.0076,0.4397,,0.0577,,,,,,0.9926,,0.0287,
447,0.2748,,0.4225,,0.0171,,0.0304,,,,,,0.9624,,0.225,,,0.5073,,0.4508,,0.2763,0.0077,0.4455,,0.0607,,,,,,0.9926,,0.0311,
448,0.2819,,0.4393,,0.0172,,0.0314,,,,,,0.9678,,0.2276,0.0104,,0.5237,,0.4622,,0.2887,0.0079,0.4506,,0.0633,,,,,,0.9971,,0.0268,
449,0.2899,,0.4558,,0.0172,,0.0325,,,,,,0.9733,,0.2307,0.0107,,0.5404,,0.4744,,0.302,0.008,0.4612,,0.0656,,,,,,1.0,,0.0273,
450,0.298,,0.4734,,0.0175,,0.0336,,,,,,0.9767,,0.2339,0.0111,,0.5575,,0.4871,,0.3164,0.0082,0.4719,,0.0678,,,,,,0.9959,,0.0279,
451,0.306,,0.4898,,0.0172,,0.0348,,,,,,0.9798,,0.237,0.0114,,0.5749,,0.5006,,0.3318,0.0083,0.489,,0.07,,,,,,0.9942,,0.0267,
452,0.3141,,0.508,,0.0174,,0.036,,,,,,0.9829,,0.2404,0.0118,,0.5931,,0.5142,,0.3425,0.0085,0.5062,,0.0727,,,,,,0.9917,,0.0282,
453,0.3221,,0.5254,,0.0185,,0.0373,,,,,,0.986,,0.2438,0.0121,,0.6133,,0.5282,,0.359,0.0089,0.5254,,0.0766,,,,,,0.9821,,0.027,
454,0.3301,,0.5431,,0.0181,,0.0386,,,,,,0.9891,,0.2471,0.0125,,0.6302,,0.5423,,0.3757,0.0092,0.545,,0.0819,,,,,,0.972,,0.0283,
455,0.3382,,0.561,,0.0188,,0.04,,,,,,0.9922,,0.2504,0.0128,,0.6473,,0.5562,,0.3923,0.0093,0.5706,,0.0877,,,,,,0.9661,,0.0275,
456,0.3472,,0.5785,,0.019,,0.0415,,,,,,0.9953,,0.2534,0.0132,,0.6646,,0.5718,,0.4091,0.0095,0.5961,,0.0933,,,,,,0.9553,,0.0263,
457,0.3533,,0.5951,,0.0204,,0.043,,,,,,0.9984,,0.2565,0.0135,,0.6809,,0.5892,,0.4263,0.0105,0.6151,,0.0986,,,,,,0.9422,,0.0273,
458,0.3613,,0.6119,,0.0198,,0.0446,,,,,,1.0,,0.2595,0.0141,,0.6969,,0.6067,,0.4547,0.0116,0.6337,,0.1036,,,,,,0.9375,,0.0268,
459,0.3704,,0.6284,,0.0198,,0.0463,,,,,,1.0,,0.2635,0.0148,,0.7106,,0.6237,,0.4765,0.0126,0.6303,,0.1092,,,,,,0.9369,,0.0308,
460,0.3794,,0.6438,,0.0206,,0.048,,,,,,1.0,,0.2678,0.0154,,0.7242,,0.6396,,0.5013,0.0137,0.6262,,0.1157,,,,,,0.9324,0.0001,0.028,
461,0.3875,,0.6601,,0.0209,,0.0498,,,,,,1.0,,0.272,0.016,,0.7378,,0.6516,,0.5198,0.0141,0.6199,,0.1229,,,,,,0.9342,0.0,0.0315,
462,0.3945,,0.6744,,0.0206,,0.0516,,,,,,1.0,,0.2761,0.0167,,0.7511,,0.6571,,0.5352,0.0156,0.6144,,0.1303,,,,,,0.9309,0.0,0.0282,
463,0.4005,,0.6887,0.0027,0.0208,,0.0536,,,,,,1.0,,0.2798,0.0173,,0.7639,,0.6582,,0.5589,0.0176,0.6266,,0.1382,,,,,,0.9278,0.0001,0.0304,
464,0.4046,,0.7018,0.0031,0.0206,,0.0556,,,,,,0.9991,,0.2835,0.0181,,0.7768,,0.6569,,0.5703,0.018,0.6393,,0.1467,,,,,,0.9316,0.0001,0.0304,
465,0.4076,,0.7151,0.0034,0.0217,,0.0577,,,,,,0.9981,,0.2872,0.0192,,0.7896,,0.6523,,0.5758,0.0187,0.66,,0.1555,,,,,,0.9254,0.0001,0.029,
466,0.4106,,0.7277,0.004,0.0219,,0.0598,,,,,,0.997,,0.2909,0.0204,,0.8021,,0.6432,,0.5778,0.0197,0.6807,,0.1652,,,,,,0.9065,0.0002,0.0299,
467,0.4116,,0.7397,0.0043,0.0223,,0.062,,,,,,0.996,,0.2946,0.0216,,0.8145,,0.6302,,0.5746,0.0208,0.6923,0.0076,0.1753,,,,,,0.8823,0.0002,0.0294,
468,0.4126,,0.7524,0.0051,0.0227,,0.0643,,,,,,0.992,,0.2983,0.0227,,0.8273,,0.6163,,0.5721,0.0224,0.7034,0.0093,0.1853,,,,,,0.8548,0.0002,0.0298,
469,0.4126,,0.7647,0.0061,0.0228,,0.0667,,,,,,0.9869,,0.302,0.0239,,0.8403,,0.6045,,0.571,0.0245,0.7205,0.011,0.1966,,,,,,0.8366,0.0004,0.0291,
470,0.4126,,0.7771,0.0072,0.0228,,0.0692,,,,,,0.9817,,0.305,0.025,,0.8527,,0.5939,,0.5674,0.0266,0.7379,0.0134,0.2109,,,,,,0.807,0.0005,0.0311,
471,0.4116,,0.7889,0.0086,0.0239,,0.0718,,,,,,0.9766,,0.3081,0.0262,,0.865,,0.5856,,0.5644,0.0283,0.7537,0.016,0.2273,,,,,,0.7809,0.0007,0.0303,
472,0.4106,,0.8017,0.0101,0.0242,,0.0744,,,,,,0.9701,,0.3111,0.0274,,0.8778,,0.5834,,0.5632,0.0302,0.7696,0.0198,0.2445,,,,,,0.7558,0.0007,0.0359,
473,0.4076,,0.8143,0.0122,0.0252,,0.0772,,,,,,0.9624,,0.3127,0.0286,,0.8899,,0.5887,,0.5688,0.0325,0.7885,0.0238,0.2619,,,,,,0.7362,0.0008,0.034,
474,0.4046,,0.8286,0.0151,0.0263,,0.0801,,,,,,0.9546,,0.3127,0.0304,,0.9008,,0.5971,,0.5779,0.0347,0.807,0.0292,0.2779,,,,,,0.7235,0.0013,0.0404,
