wavelength,TagRFP ex,TagRFP em,iRFP670 ex,iRFP670 em,iRFP720 ex,iRFP720 em,mApple ex,mApple em,mCherry ex,mCherry em,mKate2 ex,mKate2 em,mNeonGreen ex,mNeonGreen em,mScarlet ex,mScarlet em,Cerulean ex,Cerulean em,mCherry 2p,mKate2 2p,TagRFP 2p,Superfolder GFP ex,Superfolder GFP em,mTagBFP2 ex,mTagBFP2 em,mVenus ex,mVenus em,mScarlet 2p,Superfolder GFP 2p,mNeonGreen 2p,Cerulean ab,iRFP670 2p,iRFP720 2p,mTagBFP2 ab,Superfolder GFP ab
308,,,,,,,0.1047,,0.0673,,0.026,,,,,,0.1275,,,,,,,,,,,,,,0.1275,,,0.029,0.0602
309,,,,,,,0.0964,,0.0573,,0.0252,,,,,,0.1183,,,,,,,,,,,,,,0.1183,,,0.0279,0.0574
310,,,,,,,0.0893,,0.055,,0.0244,,,,,,0.1123,,,,,,,0.0205,,,,,,,0.1123,,,0.0266,0.0547
311,,,,,,,0.0956,,0.0545,,0.024,,,,,,0.1075,,,,,,,0.0203,,,,,,,0.1075,,,0.0252,0.0523
312,,,,,,,0.0947,,0.0542,,0.0238,,,,,,0.1015,,,,,,,0.02,,,,,,,0.1015,,,0.0246,0.05
313,,,,,,,0.0998,,0.0546,,0.0239,,,,,,0.0972,,,,,,,0.0195,,,,,,,0.0972,,,0.0244,0.048
314,,,,,,,0.1023,,0.0545,,0.0237,,,,,,0.0937,,,,,,,0.0189,,,,,,,0.0937,,,0.0244,0.0463
315,,,,,,,0.1048,,0.0561,,0.0241,,,,,,0.0912,,,,,,,0.0184,,,,,,,0.0912,,,0.0245,0.0449
316,,,,,,,0.1072,,0.0584,,0.0249,,,,,,0.0874,,,,,,,0.018,,,,,,,0.0874,,,0.0244,0.0436
317,,,,,,,0.1097,,0.0604,,0.026,,,,,,0.0842,,,,,,,0.0179,,,,,,,0.0842,,,0.024,0.0425
318,,,,,,,0.1122,,0.0629,,0.027,,,,,,0.0823,,,,,,,0.0177,,,,,,,0.0823,,,0.0236,0.0415
319,,,,,,,0.1147,,0.0662,,0.0288,,,,,,0.08,,,,,,,0.0175,,,,,,,0.08,,,0.0233,0.0404
320,0.0304,,,,,,0.1172,,0.0709,,0.0308,,,,,,0.0787,,,,,,,0.0175,,,,,,,0.0787,,,0.0231,0.0394
321,0.0306,,,,,,0.1161,,0.0754,,0.0356,,,,,,0.0766,,,,,,,0.0178,,,,,,,0.0766,,,0.023,0.0384
322,0.0305,,,,,,0.1213,,0.0812,,0.0412,,,,,,0.0736,,,,,,,0.018,,,,,,,0.0736,,,0.023,0.0375
323,0.0306,,,,,,0.1264,,0.0865,,0.0488,,,,,,0.0733,,,,,,,0.0181,,,,,,,0.0733,,,0.023,0.0367
324,0.0313,,,,,,0.1316,,0.0916,,0.0549,,,,,,0.0721,,,,,,,0.0181,,,,,,,0.0721,,,0.0231,0.0359
325,0.0314,,,,,,0.141,,0.0982,,0.0597,,,,,,0.0708,,,,,,,0.0183,,,,,,,0.0708,,,0.0231,0.0353
326,0.0309,,,,,,0.1504,,0.1039,,0.0628,,,,,,0.0685,,,,,,,0.0189,,,,,,,0.0685,,,0.0231,0.0347
327,0.0312,,,,,,0.1492,,0.1084,,0.0636,,,,,,0.0675,,,,,,,0.0199,,,,,,,0.0675,,,0.0232,0.0341
328,0.0316,,,,,,0.1537,,0.115,,0.0621,,,,,,0.0674,,,,,,,0.0211,,,,,,,0.0674,,,0.0235,0.0335
329,0.0323,,,,,,0.1583,,0.1193,,0.0601,,,,,,0.0649,,,,,,,0.0224,,,,,,,0.0649,,,0.0239,0.0329
330,0.0326,,,,,,0.1628,,0.1241,,0.0587,,,,,,0.0639,,,,,,,0.024,,,,,,,0.0639,,,0.0246,0.0325
331,0.0336,,,,,,0.17,,0.1286,,0.058,,,,,,0.0637,,,,,,,0.0256,,,,,,,0.0637,,,0.0255,0.0322
332,0.0352,,,,,,0.1771,,0.1336,,0.0583,,,,,,0.061,,,,,,,0.0273,,,,,,,0.061,,,0.0263,0.032
333,0.0341,,,,,,0.1862,,0.1385,,0.0597,,,,,,0.0615,,,,,,,0.029,,,,,,,0.0615,,,0.0272,0.032
334,0.0355,,,,,,0.1953,,0.1438,,0.0622,,,,,,0.0618,,,,,,,0.031,,,,,,,0.0618,,,0.0283,0.0323
335,0.0365,,,,,,0.2044,,0.1512,,0.0652,,,,,,0.0598,,,,,,,0.0335,,,,,,,0.0598,,,0.0297,0.0326
336,0.0377,,,,,,0.2312,,0.1593,,0.0678,,,,,,0.0603,,,,,,,0.0364,,,,,,,0.0603,,,0.0314,0.0331
337,0.0386,,,,,,0.2359,,0.1694,,0.0714,,,,,,0.0609,,,,,,,0.0394,,,,,,,0.0609,,,0.0334,0.0338
338,0.039,,,,,,0.2487,,0.1784,,0.0752,,,,,,0.0592,,,,,,,0.0426,,,,,,,0.0592,,,0.0355,0.0346
339,0.0396,,,,,,0.2618,,0.1912,,0.0786,,,,,,0.0596,,,,,,,0.0462,,,,,,,0.0596,,,0.0378,0.0355
340,0.0399,,,,,,0.2663,,0.2001,,0.082,,,,,,0.0604,,,,,,,0.0504,,,,,,,0.0604,,,0.0406,0.0365
341,0.0411,,,,,,0.2617,,0.2125,,0.0853,,,,,,0.0596,,,,,,,0.055,,,,,,,0.0596,,,0.0435,0.0377
342,0.041,,,,,,0.2595,,0.2203,,0.088,,,,,,0.0597,,,,,,,0.0597,,,,,,,0.0597,,,0.0466,0.039
343,0.0424,,,,,,0.2591,,0.2265,,0.0904,,,,,,0.06,,,,,,,0.0645,,,,,,,0.06,,,0.0499,0.0405
344,0.0435,,,,,,0.2514,,0.2284,,0.0904,,,,,,0.0602,,,,,,,0.0692,,,,,,,0.0602,,,0.0536,0.042
345,0.0443,,,,,,0.2432,,0.2248,,0.09,,,,,,0.0614,,,,,,,0.074,,,,,,,0.0614,,,0.0575,0.0437
346,0.0443,,,,,,0.2413,,0.2165,,0.0884,,,,,,0.0618,,,,,,,0.0796,,,,,,,0.0618,,,0.0619,0.0455
347,0.0441,,,,,,0.2314,,0.2068,,0.0867,,,,,,0.0616,,,,,,,0.0866,,,,,,,0.0616,,,0.0667,0.0475
348,0.0456,,,,,,0.2069,,0.1936,,0.0845,,,,,,0.0615,,,,,,,0.0946,,,,,,,0.0615,,,0.072,0.0496
349,0.0462,,,,,,0.2035,,0.1813,,0.0818,,,,,,0.0612,,,,,,,0.103,,,,,,,0.0612,,,0.0775,0.0519
350,0.0465,,,,,,0.1797,,0.1695,,0.0795,,0.01,,,,0.0626,,,,,,,0.1117,,,,,,,0.0626,,,0.0833,0.0542
351,0.0487,,,,,,0.1764,,0.1576,,0.0766,,0.0103,,,,0.0622,,,,,,,0.1209,,0.0197,,,,,0.0622,,,0.0897,0.0566
352,0.0499,,,,,,0.1586,,0.1503,,0.0735,,0.0101,,,,0.0652,,,,,0.035,,0.1305,,0.0214,,,,,0.0652,,,0.0966,0.0591
353,0.05,,,,,,0.1622,,0.1413,,0.0701,,0.0091,,,,0.0706,,,,,0.0364,,0.1406,,0.0223,,,,,0.0706,,,0.1039,0.0617
354,0.0513,,,,,,0.1438,,0.136,,0.0678,,0.0095,,,,0.0681,,,,,0.0379,,0.1513,,0.0222,,,,,0.0681,,,0.1117,0.0645
355,0.0522,,,,,,0.1475,,0.1317,,0.0647,,0.0094,,,,0.0685,,,,,0.0395,,0.1622,,0.0202,,,,,0.0685,,,0.12,0.0675
356,0.0533,,,,,,0.1295,,0.1287,,0.0628,,0.0093,,,,0.071,,,,,0.0411,,0.1724,,0.0191,,,,,0.071,,,0.1286,0.0705
357,0.0533,,,,,,0.1291,,0.1265,,0.061,,0.0095,,,,0.074,,,,,0.0427,,0.1822,,0.0191,,,,,0.074,,,0.1379,0.0735
358,0.0549,,,,,,0.1316,,0.125,,0.0589,,0.009,,,,0.0759,,,,,0.0444,,0.1941,,0.0191,,,,,0.0759,,,0.148,0.0766
359,0.0544,,,,,,0.1316,,0.1236,,0.0572,,0.009,,,,0.0778,,,,,0.0462,,0.2082,,0.0191,,,,,0.0778,,,0.159,0.0797
360,0.0542,,,,,,0.1252,,0.1234,,0.0557,,0.0087,,,,0.0785,,,,,0.0481,,0.2213,,0.0191,,,,,0.0785,,,0.1706,0.0827
361,0.0549,,,,,,0.1237,,0.1226,,0.0537,,0.0088,,,,0.082,,,,,0.0501,,0.2303,,0.0191,,,,,0.082,,,0.1831,0.0858
362,0.0557,,,,,,0.1222,,0.1223,,0.052,,0.0089,,,,0.0828,,,,,0.0523,,0.2384,,0.0191,,,,,0.0828,,,0.1962,0.0889
363,0.0555,,,,,,0.1206,,0.122,,0.0503,,0.0083,,,,0.0852,,,,,0.0546,,0.2509,,0.0191,,,,,0.0852,,,0.2093,0.0921
364,0.0543,,,,,,0.1202,,0.1214,,0.0489,,0.0086,,,,0.0894,,,,,0.057,,0.2693,,0.0191,,,,,0.0894,,,0.2231,0.0954
365,0.057,,,,,,0.1192,,0.1199,,0.0482,,0.0079,,,,0.092,,,,,0.0596,,0.2901,,0.0189,,,,,0.092,,,0.2372,0.0985
366,0.0567,,,,,,0.1158,,0.12,,0.0479,,0.0077,,,,0.095,,,,,0.0623,,0.31,,0.0171,,,,,0.095,,,0.2522,0.1017
367,0.0568,,,,,,0.1124,,0.1186,,0.0476,,0.0082,,,,0.0994,,,,,0.065,,0.329,,0.0155,,,,,0.0994,,,0.2676,0.105
368,0.0572,,,,,,0.109,,0.1179,,0.0468,,0.0075,,,,0.101,,,,,0.0678,,0.3495,,0.0155,,,,,0.101,,,0.2843,0.1082
369,0.057,,,,,,0.1095,,0.1156,,0.0461,,0.0077,,,,0.1063,,,,,0.0705,,0.3723,,0.0155,,,,,0.1063,,,0.3023,0.1115
370,0.0581,,,,,,0.0962,,0.1148,,0.0457,,0.0082,,,,0.1103,,,,,0.0731,,0.3956,,0.0155,,,,,0.1103,,,0.3227,0.1148
371,0.0581,,,,,,0.0936,,0.1141,,0.0449,,0.0081,,,,0.1156,,,,,0.0756,,0.4176,,0.0155,,,,,0.1156,,,0.3454,0.118
372,0.0585,,,,,,0.0929,,0.1121,,0.0442,,0.0079,,,,0.1198,,,,,0.0779,,0.4398,,0.0155,,,,,0.1198,,,0.3689,0.1212
373,0.0584,,,,,,0.081,,0.1109,,0.0433,,0.008,,,,0.1248,,,,,0.0802,,0.4646,,0.0155,,,,,0.1248,,,0.3927,0.1244
374,0.0572,,,,,,0.0806,,0.1087,,0.0425,,0.008,,,,0.1306,,,,,0.0824,,0.492,,0.0155,,,,,0.1306,,,0.4157,0.1276
375,0.0571,,,,,,0.0802,,0.1052,,0.0413,,0.008,,,,0.1374,,,,,0.0845,,0.5178,,0.0155,,,,,0.1374,,,0.4385,0.1308
376,0.0545,,,,,,0.0748,,0.1029,,0.0401,,0.0078,,,,0.1431,,,,,0.0866,,0.5374,,0.0155,,,,,0.1431,,,0.4613,0.134
377,0.0534,,,,,,0.0695,,0.1004,,0.038,,0.0079,,,,0.1512,,,,,0.0888,,0.5515,,0.0155,,,,,0.1512,,,0.484,0.137
378,0.0514,,,,,,0.0641,,0.0975,,0.0372,,0.0079,,,,0.1576,,,,,0.0909,,0.5672,,0.0155,,,,,0.1576,,,0.5067,0.1401
379,0.0487,,,,,,0.0638,,0.0941,,0.0357,,0.0084,,,,0.1666,,,,,0.0931,,0.5903,,0.0155,,,,,0.1666,,,0.5292,0.1432
380,0.0461,,,,,,0.0603,,0.0904,,0.0348,,0.0081,,,,0.1741,,,,,0.0952,,0.6189,,0.0155,,,,,0.1741,,,0.5521,0.1463
381,0.0439,,,,,,0.054,,0.0868,,0.0336,,0.0083,,,,0.1823,,,,,0.0973,,0.6474,,0.0155,,,,,0.1823,,,0.5754,0.1493
382,0.0411,,,,,,0.0483,,0.0824,,0.033,,0.0088,,,,0.1912,,,,,0.0992,,0.6718,,0.0155,,,,,0.1912,,,0.5994,0.1523
383,0.0365,,,,,,0.0493,,0.0789,,0.032,,0.0085,,,,0.2008,,,,,0.1009,,0.6919,,0.0155,,,,,0.2008,,,0.6227,0.1552
384,0.0341,,,,,,0.0462,,0.076,,0.0315,,0.0087,,0.0123,,0.2098,,,,,0.1025,,0.7104,,0.0155,,,,,0.2098,,,0.6438,0.1579
385,0.0307,,,,,,0.0431,,0.0714,,0.0306,,0.0091,,0.0125,,0.2192,,,,,0.1042,,0.7296,,0.0155,,,,,0.2192,,,0.6655,0.1606
386,0.0277,,,,,,0.0401,,0.0672,,0.0297,,0.0089,,0.0127,,0.2304,,,,,0.1059,,0.7491,,0.0155,,,,,0.2304,,,0.6882,0.1632
387,0.0254,,,,,,0.037,,0.0644,,0.0289,,0.0091,,0.0129,,0.2412,,,,,0.1078,,0.7683,,0.0155,,,,,0.2412,,,0.7124,0.1658
388,0.0225,,,,,,0.038,,0.0604,,0.0285,,0.0092,,0.013,,0.2506,,,,,0.11,,0.7902,,0.0155,,,,,0.2506,,,0.7363,0.1684
389,0.0198,,,,,,0.0336,,0.0571,,0.0281,,0.0094,,0.0132,,0.262,,,,,0.1124,,0.8161,,0.0155,,,,,0.262,,,0.7603,0.1709
390,0.018,,,,,,0.0277,,0.0551,,0.0274,,0.0097,,0.0134,,0.273,,,,,0.115,,0.8411,,0.0155,,,,,0.273,,,0.7846,0.1731
391,0.0161,,,,,,0.0245,,0.0525,,0.0268,,0.0098,,0.0135,,0.2857,,,,,0.1174,,0.8598,,0.0155,,,,,0.2857,,,0.8138,0.1752
392,0.0139,,,,,,0.0229,,0.0498,,0.0262,,0.0102,,0.0136,,0.2984,,,,,0.1194,,0.8739,,0.0155,,,,,0.2984,,,0.8479,0.1771
393,0.0128,,,,,,0.0219,,0.0464,,0.0251,,0.0102,,0.0138,,0.311,,,,,0.1212,,0.8884,,0.0155,,,,,0.311,,,0.8832,0.1788
394,0.0111,,,,,,0.0209,,0.0449,,0.0243,,0.0106,,0.0139,,0.3248,,,,,0.1227,,0.9043,,0.0155,,,,,0.3248,,,0.9135,0.1804
395,0.0102,,,,,,0.0196,,0.0424,,0.0235,,0.0108,,0.014,,0.3392,,,,,0.1242,,0.9218,,0.0155,,,,,0.3392,,,0.9361,0.1819
396,0.0091,,,,,,0.018,,0.0403,,0.0229,,0.0112,,0.014,,0.3535,,,,,0.1257,,0.9422,,0.0155,,,,,0.3535,,,0.9557,0.1833
397,0.0081,,,,,,0.0163,,0.0386,,0.0221,,0.0115,,0.0141,,0.3695,,,,,0.1274,,0.9629,,0.0155,,,,,0.3695,,,0.9733,0.1846
398,0.0076,,,,,,0.0149,,0.036,,0.0212,,0.0119,,0.0142,,0.3853,,,,,0.1295,,0.9786,,0.0155,,,,,0.3853,,,0.9868,0.1857
399,0.0074,,,,,,0.0138,,0.0334,,0.0206,,0.0123,,0.0143,,0.402,,,,,0.132,,0.9878,,0.0155,,,,,0.402,,,0.996,0.1865
400,0.0064,,,,,,0.0125,,0.0313,,0.0201,,0.0129,,0.0144,,0.4191,,,,,0.1349,,0.9937,,0.0155,,,,,0.4191,,,1.0,0.1871
401,0.006,,,,,,0.0094,,0.029,,0.0194,,0.0133,,0.0144,,0.4362,,,,,0.1379,,0.9986,,0.0155,,,,,0.4362,,,0.998,0.1877
402,0.0058,,,,,,0.007,,0.0267,,0.0185,,0.0133,,0.0145,,0.4549,,,,,0.1408,,1.0,,0.0155,,,,,0.4549,,,0.9907,0.1883
403,0.0051,,,,,,0.0069,,0.0245,,0.018,,0.0138,,0.0145,,0.4727,,,,,0.1433,,0.9933,,0.015,,,,,0.4727,,,0.9795,0.1892
404,0.0051,,,,,,0.0069,,0.0216,,0.0175,,0.0142,,0.0146,,0.4903,,,,,0.1454,,0.9779,,0.0135,,,,,0.4903,,,0.9641,0.1901
405,0.005,,,,,,0.0069,,0.0198,,0.0168,,0.0149,,0.0147,,0.509,,,,,0.1471,,0.9588,,0.0108,,,,,0.509,,,0.945,0.1909
406,0.0049,,,,,,0.0069,,0.0174,,0.0165,,0.0157,,0.0147,,0.5266,,,,,0.1487,,0.9416,,0.0091,,,,,0.5266,,,0.9229,0.1916
407,0.0048,,,,,,0.0069,,0.0156,,0.0158,,0.0163,,0.0148,,0.5446,,,,,0.1501,,0.9266,,0.0124,,,,,0.5446,,,0.8986,0.1923
408,0.0045,,,,,,0.0069,,0.0132,,0.0155,,0.0172,,0.0149,,0.5625,,,,,0.1516,,0.9094,0.0045,0.0158,,,,,0.5625,,,0.8717,0.1931
409,0.0046,,,,,,0.0069,,0.0119,,0.0152,,0.0177,,0.0149,,0.5797,,,,,0.1533,,0.8868,0.0048,0.0191,,,,,0.5797,,,0.8397,0.194
410,0.0046,,,,,,0.0069,,0.01,,0.0149,,0.0181,,0.015,,0.5965,,,,,0.1554,,0.8596,0.0054,0.0191,,,,,0.5965,,,0.8031,0.1952
411,0.0047,,,,,,0.0069,,0.0086,,0.0147,,0.0191,,0.0151,,0.6136,,,,,0.1581,,0.8315,0.0063,0.0191,,,,,0.6136,,,0.7668,0.1967
412,0.0046,,,,,,0.0072,,0.0074,,0.0146,,0.0199,,0.0152,,0.6297,,,,,0.1617,,0.8043,0.0073,0.0191,,,,,0.6297,,,0.7308,0.1982
413,0.0045,,,,,,0.0092,,0.0065,,0.0145,,0.0207,,0.0153,,0.6475,,,,,0.166,,0.7771,0.0086,0.0191,,,,,0.6475,,,0.6947,0.1998
414,0.0047,,,,,,0.0118,,0.0057,,0.0143,,0.0218,,0.0154,,0.6633,,,,,0.1705,,0.749,0.0101,0.0191,,,,,0.6633,,,0.6626,0.2015
415,0.0048,,,,,,0.013,,0.0049,,0.0145,,0.0225,,0.0155,,0.6803,,,,,0.1746,,0.7203,0.012,0.0191,,,,,0.6803,,,0.6308,0.2034
416,0.0045,,,,,,0.0111,,0.0043,,0.0144,,0.0238,,0.0156,,0.6976,,,,,0.1782,,0.6913,0.0142,0.0191,,,,,0.6976,,,0.5952,0.2055
417,0.0049,,,,,,0.0067,,0.0037,,0.0143,,0.0248,,0.0158,,0.7161,,,,,0.1816,,0.6613,0.0167,0.0191,,,,,0.7161,,,0.5638,0.2078
418,0.0053,,,,,,0.007,,0.0035,,0.0144,,0.0259,,0.0159,,0.7346,,,,,0.1852,,0.6296,0.0198,0.0191,,,,,0.7346,,,0.5353,0.2101
419,0.0053,,,,,,0.0069,,0.0032,,0.0143,,0.0274,,0.0161,,0.7541,,,,,0.1896,,0.5964,0.0236,0.0191,,,,,0.7541,,,0.5066,0.2124
420,0.0055,,,,,,0.0074,,0.003,,0.0144,,0.0286,,0.0163,,0.7724,,,,,0.195,,0.5623,0.028,0.0191,,,,,0.7724,,,0.4732,0.2148
421,0.0054,,,,,,0.0082,,0.0028,,0.0144,,0.03,,0.0164,,0.7933,,,,,0.2016,,0.5291,0.0332,0.0191,,,,,0.7933,,,0.4409,0.2175
422,0.0055,,,,,,0.0093,,0.0028,,0.0143,,0.0315,,0.0167,,0.8134,,,,,0.2089,,0.4977,0.0392,0.0191,,,,,0.8134,,,0.4077,0.2206
423,0.0057,,,,,,0.0101,,0.0028,,0.0144,,0.0334,,0.0169,,0.834,,,,,0.2151,,0.4669,0.0463,0.0202,,,,,0.834,,,0.3762,0.2241
424,0.0057,,,,,,0.0104,,0.0029,,0.0145,,0.0352,,0.0171,,0.8553,,,,,0.2189,,0.4351,0.0548,0.0213,,,,,0.8553,,,0.3501,0.2277
425,0.0059,,,,,,0.0103,,0.0029,,0.0145,,0.0369,,0.0174,,0.876,,,,,0.2215,,0.4037,0.0645,0.0225,,,,,0.876,,,0.3265,0.2313
426,0.0063,,,,,,0.0107,,0.003,,0.0146,,0.0393,,0.0177,,0.8957,,,,,0.2246,,0.375,0.0754,0.0225,,,,,0.8957,,,0.3035,0.2351
427,0.0063,,,,,,0.0117,,0.0032,,0.0147,,0.0414,,0.018,,0.9156,,,,,0.23,,0.3492,0.0879,0.0223,,,,,0.9156,,,0.2805,0.2394
428,0.0065,,,,,,0.013,,0.0032,,0.015,,0.0437,,0.0183,,0.9333,,,,,0.2388,,0.3249,0.1024,0.0225,,,,,0.9333,,,0.256,0.2443
429,0.0068,,,,,,0.0142,,0.0033,,0.0153,,0.0459,,0.0186,,0.9491,,,,,0.2485,,0.3007,0.1188,0.023,,,,,0.9491,,,0.2342,0.2499
430,0.0072,,,,,,0.0152,,0.0037,,0.0157,,0.0487,,0.019,,0.9647,,,,,0.2572,,0.2767,0.1373,0.0238,,,,,0.9647,,,0.2137,0.2558
431,0.0074,,,,,,0.0156,,0.0039,,0.0162,,0.0513,,0.0194,,0.9764,,,,,0.2648,,0.2539,0.1576,0.0246,,,,,0.9764,,,0.1939,0.2621
432,0.0076,,,,,,0.0156,,0.0038,,0.0165,,0.0544,,0.0198,,0.9865,,,,,0.2719,,0.2326,0.1804,0.0254,,,,,0.9865,,,0.1751,0.2689
433,0.0081,,,,,,0.0155,,0.0042,,0.0168,,0.0576,,0.0203,,0.9937,0.0036,,,,0.2789,,0.2124,0.2062,0.0262,,,,,0.9937,,,0.1577,0.2762
434,0.0083,,,,,,0.0166,,0.0046,,0.017,,0.0612,,0.0208,,0.9981,0.0037,,,,0.2869,,0.1931,0.2354,0.0268,,,,,0.9981,,,0.1416,0.2843
435,0.0083,,,,,,0.0188,,0.0049,,0.0174,,0.0649,,0.0213,,1.0,0.0044,,,,0.2972,,0.1748,0.2675,0.0274,,,,,1.0,,,0.127,0.2934
436,0.0086,,,,,,0.0206,,0.0051,,0.0177,,0.0684,,0.0218,,0.9997,0.0056,,,,0.3107,,0.1578,0.3022,0.0281,,,,,0.9997,,,0.114,0.3033
437,0.0093,,,,,,0.0208,,0.0053,,0.0182,,0.0726,,0.0224,,0.9968,0.0042,,,,0.3283,,0.1425,0.3391,0.0287,,,,,0.9968,,,0.102,0.3141
438,0.0099,,,,,,0.0207,,0.0058,,0.0188,,0.0767,,0.023,,0.9936,0.0049,,,,0.3508,,0.1283,0.3787,0.0293,,,,,0.9936,,,0.0914,0.3255
439,0.0102,,,,,,0.0212,,0.006,,0.019,,0.0815,,0.0237,,0.9895,0.0051,,,,0.3729,,0.1145,0.4214,0.0303,,,,,0.9895,,,0.0813,0.3377
