wavelength,mKeima (pH7.4) ex,mKeima (pH7.4) em,LSSmOrange ex,LSSmOrange em,mKeima (pH4) ex,mKeima (pH5) ex,mKeima (pH6) ex,mKeima (pH8) ex,LSSmOrange 2p
417,0.8598,,0.862,,0.1912,0.1333,0.8611,0.8586,
418,0.8725,,0.8718,,0.1949,0.1333,0.8651,0.8662,
419,0.8815,,0.8815,,0.1985,0.1333,0.869,0.8737,
420,0.8905,,0.8911,,0.2022,0.1333,0.873,0.8813,
421,0.8984,,0.9004,,0.2059,0.1333,0.881,0.8889,
422,0.9063,,0.9093,,0.2059,0.1375,0.8889,0.8956,
423,0.918,,0.9179,,0.2059,0.1417,0.8968,0.9024,
424,0.9296,,0.9264,,0.2059,0.1458,0.9048,0.9091,
425,0.9362,,0.9348,,0.2059,0.15,0.9127,0.9167,
426,0.9427,,0.9433,,0.2096,0.15,0.9206,0.9242,
427,0.949,,0.952,,0.2132,0.15,0.9286,0.9318,
428,0.9554,,0.9604,,0.2169,0.15,0.9365,0.9394,
429,0.9611,,0.9684,,0.2206,0.15,0.9444,0.947,
430,0.9669,,0.9761,,0.2206,0.15,0.9524,0.9545,
431,0.9729,,0.9829,,0.2206,0.15,0.9603,0.9621,
432,0.9789,,0.9885,,0.2206,0.15,0.9683,0.9697,
433,0.9832,,0.9926,,0.2206,0.15,0.9722,0.9747,
434,0.9874,,0.9955,,0.2206,0.1542,0.9762,0.9798,
435,0.9921,,0.9978,,0.2206,0.1583,0.9802,0.9848,
436,0.9968,,0.9994,,0.2206,0.1625,0.9841,0.9899,
437,0.9964,,1.0,,0.2206,0.1667,0.9881,0.9924,
438,0.9959,,0.9999,,0.2243,0.1667,0.9921,0.9949,
439,0.998,,0.9984,,0.2279,0.1667,0.996,0.9975,
440,1.0,,0.9951,,0.2316,0.1667,1.0,1.0,
441,0.9991,,0.9902,,0.2353,0.1708,0.9947,0.9975,
442,0.9982,,0.9841,,0.2353,0.175,0.9894,0.9949,
443,0.9947,,0.9774,,0.2353,0.1792,0.9841,0.9924,
444,0.9911,,0.9702,,0.2353,0.1833,0.9802,0.9899,
445,0.9844,,0.9621,,0.2353,0.1833,0.9762,0.9848,
446,0.9777,,0.9534,,0.2353,0.1833,0.9722,0.9798,
447,0.9698,,0.9443,,0.2353,0.1833,0.9683,0.9747,
448,0.9619,,0.9348,,0.2353,0.1833,0.9643,0.9697,
449,0.953,,0.9255,,0.2353,0.1833,0.9603,0.9663,
450,0.944,,0.9162,,0.2353,0.1833,0.9563,0.963,
451,0.9342,,0.9062,,0.2353,0.1833,0.9524,0.9596,
452,0.9244,,0.8956,,0.2353,0.1833,0.9418,0.9444,
453,0.916,,0.8841,,0.2353,0.1833,0.9312,0.9293,
454,0.9075,,0.872,,0.2353,0.1833,0.9206,0.9141,
455,0.8965,,0.8593,,0.2353,0.1833,0.9048,0.899,
456,0.8854,,0.8468,,0.2353,0.1833,0.8889,0.8889,
457,0.8748,,0.8356,,0.2353,0.1833,0.873,0.8788,
458,0.8643,,0.8251,,0.2353,0.1833,0.8651,0.8586,
459,0.8512,,0.8128,,0.2353,0.1833,0.8571,0.8434,
460,0.8381,,0.7981,,0.2353,0.1833,0.8413,0.8283,
461,0.8219,,0.7813,,0.2353,0.1833,0.8254,0.803,
462,0.8056,,0.7623,,0.2353,0.1833,0.8095,0.7778,
463,0.788,,0.7416,,0.2353,0.1833,0.7989,0.7677,
464,0.7704,,0.7213,,0.2353,0.1833,0.7884,0.7576,
465,0.75,,0.7017,,0.2353,0.1833,0.7778,0.7273,
466,0.7296,,0.6794,,0.2353,0.1833,0.754,0.7121,
467,0.7137,,0.6546,,0.2353,0.1833,0.7302,0.697,
468,0.6978,,0.6268,,0.2353,0.1833,0.7063,0.6818,
469,0.678,,0.5962,,0.2304,0.1833,0.6825,0.6667,
470,0.6582,,0.5645,0.0184,0.2255,0.1833,0.6667,0.6465,
471,0.6362,,0.531,0.0184,0.2206,0.1833,0.6508,0.6162,
472,0.6142,,0.4997,0.0184,0.2206,0.1833,0.6349,0.596,
473,0.5948,,0.4692,0.0184,0.2206,0.1833,0.6111,0.5808,
474,0.5754,,0.438,0.0184,0.2206,0.1833,0.5873,0.5657,
475,0.5514,,0.4086,0.0184,0.2206,0.1833,0.5714,0.5505,
476,0.5274,,0.3803,0.0184,0.2206,0.1833,0.5556,0.5354,
477,0.4976,,0.3528,0.0184,0.2206,0.1833,0.5397,0.5051,
478,0.4678,,0.3278,0.0184,0.2206,0.1833,0.5159,0.4949,
479,0.4425,,0.3029,0.0184,0.2206,0.1833,0.4921,0.4848,
480,0.4172,,0.2792,0.0184,0.2169,0.1833,0.4762,0.4545,
481,0.3972,,0.2561,0.0184,0.2132,0.1833,0.4603,0.4343,
482,0.3771,,0.2344,0.0184,0.2096,0.1833,0.4444,0.4192,
483,0.3574,,0.2146,0.0184,0.2059,0.1833,0.4286,0.404,
484,0.3376,,0.1964,0.0184,0.2096,0.1833,0.4127,0.3737,
485,0.3193,,0.1789,0.0184,0.2132,0.1833,0.3968,0.3535,
486,0.3009,,0.163,0.0184,0.2169,0.1833,0.3889,0.3333,
487,0.2818,,0.1477,0.0184,0.2206,0.1833,0.381,0.3232,
488,0.2626,,0.1327,0.0184,0.2206,0.1875,0.373,0.3131,
489,0.246,,0.1188,0.0184,0.2206,0.1917,0.3651,0.298,
490,0.2293,,0.107,0.0184,0.2206,0.1958,0.3532,0.2828,
491,0.2142,,0.0971,0.0184,0.2206,0.2,0.3413,0.2677,
492,0.1991,,0.0885,0.0184,0.2255,0.2042,0.3294,0.2525,
493,0.1868,,0.0806,0.0183,0.2304,0.2083,0.3175,0.2424,
494,0.1746,,0.0735,0.0184,0.2353,0.2125,0.3095,0.2323,
495,0.1645,,0.0672,0.0185,0.2382,0.2167,0.3016,0.2222,
496,0.1545,,0.0618,0.0187,0.2412,0.2167,0.2937,0.2121,
497,0.1434,,0.0568,0.0189,0.2441,0.2167,0.2857,0.202,
498,0.1323,,0.0525,0.0192,0.2471,0.2167,0.2804,0.1919,
499,0.1249,,0.0488,0.0195,0.25,0.2205,0.2751,0.1818,
500,0.1174,,0.0455,0.0198,0.2529,0.2244,0.2698,0.1717,
501,0.111,,0.0424,0.0201,0.2559,0.2282,0.2593,0.1616,
502,0.1046,,0.0394,0.0203,0.2588,0.2321,0.2487,0.1515,
503,0.0994,,0.0363,0.0206,0.2618,0.2359,0.2381,0.1439,
504,0.0943,,0.0335,0.0209,0.2647,0.2397,0.2381,0.1364,
505,0.0903,,0.031,0.0212,0.2696,0.2436,0.2381,0.1288,
506,0.0864,,0.0288,0.0215,0.2745,0.2474,0.2381,0.1212,
507,0.0837,,0.0268,0.0218,0.2794,0.2513,0.2341,0.1162,
508,0.081,,0.0251,0.022,0.2831,0.2551,0.2302,0.1111,
509,0.0787,,0.0238,0.0223,0.2868,0.259,0.2262,0.1061,
510,0.0764,,,0.0226,0.2904,0.2628,0.2222,0.101,
511,0.0742,,,0.0229,0.2941,0.2667,0.2222,0.0985,
512,0.0721,,,0.0232,0.2978,0.2708,0.2222,0.096,
513,0.0703,,,0.0235,0.3015,0.275,0.2222,0.0934,
514,0.0685,,,0.0238,0.3051,0.2792,0.2222,0.0909,
515,0.0674,,,0.0241,0.3088,0.2833,0.2222,0.0859,
516,0.0664,,,0.0243,0.3088,0.2875,0.2222,0.0808,
517,0.065,,,0.0246,0.3088,0.2917,0.2222,0.0758,
518,0.0637,,,0.0249,0.3088,0.2958,0.2222,0.0707,
519,0.0636,,,0.0253,0.3088,0.3,0.2222,0.0673,
520,0.0635,,,0.0258,0.3125,0.3042,0.2222,0.064,
521,0.0635,,,0.0264,0.3162,0.3083,0.2222,0.0606,
522,0.0635,,,0.027,0.3199,0.3125,0.2222,0.0606,
523,0.0638,,,0.0277,0.3235,0.3167,0.2222,0.0606,
524,0.0642,,,0.0285,0.3272,0.3208,0.2222,0.0606,
525,0.0645,,,0.0292,0.3309,0.325,0.2222,0.0606,
526,0.0649,,,0.0298,0.3346,0.3292,0.2222,0.0606,
527,0.0662,,,0.0304,0.3382,0.3333,0.2222,0.0606,
528,0.0674,,,0.031,0.3456,0.3417,0.2222,0.0606,
529,0.0678,,,0.0319,0.3529,0.35,0.2222,0.0606,
530,0.0681,0.0201,,0.0334,0.3603,0.3583,0.2262,0.0606,
531,0.0696,0.0201,,0.0355,0.3676,0.3667,0.2302,0.0606,
532,0.0712,0.0201,,0.0381,0.375,0.3708,0.2341,0.0606,
533,0.0723,0.0203,,0.0412,0.3824,0.375,0.2381,0.0606,
534,0.0735,0.0205,,0.0444,0.3897,0.3792,0.2421,0.0606,
535,0.0739,0.0209,,0.0473,0.3971,0.3833,0.246,0.0606,
536,0.0744,0.0213,,0.0505,0.4118,0.4,0.25,0.0606,
537,0.0757,0.0221,,0.0543,0.4265,0.4167,0.254,0.0606,
538,0.0771,0.0228,,0.0589,0.4412,0.4333,0.2619,0.0606,
539,0.0787,0.0233,,0.0651,0.4522,0.4417,0.2698,0.0606,
540,0.0803,0.0239,,0.0736,0.4632,0.45,0.2778,0.0606,
541,0.081,0.0245,,0.0841,0.4743,0.4583,0.2857,0.0606,
542,0.0817,0.0251,,0.0953,0.4853,0.4667,0.2897,0.0606,
543,0.083,0.0257,,0.1069,0.4926,0.475,0.2937,0.0606,
544,0.0844,0.0263,,0.1212,0.5,0.4833,0.2976,0.0606,
545,0.0851,0.0274,,0.1363,0.5074,0.4917,0.3016,0.0606,
546,0.0859,0.0285,,0.1538,0.5147,0.5,0.3056,0.0606,
547,0.0876,0.0295,,0.1764,0.5221,0.5083,0.3095,0.0606,
548,0.0892,0.0306,,0.2033,0.5294,0.5167,0.3135,0.0606,
549,0.0901,0.0323,,0.2296,0.5368,0.525,0.3175,0.0606,
550,0.0911,0.034,,0.2587,0.5441,0.5333,0.3214,0.0606,
551,0.0917,0.0357,,0.2899,0.5515,0.5417,0.3254,0.0606,
552,0.0923,0.0373,,0.3262,0.5588,0.55,0.3294,0.0606,
553,0.0937,0.0401,,0.3625,0.5662,0.5583,0.3333,0.0631,
554,0.095,0.0429,,0.4033,0.5735,0.5667,0.3333,0.0657,
555,0.0971,0.0459,,0.4479,0.5846,0.575,0.3333,0.0682,
556,0.0991,0.0488,,0.491,0.5956,0.5833,0.3333,0.0707,
557,0.0994,0.053,,0.5325,0.6066,0.5917,0.3373,0.0707,
558,0.0996,0.0571,,0.5755,0.6176,0.6,0.3413,0.0707,
559,0.1,0.0618,,0.6195,0.6213,0.6042,0.3452,0.0707,
560,0.1003,0.0664,,0.6663,0.625,0.6083,0.3492,0.0707,
561,,0.0725,,0.7099,0.6287,0.6125,0.3492,0.0707,
562,,0.0786,,0.7537,0.6324,0.6167,0.3492,0.0707,
563,,0.0859,,0.7955,0.6397,0.625,0.3492,0.0707,
564,,0.0932,,0.8323,0.6471,0.6333,0.3492,0.0707,
565,,0.1015,,0.8669,0.6544,0.6417,0.3532,0.0707,
566,,0.1099,,0.8968,0.6618,0.65,0.3571,0.0707,
567,,0.1206,,0.9235,0.6716,0.6611,0.3611,0.0707,
568,,0.1313,,0.9478,0.6814,0.6722,0.3651,0.0707,
569,,0.1434,,0.9662,0.6912,0.6833,0.3651,0.0707,
570,,0.1554,,0.9814,0.6985,0.6917,0.3651,0.0707,
571,,0.1691,,0.9927,0.7059,0.7,0.3651,0.0707,
572,,0.1827,,0.9986,0.7132,0.7083,0.3651,0.0707,
573,,0.1998,,1.0,0.7206,0.7167,0.369,0.0707,
574,,0.217,,0.9977,0.7316,0.7278,0.373,0.0707,
575,,0.235,,0.9922,0.7426,0.7389,0.377,0.0707,
576,,0.253,,0.9841,0.7537,0.75,0.381,0.0707,
577,,0.2731,,0.9723,0.7647,0.7611,0.3889,0.0741,
578,,0.2932,,0.9585,0.7721,0.7722,0.3968,0.0774,
579,,0.3165,,0.9408,0.7794,0.7833,0.4048,0.0808,
580,,0.3397,,0.9197,0.7868,0.8,0.4127,0.0808,
581,,0.3628,,0.8976,0.7941,0.8167,0.418,0.0808,
582,,0.3858,,0.875,0.8051,0.8333,0.4233,0.0808,
583,,0.4077,,0.8523,0.8162,0.8417,0.4286,0.0808,
584,,0.4296,,0.8288,0.8272,0.85,0.4365,0.0783,
585,,0.4536,,0.8049,0.8382,0.8583,0.4444,0.0758,
586,,0.4776,,0.7816,0.8529,0.8667,0.4524,0.0732,
587,,0.5007,,0.7582,0.8676,0.8833,0.4603,0.0707,
588,,0.5239,,0.7359,0.8824,0.9,0.4643,0.0707,
589,,0.551,,0.7156,0.8971,0.9167,0.4683,0.0707,
590,,0.5782,,0.6962,0.9118,0.925,0.4722,0.0707,
591,,0.6031,,0.6783,0.9228,0.9333,0.4762,0.0707,
592,,0.628,,0.6615,0.9338,0.9417,0.4802,0.0707,
593,,0.651,,0.6461,0.9449,0.95,0.4841,0.0707,
594,,0.6739,,0.632,0.9559,0.9583,0.4881,0.0707,
595,,0.697,,0.6187,0.9632,0.9667,0.4921,0.0707,
596,,0.7201,,0.6057,0.9706,0.975,0.4921,0.0682,
597,,0.7414,,0.5931,0.9779,0.9833,0.4921,0.0657,
598,,0.7626,,0.581,0.9853,0.9889,0.4921,0.0631,
599,,0.7805,,0.57,0.989,0.9944,0.4921,0.0606,
600,,0.7983,,0.56,0.9926,1.0,0.4921,0.0606,
601,,0.8184,,0.551,0.9963,1.0,0.4921,0.0606,
602,,0.8384,,0.5428,1.0,1.0,0.4921,0.0606,
603,,0.8541,,0.535,0.9926,1.0,0.4921,0.0606,
604,,0.8697,,0.527,0.9853,1.0,0.4921,0.0606,
605,,0.8849,,0.5193,0.9779,0.9917,0.4921,0.0606,
606,,0.9,,0.5122,0.9706,0.9833,0.4921,0.0606,
607,,0.9114,,0.5055,0.9559,0.975,0.4921,0.0581,
608,,0.9228,,0.4989,0.9412,0.9667,0.4868,0.0556,
609,,0.9351,,0.4923,0.9265,0.9556,0.4815,0.053,
610,,0.9474,,0.4857,0.9118,0.9444,0.4762,0.0505,
611,,0.9564,,0.4788,0.8971,0.9333,0.4683,0.048,
612,,0.9655,,0.4717,0.8824,0.8917,0.4603,0.0455,
613,,0.9712,,0.4644,0.8676,0.85,0.4524,0.0429,
614,,0.977,,0.4573,0.8529,0.8333,0.4444,0.0404,
615,,0.9813,,0.4496,0.8382,,0.4286,0.0404,
616,,0.9857,,0.4411,0.8235,,,0.0404,
617,,0.9904,,0.4322,0.8088,,,,
618,,0.9951,,0.423,,,,,
619,,0.9976,,0.4137,,,,,
620,,1.0,,0.4047,,,,,
621,,0.9987,,0.3963,,,,,
622,,0.9974,,0.389,,,,,
623,,0.9986,,0.3816,,,,,
624,,0.9998,,0.3743,,,,,
625,,0.9966,,0.3667,,,,,
626,,0.9934,,0.3585,,,,,
627,,0.9906,,0.3497,,,,,
628,,0.9878,,0.3405,,,,,
629,,0.9818,,0.3313,,,,,
630,,0.9758,,0.3225,,,,,
631,,0.9718,,0.3141,,,,,
632,,0.9679,,0.3063,,,,,
633,,0.96,,0.2986,,,,,
634,,0.9521,,0.2907,,,,,
635,,0.9455,,0.2825,,,,,
636,,0.9389,,0.2739,,,,,
637,,0.9342,,0.2651,,,,,
638,,0.9294,,0.2565,,,,,
639,,0.9179,,0.2482,,,,,
640,,0.9063,,0.2407,,,,,
641,,0.9004,,0.2337,,,,,
642,,0.8945,,0.2271,,,,,
643,,0.8852,,0.2207,,,,,
644,,0.8759,,0.2143,,,,,
645,,0.8626,,0.2079,,,,,
646,,0.8493,,0.2013,,,,,
647,,0.8382,,0.1948,,,,,
648,,0.827,,0.1886,,,,,
649,,0.8185,,0.1825,,,,,
650,,0.8101,,0.177,,,,,
651,,0.7975,,0.1719,,,,,
652,,0.785,,0.1674,,,,,
653,,0.7696,,0.1632,,,,,
654,,0.7543,,0.1592,,,,,
655,,0.7426,,0.1555,,,,,
656,,0.7308,,0.1521,,,,,
657,,0.7178,,0.1488,,,,,
658,,0.7047,,0.1457,,,,,
659,,0.6926,,0.1428,,,,,
660,,0.6806,,0.14,,,,,
661,,0.6686,,0.1371,,,,,
662,,0.6567,,0.1343,,,,,
663,,0.643,,0.1314,,,,,
664,,0.6293,,0.1287,,,,,
665,,0.6162,,0.1259,,,,,
666,,0.6032,,0.1232,,,,,
667,,0.5937,,0.1206,,,,,
668,,0.5841,,0.118,,,,,
669,,0.5725,,0.1155,,,,,
670,,0.5608,,0.1131,,,,,
671,,0.55,,0.1107,,,,,
672,,0.5393,,0.1085,,,,,
673,,0.5267,,0.1063,,,,,
674,,0.5141,,0.1043,,,,,
675,,0.5041,,0.1024,,,,,
676,,0.4941,,0.1006,,,,,
677,,0.4847,,0.0989,,,,,
678,,0.4752,,0.0974,,,,,
679,,0.4634,,0.0958,,,,,
680,,0.4515,,0.0942,,,,,
681,,0.4403,,0.0927,,,,,
682,,0.4291,,0.0911,,,,,
683,,0.4206,,0.0896,,,,,
684,,0.4121,,0.0881,,,,,
685,,0.403,,0.0865,,,,,
686,,0.3939,,0.085,,,,,
687,,0.3834,,0.0835,,,,,
688,,0.373,,0.082,,,,,
689,,0.3647,,0.0805,,,,,
690,,0.3565,,0.0792,,,,,
691,,0.3498,,0.0778,,,,,
692,,0.343,,0.0766,,,,,
693,,0.334,,0.0753,,,,,
694,,0.325,,0.0741,,,,,
695,,0.3163,,0.0729,,,,,
696,,0.3076,,0.0717,,,,,
697,,0.299,,0.0705,,,,,
698,,0.2904,,0.0695,,,,,
699,,0.2847,,0.0685,,,,,
700,,0.279,,0.0676,,,,,
701,,0.2707,,0.0668,,,,,
702,,0.2624,,0.066,,,,,
703,,0.2559,,0.0652,,,,,
704,,0.2493,,0.0643,,,,,
705,,0.2445,,0.0635,,,,,
706,,0.2396,,0.0626,,,,,
707,,0.2325,,0.0618,,,,,
708,,0.2254,,0.061,,,,,
709,,0.2206,,0.0603,,,,,
710,,0.2158,,0.0596,,,,,
711,,0.2099,,0.0589,,,,,
712,,0.2041,,0.0583,,,,,
713,,0.1976,,0.0577,,,,,
714,,0.1912,,0.0571,,,,,
715,,0.1862,,0.0566,,,,,
716,,0.1811,,0.0561,,,,,
717,,0.1758,,0.0555,,,,,
718,,0.1705,,0.0549,,,,,
719,,0.1661,,0.0543,,,,,
720,,0.1616,,0.0538,,,,,
721,,0.1574,,0.0533,,,,,
722,,0.1532,,0.053,,,,,
723,,0.1494,,0.0528,,,,,
724,,0.1456,,0.0527,,,,,
725,,0.1411,,0.0526,,,,,
726,,0.1366,,0.0524,,,,,
727,,0.1334,,0.0522,,,,,
728,,0.1302,,0.0519,,,,,
729,,0.1262,,0.0515,,,,,
730,,0.1222,,0.0512,,,,,
731,,0.1198,,0.0508,,,,,
732,,0.1173,,0.0504,,,,,
733,,0.1134,,0.05,,,,,
734,,0.1094,,0.0496,,,,,
735,,0.1066,,0.0493,,,,,
736,,0.1037,,0.0492,,,,,
737,,0.1015,,0.0491,,,,,
738,,0.0992,,0.0491,,,,,
739,,0.0956,,0.0491,,,,,
740,,0.092,,0.0491,,,,,
741,,0.09,,0.049,,,,,
742,,0.0881,,0.0489,,,,,
743,,0.0862,,0.0487,,,,,
744,,0.0843,,0.0485,,,,,
745,,0.0814,,0.0484,,,,,
746,,0.0784,,0.0484,,,,,
747,,0.0769,,0.0485,,,,,
748,,0.0754,,0.0486,,,,,
749,,0.0726,,0.0487,,,,,
750,,0.0698,,,,,,,
751,,,,,,,,,
752,,,,,,,,,
753,,,,,,,,,
754,,,,,,,,,
755,,,,,,,,,
756,,,,,,,,,
757,,,,,,,,,
758,,,,,,,,,
759,,,,,,,,,
760,,,,,,,,,0.1582
761,,,,,,,,,0.1649
762,,,,,,,,,0.1717
763,,,,,,,,,0.1785
764,,,,,,,,,0.1852
765,,,,,,,,,0.192
766,,,,,,,,,0.1988
767,,,,,,,,,0.2055
768,,,,,,,,,0.2123
769,,,,,,,,,0.219
770,,,,,,,,,0.2258
771,,,,,,,,,0.2282
772,,,,,,,,,0.2306
773,,,,,,,,,0.233
774,,,,,,,,,0.2354
775,,,,,,,,,0.2378
776,,,,,,,,,0.2402
777,,,,,,,,,0.2426
778,,,,,,,,,0.245
779,,,,,,,,,0.2473
780,,,,,,,,,0.2497
781,,,,,,,,,0.2559
782,,,,,,,,,0.262
783,,,,,,,,,0.2682
784,,,,,,,,,0.2743
785,,,,,,,,,0.2804
786,,,,,,,,,0.2866
787,,,,,,,,,0.2927
788,,,,,,,,,0.2989
789,,,,,,,,,0.305
790,,,,,,,,,0.3111
791,,,,,,,,,0.3143
792,,,,,,,,,0.3174
793,,,,,,,,,0.3205
794,,,,,,,,,0.3236
795,,,,,,,,,0.3267
796,,,,,,,,,0.3299
797,,,,,,,,,0.333
798,,,,,,,,,0.3361
799,,,,,,,,,0.3392
800,,,,,,,,,0.3424
801,,,,,,,,,0.3466
802,,,,,,,,,0.3509
803,,,,,,,,,0.3552
804,,,,,,,,,0.3594
805,,,,,,,,,0.3637
806,,,,,,,,,0.368
807,,,,,,,,,0.3722
808,,,,,,,,,0.3765
809,,,,,,,,,0.3807
810,,,,,,,,,0.385
811,,,,,,,,,0.3915
812,,,,,,,,,0.3979
813,,,,,,,,,0.4044
814,,,,,,,,,0.4108
815,,,,,,,,,0.4173
816,,,,,,,,,0.4237
817,,,,,,,,,0.4302
818,,,,,,,,,0.4366
819,,,,,,,,,0.4431
820,,,,,,,,,0.4495
821,,,,,,,,,0.4576
822,,,,,,,,,0.4658
823,,,,,,,,,0.4739
824,,,,,,,,,0.482
825,,,,,,,,,0.4901
826,,,,,,,,,0.4982
827,,,,,,,,,0.5063
828,,,,,,,,,0.5145
829,,,,,,,,,0.5226
830,,,,,,,,,0.5307
831,,,,,,,,,0.5428
832,,,,,,,,,0.5548
833,,,,,,,,,0.5669
834,,,,,,,,,0.579
835,,,,,,,,,0.5911
836,,,,,,,,,0.6031
837,,,,,,,,,0.6152
838,,,,,,,,,0.6273
839,,,,,,,,,0.6393
840,,,,,,,,,0.6514
841,,,,,,,,,0.6647
842,,,,,,,,,0.678
843,,,,,,,,,0.6914
844,,,,,,,,,0.7047
845,,,,,,,,,0.718
846,,,,,,,,,0.7313
847,,,,,,,,,0.7446
848,,,,,,,,,0.758
849,,,,,,,,,0.7713
850,,,,,,,,,0.7846
