wavelength,SYFP2 ex,SYFP2 em,GFPmut3 ex,GFPmut3 em
514,1.0,0.2721,0.3232,0.9326
515,0.9989,0.3223,0.2745,0.8895
516,0.9849,0.381,0.2239,0.8462
517,0.9584,0.4432,0.1856,0.8024
518,0.92,0.5122,0.1493,0.7709
519,0.8706,0.581,0.1166,0.7357
520,0.8119,0.6472,0.0905,0.7012
521,0.7468,0.7153,0.072,0.6827
522,0.678,0.7808,0.0558,0.6535
523,0.608,0.838,0.049,0.6273
524,0.5387,0.8903,0.0422,0.5904
525,0.4718,0.9312,0.0341,0.574
526,0.4101,0.9661,0.0274,0.5575
527,0.3524,0.9874,0.0236,0.5298
528,0.3008,0.999,0.0206,0.4962
529,0.2554,1.0,0.0167,0.4815
530,0.2151,1.0,0.0141,0.4771
531,,0.9832,0.0121,0.4664
532,,0.9622,0.0111,0.4567
533,,0.9413,0.0077,0.4516
534,,0.9095,,0.432
535,,0.8783,,0.4241
536,,0.8467,,0.4103
537,,0.8126,,0.3987
538,,0.7782,,0.3904
539,,0.743,,0.378
540,,0.7101,,0.3704
541,,0.6811,,0.3596
542,,0.6504,,0.3533
543,,0.6205,,0.3442
544,,0.5949,,0.3446
545,,0.5676,,0.3394
546,,0.5466,,0.3331
547,,0.5219,,0.3225
548,,0.5027,,0.3096
549,,0.484,,0.2999
550,,0.4656,,0.2876
551,,0.4522,,0.2783
552,,0.4369,,0.2731
553,,0.4238,,0.2634
554,,0.4152,,0.2539
555,,0.4009,,0.2412
556,,0.3929,,0.2268
557,,0.3857,,0.2145
558,,0.3764,,0.2114
559,,0.3718,,0.2045
560,,0.3632,,0.1967
561,,0.3553,,0.188
562,,0.3477,,0.1769
563,,0.342,,0.1731
564,,0.3348,,0.1652
565,,0.3271,,0.1557
566,,0.3181,,0.1489
567,,0.3109,,0.1375
568,,0.3018,,0.1276
569,,0.2938,,0.1249
570,,0.288,,0.1256
571,,0.2774,,0.1188
572,,0.2708,,0.1169
573,,0.2602,,0.1104
574,,0.2504,,0.1095
575,,0.2427,,0.1048
576,,0.2362,,0.0974
577,,0.2231,,0.0925
578,,0.2153,,0.0864
579,,0.2086,,0.0899
580,,0.1995,,0.0895
581,,0.1911,,0.0878
582,,0.1844,,0.0763
583,,0.1756,,0.0693
584,,0.1673,,0.0626
585,,0.1609,,0.0648
586,,0.1543,,0.0621
587,,0.1475,,0.0585
588,,0.1418,,0.0599
589,,0.1352,,0.0615
590,,0.1303,,0.0617
591,,0.1241,,0.0577
592,,0.1192,,0.0508
593,,0.114,,0.0449
594,,0.1095,,0.0432
595,,0.1062,,0.0432
596,,0.1008,,0.0431
597,,0.0972,,0.0416
598,,0.0935,,0.0404
599,,0.0892,,0.0315
600,,0.0871,,0.0253
601,,0.0836,,0.0341
602,,0.081,,0.0354
603,,0.0794,,0.0324
604,,0.0743,,0.0276
605,,0.0719,,0.0324
606,,0.0715,,0.0276
607,,0.0674,,0.0309
608,,0.0652,,0.0277
609,,0.0645,,0.021
610,,0.0622,,0.0203
611,,0.0596,,0.0231
612,,0.0572,,0.02
613,,0.0562,,0.0194
614,,0.0538,,0.0185
615,,0.053,,0.0198
616,,0.0518,,0.0198
617,,0.0506,,0.0163
618,,0.0478,,0.0127
619,,0.0464,,0.0139
620,,0.045,,0.0154
621,,0.0437,,0.0154
622,,0.0426,,0.0152
623,,0.0409,,0.0153
624,,0.0399,,0.011
625,,0.0398,,0.005
626,,0.037,,0.0058
627,,0.0354,,0.0047
628,,0.0355,,0.0061
629,,0.0339,,0.0046
630,,0.0324,,0.003
631,,0.0318,,0.0037
632,,0.0303,,0.0013
633,,0.0296,,0.0
634,,0.028,,0.0
635,,0.0276,,0.0
636,,0.0273,,0.0011
637,,0.0263,,0.0061
638,,0.0255,,0.0001
639,,0.0237,,0.0
640,,0.0234,,0.0
641,,0.0216,,0.0046
642,,0.0217,,0.0044
643,,0.0213,,0.003
644,,0.0209,,0.0007
645,,0.0203,,0.007
646,,0.0193,,0.0031
647,,0.0185,,0.0062
648,,0.0179,,0.0062
649,,0.0172,,0.0047
650,,0.0162,,0.0062
651,,0.0166,,0.0062
652,,0.0166,,0.0062
653,,0.0158,,0.0062
654,,0.015,,0.0062
655,,0.0146,,0.0046
656,,0.0146,,0.0046
657,,0.0138,,0.0063
658,,0.0134,,0.0031
659,,0.0133,,0.0031
660,,0.0131,,
661,,0.0123,,
662,,0.0118,,
663,,0.0121,,
664,,0.0114,,
665,,0.0113,,
666,,0.0112,,
667,,0.0114,,
668,,0.0107,,
669,,0.0108,,
670,,0.0106,,
671,,0.0101,,
672,,0.0095,,
673,,0.0094,,
674,,0.0097,,
675,,0.0096,,
676,,0.0095,,
677,,0.0089,,
678,,0.0088,,
679,,0.0093,,
680,,0.0092,,
681,,0.0096,,
682,,0.0083,,
683,,0.0081,,
684,,0.0085,,
685,,0.0084,,
686,,0.0086,,
687,,0.0082,,
688,,0.0076,,
689,,0.0081,,
690,,0.0077,,
691,,0.0074,,
692,,0.0082,,
693,,0.0079,,
694,,0.0075,,
695,,0.0072,,
696,,0.0069,,
697,,0.0074,,
698,,0.007,,
699,,0.0071,,
700,,0.007,,
