wavelength,EGFP ex,EGFP em,mKate2 ex,mKate2 em,mKate2 2p,EGFP 2p,TagBFP 2p,TagBFP ex,TagBFP em,TurboRFP ex,TurboRFP em
403,0.1701,,0.018,,,,,0.9969,,0.0062,
404,0.171,,0.0175,,,,,0.976,,0.0058,
405,0.1732,,0.0168,,,,,0.9434,,0.0058,
406,0.1732,,0.0165,,,,,0.9336,,0.0056,
407,0.1742,,0.0158,,,,,0.9204,,0.0056,
408,0.1763,,0.0155,,,,,0.9114,,0.0057,
409,0.1768,,0.0152,,,,,0.8842,,0.0058,
410,0.1776,,0.0149,,,,,0.8546,0.0053,0.006,
411,0.1797,,0.0147,,,,,0.8192,0.0061,0.0063,
412,0.1818,,0.0146,,,,,0.8035,0.0072,0.0059,
413,0.184,,0.0145,,,,,0.7701,0.0083,0.0062,
414,0.1858,,0.0143,,,,,0.7454,0.0098,0.0056,
415,0.1879,,0.0145,,,,,0.7147,0.0118,0.0061,
416,0.1901,,0.0144,,,,,0.6853,0.0139,0.0066,
417,0.1933,,0.0143,,,,,0.6615,0.0161,0.0067,
418,0.1967,,0.0144,,,,,0.6238,0.0194,0.0069,
419,0.1992,,0.0143,,,,,0.5931,0.0227,0.0066,
420,0.2028,,0.0144,,,,,0.5615,0.0276,0.0068,
421,0.2052,,0.0144,,,,,0.5173,0.0328,0.0076,
422,0.2079,,0.0143,,,,,0.496,0.0378,0.0072,
423,0.2113,,0.0144,,,,,0.4664,0.0452,0.0077,
424,0.2147,,0.0145,,,,,0.432,0.0535,0.0077,
425,0.218,,0.0145,,,,,0.3972,0.0637,0.0079,
426,0.2218,,0.0146,,,,,0.3686,0.0737,0.0082,
427,0.2254,,0.0147,,,,,0.3468,0.0867,0.0086,
428,0.2299,,0.015,,,,,0.3227,0.0991,0.0087,
429,0.2355,,0.0153,,,,,0.2998,0.1185,0.0095,
430,0.2408,,0.0157,,,,,0.2729,0.1341,0.0097,
431,0.2456,,0.0162,,,,,0.2498,0.1567,0.011,
432,0.2518,,0.0165,,,,,0.2318,0.1762,0.0118,
433,0.2583,,0.0168,,,,,0.2089,0.2033,0.0123,
434,0.2661,,0.017,,,,,0.1921,0.2319,0.0129,
435,0.2741,,0.0174,,,,,0.1727,0.2646,0.0138,
436,0.2832,,0.0177,,,,,0.154,0.3,0.0151,
437,0.2918,,0.0182,,,,,0.1416,0.3352,0.0156,
438,0.3018,,0.0188,,,,,0.1267,0.3761,0.0169,
439,0.3141,,0.019,,,,,0.1143,0.4146,0.0171,
440,0.3248,,0.0194,,,,,0.0996,0.4665,0.018,
441,0.337,,0.0196,,,,,0.0865,0.5119,0.0192,
442,0.3496,,0.0199,,,,,0.0765,0.5514,0.0196,
443,0.3629,,0.0203,,,,,0.0675,0.5995,0.021,
444,0.3766,,0.0208,,,,,0.0601,0.6398,0.0223,
445,0.3915,,0.0216,,,,,0.0518,0.6915,0.0236,
446,0.4072,,0.0219,,,,,0.0445,0.7397,0.0239,
447,0.4225,,0.0221,,,,,0.0381,0.778,0.026,
448,0.4393,,0.0226,,,,,0.0328,0.8262,0.0273,
449,0.4558,,0.023,,,,,0.0286,0.8584,0.0276,
450,0.4734,,0.0235,,,,,0.0249,0.8963,0.0292,
451,0.4898,,0.024,,,,,,0.9259,0.031,
452,0.508,,0.0248,,,,,,0.9502,0.0331,
453,0.5254,,0.0256,,,,,,0.9699,0.0353,
454,0.5431,,0.0262,,,,,,0.9836,0.0369,
455,0.561,,0.027,,,,,,0.9968,0.0396,
456,0.5785,,0.0281,,,,,,0.9998,0.0423,
457,0.5951,,0.0292,,,,,,1.0,0.0473,
458,0.6119,,0.0302,,,,,,0.9916,0.0498,
459,0.6284,,0.031,,,,,,0.985,0.0502,
460,0.6438,,0.0313,,,,,,0.9735,0.0512,
461,0.6601,,0.0319,,,,,,0.9595,0.0534,
462,0.6744,,0.0321,,,,,,0.9444,0.0542,
463,0.6887,0.0027,0.0331,,,,,,0.9275,0.0582,
464,0.7018,0.0031,0.0341,,,,,,0.9118,0.0596,
465,0.7151,0.0034,0.0356,,,,,,0.8936,0.0639,
466,0.7277,0.004,0.0366,,,,,,0.8771,0.0674,
467,0.7397,0.0043,0.0376,,,,,,0.8624,0.0703,
468,0.7524,0.0051,0.0387,,,,,,0.8452,0.0743,
469,0.7647,0.0061,0.0395,,,,,,0.8287,0.0756,
470,0.7771,0.0072,0.0407,,,,,,0.8138,0.0788,
471,0.7889,0.0086,0.0419,,,,,,0.8034,0.0841,
472,0.8017,0.0101,0.0431,,,,,,0.7915,0.0849,
473,0.8143,0.0122,0.0445,,,,,,0.7746,0.0907,
474,0.8286,0.0151,0.0458,,,,,,0.7643,0.0916,
475,0.8418,0.0179,0.0474,,,,,,0.7485,0.1015,
476,0.8561,0.022,0.0489,,,,,,0.7363,0.1023,
477,0.8705,0.0266,0.0504,,,,,,0.7235,0.1068,
478,0.8846,0.0318,0.0521,,,,,,0.7107,0.1111,
479,0.9003,0.0384,0.0537,,,,,,0.6975,0.1168,
480,0.9151,0.0461,0.0566,,,,,,0.6818,0.1239,
481,0.929,0.055,0.06,,,,,,0.6666,0.136,
482,0.9436,0.0651,0.0625,,,,,,0.6553,0.1427,
483,0.9568,0.0783,0.0642,,,,,,0.6383,0.1463,
484,0.9691,0.092,0.065,,,,,,0.6269,0.1426,
485,0.9793,0.109,0.0661,,,,,,0.6112,0.1446,
486,0.9885,0.1266,0.0668,,,,,,0.5959,0.1445,
487,0.9939,0.148,0.0685,,,,,,0.5775,0.1457,
488,0.9982,0.1716,0.0711,,,,,,0.5603,0.1539,
489,1.0,0.1981,0.0739,,,,,,0.5452,0.1604,
490,0.9969,0.2267,0.0766,,,,,,0.5275,0.1621,
491,0.9908,0.2587,0.0781,,,,,,0.5097,0.1658,
492,0.9797,0.2945,0.0799,,,,,,0.493,0.1695,
493,0.964,0.3315,0.0825,,,,,,0.4753,0.1764,
494,0.9442,0.3714,0.0857,,,,,,0.4585,0.1782,
495,0.9194,0.4155,0.0892,,,,,,0.4427,0.1844,
496,0.8904,0.4598,0.0928,,,,,,0.4285,0.2,
497,0.8561,0.5088,0.0978,,,,,,0.4131,0.2108,
498,0.8188,0.5594,0.1018,,,,,,0.3988,0.2154,
499,0.7775,0.6104,0.104,,,,,,0.3846,0.2203,
500,0.7346,0.6649,0.1072,,,,,,0.3713,0.2275,
501,0.6874,0.7182,0.1112,,,,,,0.3559,0.2355,
502,0.6399,0.7666,0.1155,,,,,,0.3451,0.2483,
503,0.5906,0.8161,0.1201,,,,,,0.3331,0.2562,
504,0.5428,0.8622,0.123,,,,,,0.32,0.2624,
505,0.493,0.9027,0.1278,,,,,,0.308,0.2703,
506,0.4459,0.9355,0.132,,,,,,0.297,0.2847,
507,0.3996,0.9664,0.1359,,,,,,0.2859,0.2914,
508,0.3548,0.9877,0.1406,,,,,,0.2757,0.303,
509,0.3136,0.9994,0.1442,,,,,,0.2672,0.314,
510,0.2747,0.9999,0.1492,,,,,,0.2575,0.3215,
511,0.2376,1.0,0.1529,,,,,,0.2473,0.3212,
512,0.2042,0.9889,0.1559,,,,,,0.2405,0.3289,
513,0.1747,0.9696,0.1602,,,,,,0.2313,0.3354,
514,0.1469,0.9406,0.1652,,,,,,0.2225,0.3402,
515,0.1229,0.906,0.1714,,,,,,0.2154,0.3484,
516,0.1015,0.8711,0.1777,,,,,,0.2074,0.3645,
517,0.0838,0.8345,0.185,,,,,,0.201,0.3668,
518,0.0686,0.7934,0.1911,,,,,,0.1929,0.3646,
519,0.0553,0.7509,0.1946,,,,,,0.1873,0.3723,
520,0.0454,0.7149,0.1997,,,,,,0.1793,0.3659,
521,0.0362,0.6802,0.2049,,,,,,0.1731,0.3674,
522,0.0307,0.6504,0.2119,,,,,,0.1668,0.3815,
523,0.0257,0.6208,0.2242,,,,,,0.1602,0.4032,
524,0.0212,0.5966,0.2375,,,,,,0.1552,0.4123,
525,0.0178,0.5698,0.2513,,,,,,0.1492,0.4396,
526,0.0157,0.547,0.2618,,,,,,0.1443,0.4526,
527,0.0138,0.5275,0.2719,,,,,,0.139,0.4547,
528,0.0122,0.5084,0.2773,,,,,,0.1339,0.4535,
529,0.0109,0.49,0.2812,,,,,,0.1291,0.4391,
530,0.0093,0.4733,0.2866,,,,,,0.1231,0.4436,
531,0.0083,0.4636,0.2953,,,,,,0.1183,0.4528,
532,0.0073,0.4504,0.3057,,,,,,0.1144,0.4606,
533,0.0064,0.4393,0.3165,,,,,,0.1097,0.4769,
534,0.0059,0.4296,0.3285,,,,,,0.1056,0.5034,
535,0.0051,0.4221,0.3406,,,,,,0.1004,0.5258,
536,0.0054,0.4105,0.3506,,,,,,0.097,0.5337,
537,0.0052,0.4014,0.3618,,,,,,0.0929,0.5632,
538,0.0048,0.3942,0.3767,,,,,,0.0889,0.6064,
539,0.0047,0.3867,0.3965,,,,,,0.0863,0.6704,
540,0.0044,0.381,0.4105,,,,,,0.0826,0.7142,0.0367
541,0.005,0.3693,0.4199,,,,,,0.0788,0.7426,0.044
542,0.0056,0.3621,0.4243,,,,,,0.0754,0.7593,0.0541
543,0.0053,0.3583,0.4267,,,,,,0.0729,0.7553,0.0635
544,0.0054,0.3476,0.4287,,,,,,0.0699,0.7663,0.0778
545,0.0053,0.3393,0.4328,,,,,,0.067,0.795,0.0942
546,0.0046,0.3295,0.4395,,,,,,0.0643,0.842,0.1095
547,0.0058,0.3223,0.4471,,,,,,0.0616,0.8801,0.1327
548,0.0057,0.312,0.4544,,,,,,0.0593,0.8876,0.1571
549,0.0061,0.3015,0.4594,,,,,,0.0566,0.9122,0.1859
550,0.0059,0.2908,0.4648,,,,,,0.0548,0.9292,0.2126
551,0.005,0.2796,0.4743,,,,,,0.0526,0.9671,0.2512
552,0.0049,0.2674,0.4847,,,,,,0.0505,0.9806,0.2887
553,0.0043,0.2564,0.4911,,,,,,0.0489,1.0,0.3308
554,0.0044,0.2451,0.4953,,,,,,0.0469,0.9766,0.38
555,0.0042,0.2344,0.4979,,,,,,0.0449,0.9626,0.4232
556,0.0044,0.2243,0.5031,,,,,,0.0435,0.911,0.4763
557,0.004,0.2156,0.513,,,,,,0.0418,0.8812,0.5208
558,0.0046,0.2068,0.5196,,,,,,0.04,0.8569,0.567
559,0.0036,0.1957,0.5314,,,,,,0.0387,0.807,0.6239
560,0.0054,0.1865,0.5414,0.0055,,,,,0.0372,0.7534,0.6811
561,0.0043,0.1806,0.5515,0.0057,,,,,0.0356,0.7105,0.7239
562,0.0036,0.1706,0.5628,0.0063,,,,,0.0343,0.6572,0.7572
563,0.0038,0.1617,0.5762,0.007,,,,,0.033,0.6102,0.7994
564,0.0036,0.1548,0.5932,0.0079,,,,,0.0318,0.565,0.838
565,0.0044,0.1485,0.6084,0.0092,,,,,0.0304,0.509,0.8781
566,0.005,0.1406,0.6212,0.0104,,,,,0.0295,0.4539,0.8992
567,0.0041,0.1347,0.6315,0.0119,,,,,0.0282,0.4083,0.9329
568,0.0037,0.1283,0.6485,0.0134,,,,,0.027,0.363,0.9352
569,0.0034,0.1224,0.6661,0.0157,,,,,0.0261,0.3178,0.9504
570,0.0042,0.1173,0.6903,0.018,,,,,0.0248,0.2897,0.9764
571,0.0041,0.1143,0.714,0.0207,,,,,0.024,0.2545,0.9874
572,0.0047,0.108,0.7305,0.0239,,,,,0.023,0.2271,0.9873
573,0.004,0.1041,0.7466,0.0268,,,,,0.0222,0.1972,1.0
574,0.0041,0.0969,0.7635,0.0308,,,0.5045,,0.0213,0.1766,0.9871
575,0.0045,0.0959,0.7784,0.0356,,,0.5006,,0.0203,0.1555,0.9866
576,0.0047,0.092,0.7958,0.0407,,,0.4928,,0.0196,0.1376,0.9804
577,0.0053,0.0883,0.8101,0.0459,,,0.4809,,0.0189,0.1177,0.9762
578,0.0043,0.0843,0.8279,0.051,,,0.465,,0.0183,0.1068,0.9672
579,0.0046,0.0813,0.8449,0.0582,,,0.4434,,0.0176,0.0898,0.9667
580,0.0038,0.0787,0.8681,0.0652,,,0.4183,,0.0168,0.0797,0.955
581,0.0042,0.0759,0.8931,0.0735,,,0.3921,,0.0159,0.0717,0.9403
582,0.0041,0.0737,0.915,0.0831,,,0.3669,,0.0154,0.0639,0.9305
583,0.0038,0.0712,0.9346,0.0927,,,0.3452,,0.0149,0.0554,0.9196
584,0.0045,0.0687,0.9522,0.1038,,,0.3268,,0.0144,0.0446,0.903
585,0.0044,0.0653,0.9672,0.1164,,,0.3128,,0.0137,0.0435,0.8773
586,0.0041,0.0645,0.9794,0.13,,,0.3011,,0.0132,0.0373,0.8699
587,0.0041,0.0633,0.9887,0.1437,,,0.289,,0.0128,0.034,0.8599
588,0.0048,0.0594,0.9958,0.1587,,,0.2771,,0.0123,0.0296,0.8373
589,0.0042,0.0591,1.0,0.1777,,,0.2653,,0.0117,0.0269,0.8362
590,0.0043,0.0558,0.9967,0.1962,,,0.2537,,0.0113,0.0253,0.811
591,0.0042,0.0544,0.9872,0.2155,,,0.2416,,0.0108,0.0184,0.7978
592,0.0038,0.053,0.9792,0.2385,,,0.2304,,0.0105,0.0161,0.776
593,0.004,0.0501,0.968,0.2578,,,0.2209,,0.0102,0.0165,0.7694
594,0.0047,0.0492,0.9573,0.2815,,,0.2122,,0.0097,0.0173,0.757
595,0.0044,0.0472,0.9419,0.3079,,,0.2033,,0.0092,0.0136,0.7277
596,0.0032,0.0461,0.9203,0.3354,,,0.195,,0.0089,0.0137,0.7162
597,0.0034,0.0441,0.8913,0.3664,,,0.1869,,0.0086,0.0107,0.7092
598,0.0034,0.0417,0.8549,0.3906,,,0.1788,,0.0083,0.0099,0.6927
599,0.0037,0.0407,0.8203,0.4202,,,0.1707,,0.008,0.009,0.6679
600,0.0036,0.0388,0.7896,0.4505,,,0.1628,,0.0077,,0.6606
601,0.0027,0.037,0.7572,0.4801,,,0.1549,,0.0074,,0.6487
602,0.0031,0.0361,0.7233,0.5115,,,0.1472,,0.0071,,0.6251
603,0.003,0.0356,0.6948,0.543,,,0.1399,,0.0068,,0.6131
604,0.0033,0.0336,0.6583,0.5736,,,0.1331,,0.0066,,0.6064
605,0.0031,0.0324,0.619,0.6017,,,0.1264,,0.0063,,0.5931
606,0.004,0.0325,0.5803,0.6289,,,0.1207,,0.0061,,0.5718
607,0.0039,0.0296,0.5426,0.6583,,,0.1167,,0.0059,,0.5562
608,0.0043,0.0286,0.5081,0.6854,,,0.1134,,0.0057,,0.5485
609,0.0038,0.0279,0.471,0.7139,,,0.1094,,0.0056,,0.525
610,0.0047,0.0271,0.4374,0.7423,,0.3855,0.1052,,0.0053,,0.5184
611,0.0034,0.0256,0.4065,0.768,,0.3816,0.1006,,0.0051,,0.4973
612,0.0042,0.0252,0.3737,0.7917,,0.3792,0.0959,,0.0049,,0.4863
613,0.0038,0.0242,0.3414,0.8111,,0.3785,0.091,,0.0047,,0.4753
614,0.0045,0.0222,0.3156,0.8318,,0.3792,0.0867,,0.0046,,0.4535
615,0.0041,0.022,0.2886,0.8538,,0.3867,0.0832,,0.0043,,0.4475
616,0.0038,0.0223,0.2662,0.8745,,0.3926,0.0798,,0.0041,,0.4313
617,0.0038,0.0208,0.2404,0.8924,,0.3914,0.0762,,0.0041,,0.4185
618,0.0041,0.0199,0.2193,0.9051,,0.3896,0.0727,,0.004,,0.4119
619,0.005,0.019,0.201,0.9198,,0.3911,0.0697,,0.0038,,0.3946
620,0.0041,0.0179,0.1812,0.9345,,0.3941,0.0674,,0.0037,,0.3865
621,0.0044,0.0178,0.166,0.9448,,0.3984,0.0656,,0.0035,,0.3611
622,0.0027,0.017,0.1504,0.955,,0.4045,0.0639,,0.0033,,0.3587
623,0.0041,0.0173,0.1373,0.9659,,0.414,0.0617,,0.0032,,0.3479
624,0.0028,0.0155,0.1237,0.9711,,0.4231,0.0593,,0.0031,,0.3392
625,0.0032,0.0153,0.1127,0.9782,,0.4262,0.0568,,0.003,,0.3288
626,0.0026,0.0152,0.1011,0.9821,,0.4269,0.0546,,0.0029,,0.3122
627,0.0035,0.0147,0.0912,0.9859,,0.4295,0.053,,0.0028,,0.3001
628,0.0037,0.0149,0.0847,0.9894,,0.4326,0.0516,,0.0027,,0.293
629,0.0038,0.0142,0.0762,0.9917,,0.4353,0.0498,,0.0026,,0.2781
630,0.0041,0.0134,0.0686,0.9962,,0.4382,0.0476,,0.0026,,0.2648
631,0.0037,0.0136,0.0621,0.9986,,0.4418,0.045,,0.0024,,0.2622
632,0.0045,0.0125,0.0564,0.9991,,0.4433,0.0425,,0.0023,,0.2519
633,0.0032,0.0125,0.0513,1.0,,0.4416,0.0402,,0.0022,,0.2489
634,0.0033,0.012,0.0465,0.9989,,0.4412,0.0384,,0.0021,,0.2366
635,0.003,0.0118,0.0424,0.9972,,0.4445,0.0371,,0.0021,,0.2303
636,0.0034,0.0119,0.039,0.9989,,0.4494,0.0362,,0.002,,0.2206
637,0.0027,0.0113,0.035,0.9969,,0.4567,0.0353,,0.002,,0.2048
638,0.0023,0.0111,0.0319,0.9926,,0.4636,0.0346,,0.0019,,0.2002
639,0.0022,0.0109,0.0291,0.9876,,0.4662,0.034,,0.0018,,0.1908
640,0.0031,0.0108,0.027,0.9821,,0.4663,0.0333,,0.0017,,0.1888
641,0.0022,0.0104,,0.9779,,0.4651,0.0328,,0.0017,,0.1817
642,0.0028,0.0102,,0.9745,,0.4627,0.0321,,0.0016,,0.1763
643,0.0019,0.0102,,0.9706,,0.4585,0.031,,0.0016,,0.1682
644,0.0023,0.0096,,0.9636,,0.4564,0.0296,,0.0016,,0.1612
645,0.0023,0.0099,,0.957,,0.4603,0.0278,,0.0015,,0.1566
646,0.002,0.0096,,0.9523,,0.4676,0.0258,,0.0014,,0.1519
647,0.003,0.0087,,0.9481,,0.4773,0.0237,,0.0014,,0.1415
648,0.003,0.0097,,0.9383,,0.4889,0.0219,,0.0014,,0.1412
649,0.0034,0.0088,,0.9291,,0.5002,0.0208,,0.0013,,0.1344
650,0.0043,0.009,,0.9203,,0.5098,0.02,,0.0013,,0.1297
651,0.0033,0.0084,,0.9127,,0.5167,0.0193,,,,0.1221
652,0.0038,0.0081,,0.9035,,0.5219,0.0188,,,,0.118
653,0.0031,0.0079,,0.8931,,0.5255,0.0183,,,,0.1149
654,0.0038,0.0079,,0.8815,,0.5282,0.018,,,,0.1105
655,0.0032,0.008,,0.8728,,0.5314,0.0177,,,,0.1048
656,0.0035,0.0076,,0.8646,,0.5342,0.0175,,,,0.1056
657,0.0033,0.0076,,0.8551,,0.538,0.0176,,,,0.0976
658,0.0033,0.0079,,0.8474,,0.5412,0.0178,,,,0.0929
659,0.004,0.008,,0.836,,0.5426,0.018,,,,0.0893
660,0.0029,0.0071,,0.8248,,0.5408,0.0182,,,,0.0875
661,0.0029,0.0078,,0.815,,0.5362,0.0184,,,,0.0833
662,0.0032,0.0075,,0.804,,0.5283,0.0184,,,,0.0783
663,0.0033,0.0073,,0.7942,,0.5173,0.0184,,,,0.0769
664,0.0033,0.0071,,0.7828,,0.5039,0.0184,,,,0.0731
665,0.0032,0.0073,,0.7722,,0.4893,0.0185,,,,0.068
666,0.0027,0.007,,0.7649,,0.4732,0.0186,,,,0.0686
667,0.0019,0.007,,0.752,,0.4572,0.0188,,,,0.0655
668,0.0025,0.0069,,0.7386,,0.4422,0.019,,,,0.063
669,0.0026,0.007,,0.7252,,0.4293,0.0191,,,,0.0619
670,0.0034,0.0064,,0.7157,,0.4169,0.019,,,,0.0582
671,0.0028,0.0068,,0.7007,,0.4049,0.019,,,,0.0552
672,0.0036,0.0065,,0.6911,,0.3915,0.019,,,,0.0545
673,0.0041,0.0064,,0.6807,,0.3752,0.0191,,,,0.0501
674,0.0036,0.0065,,0.6678,,0.3568,0.0194,,,,0.0488
675,0.003,0.0065,,0.6555,,0.3365,0.0196,,,,0.047
676,0.0021,0.0067,,0.6419,,0.314,0.0199,,,,0.0461
677,0.001,0.0067,,0.6278,,0.2899,0.0201,,,,0.0438
678,0.0004,0.0065,,0.6161,,0.2661,0.0206,,,,0.0412
679,0.0022,0.0065,,0.6035,,0.2439,0.0213,,,,0.0403
680,0.0009,0.0064,,0.5891,,0.2238,0.0221,,,,0.0381
681,0.0015,0.0065,,0.5757,,0.2066,0.0229,,,,0.036
682,0.0004,0.0064,,0.5655,,0.1916,0.0237,,,,0.0332
683,0.0007,0.0071,,0.5536,,0.1766,0.0247,,,,0.0336
684,0.001,0.0069,,0.5413,,0.1626,0.0257,,,,0.0324
685,0.0013,0.0066,,0.5297,,0.1499,0.0268,,,,0.0314
686,0.0016,0.0068,,0.52,,0.1382,0.0281,,,,0.0304
687,0.0014,0.0061,,0.5093,,0.1262,0.0297,,,,0.0308
688,0.0018,0.0069,,0.5002,,0.1151,0.0315,,,,0.028
689,0.0005,0.0061,,0.4918,,0.1054,0.0333,,,,0.0267
690,0.0017,0.0065,,0.4839,,0.0966,0.0353,,,,0.0266
691,0.0004,0.006,,0.4761,,0.0879,0.0376,,,,0.024
692,0.0012,0.0068,,0.4674,,0.0805,0.0402,,,,0.0243
693,0.0012,0.0067,,0.4625,,0.0743,0.0424,,,,0.0235
694,0.0002,0.0063,,0.4551,,0.0687,0.0448,,,,0.0226
695,0.0011,0.0063,,0.4474,,0.0626,0.048,,,,0.0219
696,0.0021,0.0064,,0.4399,,0.0572,0.0516,,,,0.0219
697,0.0022,0.0067,,0.4336,,0.0527,0.0552,,,,0.0211
698,0.0023,0.0068,,0.43,,0.0493,0.0588,,,,0.0204
699,0.0022,0.0064,,0.423,,0.0467,0.0621,,,,0.0201
700,0.0017,0.0064,,0.4169,,0.0447,0.0653,,,,
701,,,,0.4113,,0.0431,0.0688,,,,
702,,,,0.4062,,0.042,0.073,,,,
703,,,,0.3982,,0.0413,0.0779,,,,
704,,,,0.3922,,0.0411,0.0829,,,,
705,,,,0.3869,,0.0414,0.0876,,,,
706,,,,0.3827,,0.042,0.092,,,,
707,,,,0.3764,,0.0424,0.0963,,,,
708,,,,0.3711,,0.0429,0.1009,,,,
709,,,,0.3643,,0.0436,0.1062,,,,
710,,,,0.3587,,0.0444,0.1115,,,,
711,,,,0.3529,,0.045,0.116,,,,
712,,,,0.3468,2.9328,0.0456,0.12,,,,
