wavelength,R-GECO1.2 (calcium free) em,R-GECO1.2 (calcium free) ex,R-GECO1.2 (calcium free) 2p,R-GECO1.2 (calcium saturated) em,R-GECO1.2 (calcium saturated) ex,R-GECO1.2 (calcium saturated) 2p
519,,0.3866,,,0.5938,
520,,0.3985,,,0.6042,
521,,0.4115,,,0.6135,
522,,0.4269,,,0.6226,
523,,0.4439,,,0.6305,
524,,0.4595,,,0.6374,
525,,0.4737,,,0.6438,
526,,0.4891,,,0.6498,
527,,0.5041,,,0.6556,
528,,0.5152,,,0.6602,
529,,0.5237,,,0.6634,
530,,0.5339,,,0.6672,
531,,0.5466,,,0.6723,
532,,0.5575,,,0.6781,
533,,0.5657,,,0.6834,
534,,0.5727,,,0.689,
535,,0.5795,,,0.6949,
536,,0.5847,,,0.7009,
537,,0.5885,,,0.7082,
538,,0.593,,,0.7185,
539,,0.5997,,,0.7298,
540,,0.6063,,0.01,0.7407,
541,,0.6099,,0.0115,0.7532,
542,,0.6115,,0.0133,0.7683,
543,,0.6158,,0.0157,0.7845,
544,,0.6228,,0.0184,0.8003,
545,0.0094,0.6303,,0.0214,0.8163,
546,0.0101,0.6357,,0.0248,0.8329,
547,0.0111,0.6423,,0.029,0.8499,
548,0.0126,0.6508,,0.034,0.8678,
549,0.0145,0.6609,,0.0398,0.8859,
550,0.0163,0.6709,,0.0464,0.9047,
551,0.0184,0.6805,,0.0541,0.9228,
552,0.021,0.6907,,0.0631,0.9398,
553,0.024,0.7012,,0.0733,0.9542,
554,0.0276,0.7138,,0.0852,0.967,
555,0.0317,0.7291,,0.099,0.9782,
556,0.0362,0.7449,,0.1147,0.9882,
557,0.0412,0.7622,,0.1323,0.9957,
558,0.0474,0.7814,,0.1524,1.0,
559,0.0549,0.8016,,0.1745,0.9995,
560,0.063,0.8192,,0.1986,0.9954,
561,0.0714,0.8358,,0.225,0.989,
562,0.0805,0.8548,,0.2533,0.9804,
563,0.0912,0.8755,,0.2841,0.9679,
564,0.1037,0.8945,,0.3178,0.9507,
565,0.1185,0.9104,,0.3545,0.9303,
566,0.1347,0.9263,,0.3936,0.9065,
567,0.152,0.9443,,0.4347,0.8793,
568,0.1705,0.9614,,0.4774,0.848,
569,0.1916,0.9744,,0.521,0.8134,
570,0.2162,0.9842,,0.5663,0.7764,
571,0.2444,0.992,,0.6128,0.7388,
572,0.2754,0.997,,0.6593,0.7003,
573,0.3075,0.9994,,0.7052,0.6596,
574,0.3407,1.0,,0.7492,0.6165,
575,0.3768,0.9957,,0.79,0.5733,
576,0.4159,0.985,,0.8268,0.5324,
577,0.4553,0.9683,,0.8612,0.4929,
578,0.4954,0.9473,,0.8926,0.4535,
579,0.5373,0.9222,,0.9206,0.4132,
580,0.5805,0.8928,,0.9451,0.3741,
581,0.622,0.8597,,0.9647,0.3383,
582,0.6628,0.8238,,0.9793,0.3057,
583,0.7038,0.7845,,0.9892,0.2749,
584,0.7435,0.7428,,0.9963,0.245,
585,0.7819,0.6984,,1.0,0.217,
586,0.8188,0.6526,,0.9995,0.1915,
587,0.8532,0.6039,,0.995,0.1683,
588,0.8838,0.5557,,0.9874,0.1475,
589,0.9099,0.5105,,0.9766,0.129,
590,0.9319,0.4679,,0.9641,0.1122,
591,0.9504,0.4259,,0.952,0.0969,
592,0.9674,0.384,,0.9387,0.0838,
593,0.9802,0.3453,,0.9238,0.0731,
594,0.9873,0.3108,,0.9069,0.0638,
595,0.9929,0.2795,,0.8887,0.0551,
596,0.9983,0.2503,,0.8698,0.047,
597,1.0,0.2231,,0.8516,0.0402,
598,0.9958,0.1973,,0.8349,0.0348,
599,0.9902,0.1731,,0.8174,0.0303,
600,0.98,0.1521,,0.7955,0.0259,
601,0.9689,0.1344,,0.7739,0.0217,
602,0.9536,0.1184,,0.7529,0.0185,
603,0.9373,0.1037,,0.7323,0.0161,
604,0.9229,0.0909,,0.7139,0.0139,
605,0.9113,0.0795,,0.6982,0.0119,
606,0.8993,0.0692,,0.6849,0.0103,
607,0.8848,0.0597,,0.6726,0.0089,
608,0.8691,0.0517,,0.6612,0.0076,
609,0.8527,0.0453,,0.6489,0.0065,
610,0.8343,0.0401,,0.6349,0.0058,
611,0.8155,0.0355,,0.6214,0.0051,
612,0.7973,0.0308,,0.6105,0.0044,
613,0.7819,0.0263,,0.601,0.0038,
614,0.7671,0.0225,,0.5906,0.0034,
615,0.7516,0.0199,,0.5799,0.0029,
616,0.7359,0.0184,,0.5694,0.0028,
617,0.7212,0.0169,,0.5592,0.0028,
618,0.7071,0.0154,,0.5491,0.0027,
619,0.6928,0.0133,,0.5398,0.0022,
620,0.679,0.0113,,0.5315,0.0018,
621,0.6666,0.0098,,0.5237,0.0016,
622,0.6555,0.0086,,0.5157,0.0014,
623,0.6447,0.0077,,0.5067,0.0013,
624,0.6343,0.0068,,0.4969,0.0011,
625,0.6234,0.0066,,0.487,0.001,
626,0.6121,0.0073,,0.4786,0.001,
627,0.6014,0.0078,,0.4705,0.0012,
628,0.5919,0.0069,,0.4623,0.0011,
629,0.5833,0.0051,,0.4542,0.001,
630,0.5746,0.0039,,0.4468,0.0007,
631,0.5671,0.004,,0.4388,0.0006,
632,0.5584,0.0046,,0.4297,0.0006,
633,0.5493,0.0052,,0.4205,0.0008,
634,0.5405,0.0055,,0.4108,0.0011,
635,0.5339,0.0053,,0.4019,0.0011,
636,0.5275,0.0048,,0.3935,0.0007,
637,0.5211,0.004,,0.3855,0.0005,
638,0.514,0.0041,,0.377,0.0006,
639,0.5054,0.0045,,0.3686,0.0008,
640,0.4966,0.0045,,0.3594,0.0006,
641,0.4887,0.0041,,0.3497,0.0004,
642,0.4814,0.0041,,0.3407,0.0003,
643,0.4745,0.0044,,0.3325,0.0002,
644,0.4679,0.0042,,0.3245,0.0001,
645,0.4602,0.004,,0.3164,0.0001,
646,0.4517,0.0043,,0.3082,0.0002,
647,0.443,0.0044,,0.2992,0.0004,
648,0.4345,0.0042,,0.2902,0.0004,
649,0.4259,0.0035,,0.2819,0.0005,
650,0.4177,,,0.2739,,
651,0.4102,,,0.2659,,
652,0.402,,,0.2582,,
653,0.3938,,,0.2512,,
654,0.3851,,,0.244,,
655,0.376,,,0.2363,,
656,0.3659,,,0.2283,,
657,0.3573,,,0.2208,,
658,0.3498,,,0.2145,,
659,0.343,,,0.2087,,
660,0.3352,,,0.2022,,
661,0.3274,,,0.1954,,
662,0.3191,,,0.1892,,
663,0.3117,,,0.1838,,
664,0.304,,,0.1783,,
665,0.2957,,,0.1728,,
666,0.2866,,,0.1676,,
667,0.2795,,,0.1628,,
668,0.2732,,,0.1583,,
669,0.2671,,,0.1535,,
670,0.2596,,,0.1487,,
671,0.2523,,,0.1442,,
672,0.2456,,,0.1401,,
673,0.2394,,,0.1365,,
674,0.2322,,,0.1331,,
675,0.2245,,,0.1293,,
676,0.2185,,,0.1251,,
677,0.2135,,,0.1211,,
678,0.2085,,,0.1176,,
679,0.2032,,,0.1145,,
680,0.1977,,,0.1117,,
681,0.1923,,,0.1087,,
682,0.1869,,,0.1054,,
683,0.1821,,,0.1018,,
684,0.1771,,,0.0987,,
685,0.1722,,,0.0962,,
686,0.168,,,0.0939,,
687,0.1636,,,0.0913,,
688,0.1589,,,0.0886,,
689,0.1539,,,0.0861,,
690,0.1494,,,0.0834,,
691,0.1458,,,0.0806,,
692,0.1422,,,0.0783,,
693,0.1385,,,0.0767,,
694,0.1346,,,0.0747,,
695,0.1314,,,0.0722,,
696,0.128,,,0.0701,,
697,0.1249,,,0.0684,,
698,0.1213,,,0.0665,,
699,0.1184,,,0.0642,,
700,0.1159,,,0.0623,,
701,0.1136,,,0.0609,,
702,0.1109,,,0.0594,,
703,0.1082,,,0.0575,,
704,0.1054,,,0.0556,,
705,0.1021,,,0.0542,,
706,0.0991,,,0.0529,,
707,0.0971,,,0.0514,,
708,0.0949,,,0.0501,,
709,0.0918,,,0.049,,
710,0.0889,,,0.0477,,
711,0.0873,,,0.0461,,
712,0.0862,,,0.0446,,
713,0.0846,,,0.0431,,
714,0.082,,,0.0416,,
715,0.0801,,,0.0404,,
716,0.0791,,,0.0397,,
717,0.0781,,,0.0387,,
718,0.0762,,,0.0375,,
719,0.0736,,,0.0362,,
720,0.0712,,,0.0352,,
721,0.0692,,,0.0342,,
722,0.0684,,,0.0335,,
723,0.0673,,,0.0325,,
724,0.0649,,,0.0312,,
725,0.0625,,,0.0298,,
726,0.0612,,,0.0291,,
727,0.0603,,,0.0289,,
728,0.0591,,,0.0286,,
729,0.0575,,,0.0279,,
730,0.0561,,,0.0268,,
731,0.0555,,,0.0258,,
732,0.0546,,,0.0253,,
733,0.0533,,,0.025,,
734,0.0515,,,0.0244,,
735,0.0503,,,0.0237,,
736,0.0495,,,0.0229,,
737,0.0481,,,0.022,,
738,0.0466,,,0.0213,,
739,0.0448,,,0.021,,
740,0.0433,,7.0848,0.0207,,1.576
741,0.0424,,7.0114,0.0201,,1.5262
742,0.0426,,6.9381,0.0192,,1.4764
743,0.0425,,6.8648,0.0184,,1.4267
744,0.0413,,6.7914,0.0181,,1.3769
745,0.0392,,6.6393,0.0181,,1.3224
746,0.0378,,6.4873,0.0177,,1.268
747,0.0369,,6.3352,0.0172,,1.2136
748,0.0362,,6.1831,0.0167,,1.1592
749,0.0348,,6.0894,0.0161,,1.1168
750,0.0329,,5.9957,0.0155,,1.0744
751,,,5.902,0.0152,,1.032
752,,,5.8082,0.0151,,0.9896
753,,,5.7016,0.0148,,0.955
754,,,5.5949,0.0144,,0.9203
755,,,5.4882,0.0142,,0.8857
756,,,5.3816,0.0138,,0.851
757,,,5.2761,0.0131,,0.8264
758,,,5.1706,0.0125,,0.8017
759,,,5.0651,0.0122,,0.777
760,,,4.9596,0.0118,,0.7523
761,,,4.8674,0.0114,,0.719
762,,,4.7752,0.0112,,0.6857
763,,,4.683,0.0112,,0.6525
764,,,4.5908,0.011,,0.6192
765,,,4.4702,0.0109,,0.5893
766,,,4.3496,0.0111,,0.5593
767,,,4.229,,,0.5294
768,,,4.1084,,,0.4994
769,,,4.0364,,,0.4749
770,,,3.9645,,,0.4503
771,,,3.8925,,,0.4258
772,,,3.8206,,,0.4012
773,,,3.728,,,0.3778
774,,,3.6355,,,0.3544
775,,,3.5429,,,0.331
776,,,3.4504,,,0.3077
777,,,3.3497,,,0.2876
778,,,3.2491,,,0.2675
779,,,3.1484,,,0.2475
780,,,3.0478,,,0.2274
781,,,2.9927,,,0.2132
782,,,2.9377,,,0.199
783,,,2.8827,,,0.1847
784,,,2.8277,,,0.1705
785,,,2.7396,,,0.1583
786,,,2.6514,,,0.1461
787,,,2.5633,,,0.1338
788,,,2.4752,,,0.1216
789,,,2.3916,,,0.1134
790,,,2.3081,,,0.1052
791,,,2.2245,,,0.097
792,,,2.141,,,0.0888
793,,,2.0646,,,0.0828
794,,,1.9883,,,0.0769
795,,,1.9119,,,0.071
796,,,1.8356,,,0.0651
797,,,1.7602,,,0.0614
798,,,1.6848,,,0.0577
799,,,1.6094,,,0.0541
800,,,1.534,,,0.0504
801,,,1.475,,,0.0476
802,,,1.4159,,,0.0448
803,,,1.3569,,,0.042
804,,,1.2978,,,0.0392
805,,,1.254,,,0.0378
806,,,1.2101,,,0.0363
807,,,1.1663,,,0.0349
808,,,1.1224,,,0.0335
809,,,1.0932,,,0.0328
810,,,1.0641,,,0.0322
811,,,1.0349,,,0.0316
812,,,1.0057,,,0.031
813,,,0.9734,,,0.0304
814,,,0.9411,,,0.0297
815,,,0.9088,,,0.0291
816,,,0.8765,,,0.0284
817,,,0.859,,,0.0285
818,,,0.8416,,,0.0286
819,,,0.8242,,,0.0288
820,,,0.8067,,,0.0289
821,,,0.7902,,,0.0294
822,,,0.7737,,,0.0299
823,,,0.7572,,,0.0304
824,,,0.7407,,,0.0309
825,,,0.7177,,,0.0311
826,,,0.6946,,,0.0312
827,,,0.6716,,,0.0313
828,,,0.6485,,,0.0315
829,,,0.6361,,,0.0322
830,,,0.6236,,,0.0329
831,,,0.6111,,,0.0336
832,,,0.5986,,,0.0343
833,,,0.5877,,,0.0349
834,,,0.5768,,,0.0355
835,,,0.5659,,,0.0361
836,,,0.555,,,0.0367
837,,,0.5428,,,0.0376
838,,,0.5306,,,0.0386
839,,,0.5183,,,0.0395
840,,,0.5061,,,0.0404
841,,,0.4999,,,0.0412
842,,,0.4937,,,0.042
843,,,0.4875,,,0.0428
844,,,0.4813,,,0.0437
845,,,0.4817,,,0.045
846,,,0.482,,,0.0462
847,,,0.4823,,,0.0475
848,,,0.4826,,,0.0488
849,,,0.4801,,,0.0501
850,,,0.4777,,,0.0514
851,,,0.4752,,,0.0528
852,,,0.4728,,,0.0541
853,,,0.4723,,,0.0554
854,,,0.4718,,,0.0567
855,,,0.4713,,,0.058
856,,,0.4708,,,0.0593
857,,,0.4742,,,0.0604
858,,,0.4776,,,0.0616
859,,,0.481,,,0.0627
860,,,0.4844,,,0.0638
861,,,0.4834,,,0.0654
862,,,0.4825,,,0.0669
863,,,0.4815,,,0.0684
864,,,0.4806,,,0.07
865,,,0.4822,,,0.0718
866,,,0.4839,,,0.0736
867,,,0.4855,,,0.0754
868,,,0.4872,,,0.0772
869,,,0.4879,,,0.0795
870,,,0.4885,,,0.0817
871,,,0.4892,,,0.084
872,,,0.4899,,,0.0862
873,,,0.4904,,,0.0879
874,,,0.491,,,0.0896
875,,,0.4915,,,0.0914
876,,,0.4921,,,0.0931
877,,,0.4957,,,0.0954
878,,,0.4994,,,0.0976
879,,,0.503,,,0.0999
880,,,0.5067,,,0.1021
881,,,0.5109,,,0.1052
882,,,0.5152,,,0.1082
883,,,0.5194,,,0.1113
884,,,0.5236,,,0.1143
885,,,0.5252,,,0.1172
886,,,0.5267,,,0.1201
887,,,0.5282,,,0.123
888,,,0.5298,,,0.1259
889,,,0.5312,,,0.1291
890,,,0.5326,,,0.1324
891,,,0.534,,,0.1356
892,,,0.5354,,,0.1389
893,,,0.5373,,,0.1424
894,,,0.5391,,,0.146
895,,,0.541,,,0.1496
896,,,0.5428,,,0.1531
897,,,0.55,,,0.1578
898,,,0.5571,,,0.1624
899,,,0.5643,,,0.167
900,,,0.5714,,,0.1716
901,,,0.5641,,,0.1742
902,,,0.5567,,,0.1767
903,,,0.5494,,,0.1792
904,,,0.542,,,0.1818
905,,,0.542,,,0.1859
906,,,0.542,,,0.1901
907,,,0.542,,,0.1942
908,,,0.542,,,0.1984
909,,,0.5427,,,0.2008
910,,,0.5433,,,0.2032
911,,,0.5439,,,0.2056
912,,,0.5445,,,0.2079
913,,,0.5419,,,0.2099
914,,,0.5393,,,0.2119
915,,,0.5367,,,0.2138
916,,,0.5341,,,0.2158
917,,,0.526,,,0.2189
918,,,0.5178,,,0.222
919,,,0.5097,,,0.2251
920,,,0.5016,,,0.2282
921,,,0.4969,,,0.2307
922,,,0.4923,,,0.2332
923,,,0.4876,,,0.2356
924,,,0.4829,,,0.2381
925,,,0.4841,,,0.2433
926,,,0.4853,,,0.2484
927,,,0.4865,,,0.2535
928,,,0.4876,,,0.2586
929,,,0.4834,,,0.2626
930,,,0.4792,,,0.2666
931,,,0.475,,,0.2706
932,,,0.4708,,,0.2746
933,,,0.4662,,,0.277
934,,,0.4615,,,0.2794
935,,,0.4568,,,0.2818
936,,,0.4521,,,0.2842
937,,,0.448,,,0.2859
938,,,0.4439,,,0.2876
939,,,0.4397,,,0.2893
940,,,0.4356,,,0.2911
941,,,0.436,,,0.2947
942,,,0.4364,,,0.2984
943,,,0.4367,,,0.302
944,,,0.4371,,,0.3057
945,,,0.4327,,,0.3078
946,,,0.4283,,,0.31
947,,,0.4239,,,0.3121
948,,,0.4195,,,0.3143
949,,,0.4192,,,0.319
950,,,0.4188,,,0.3238
951,,,0.4185,,,0.3285
952,,,0.4182,,,0.3333
953,,,0.4147,,,0.3371
954,,,0.4112,,,0.341
955,,,0.4077,,,0.3448
956,,,0.4042,,,0.3487
957,,,0.4103,,,0.3558
958,,,0.4165,,,0.363
959,,,0.4226,,,0.3701
960,,,0.4288,,,0.3773
961,,,0.428,,,0.3826
962,,,0.4272,,,0.3879
963,,,0.4263,,,0.3933
964,,,0.4255,,,0.3986
965,,,0.4283,,,0.4049
966,,,0.431,,,0.4113
967,,,0.4337,,,0.4177
968,,,0.4365,,,0.424
969,,,0.4318,,,0.424
970,,,0.427,,,0.424
971,,,0.4223,,,0.424
972,,,0.4176,,,0.424
973,,,0.4186,,,0.427
974,,,0.4197,,,0.4299
975,,,0.4207,,,0.4328
976,,,0.4217,,,0.4358
977,,,0.4214,,,0.4408
978,,,0.421,,,0.4459
979,,,0.4206,,,0.451
980,,,0.4202,,,0.4561
981,,,0.424,,,0.4623
982,,,0.4278,,,0.4686
983,,,0.4316,,,0.4748
984,,,0.4354,,,0.481
985,,,0.4382,,,0.4859
986,,,0.441,,,0.4908
987,,,0.4438,,,0.4957
988,,,0.4465,,,0.5006
989,,,0.449,,,0.5065
990,,,0.4514,,,0.5124
991,,,0.4538,,,0.5182
992,,,0.4562,,,0.5241
993,,,0.4608,,,0.5301
994,,,0.4654,,,0.536
995,,,0.47,,,0.542
996,,,0.4745,,,0.548
997,,,0.4797,,,0.5563
998,,,0.485,,,0.5646
999,,,0.4902,,,0.573
1000,,,0.4954,,,0.5813
1001,,,0.5026,,,0.5915
1002,,,0.5097,,,0.6018
1003,,,0.5168,,,0.6121
1004,,,0.5239,,,0.6223
1005,,,0.5335,,,0.6326
1006,,,0.543,,,0.6429
1007,,,0.5526,,,0.6531
1008,,,0.5621,,,0.6634
1009,,,0.5615,,,0.6718
1010,,,0.5608,,,0.6802
1011,,,0.5601,,,0.6887
1012,,,0.5594,,,0.6971
1013,,,0.5683,,,0.7082
1014,,,0.5771,,,0.7194
1015,,,0.5859,,,0.7305
1016,,,0.5948,,,0.7416
1017,,,0.6055,,,0.7577
1018,,,0.6162,,,0.7738
1019,,,0.6269,,,0.7899
1020,,,0.6376,,,0.806
1021,,,0.6524,,,0.8202
1022,,,0.6672,,,0.8344
1023,,,0.682,,,0.8486
1024,,,0.6968,,,0.8628
1025,,,0.6968,,,0.8716
1026,,,0.6968,,,0.8803
1027,,,0.6968,,,0.8891
1028,,,0.6968,,,0.8979
1029,,,0.7106,,,0.9095
1030,,,0.7243,,,0.9211
1031,,,0.7381,,,0.9326
1032,,,0.7518,,,0.9442
1033,,,0.769,,,0.9536
1034,,,0.7862,,,0.9629
1035,,,0.8033,,,0.9722
1036,,,0.8205,,,0.9815
1037,,,0.8233,,,0.9821
1038,,,0.826,,,0.9827
1039,,,0.8287,,,0.9832
1040,,,0.8315,,,0.9838
1041,,,0.8412,,,0.9878
1042,,,0.8509,,,0.9919
1043,,,0.8606,,,0.9959
1044,,,0.8703,,,1.0
1045,,,0.8737,,,0.9914
1046,,,0.8771,,,0.9827
1047,,,0.8804,,,0.9741
1048,,,0.8838,,,0.9655
1049,,,0.8937,,,0.9697
1050,,,0.9036,,,0.974
1051,,,0.9134,,,0.9782
1052,,,0.9233,,,0.9825
1053,,,0.9315,,,0.9815
1054,,,0.9396,,,0.9805
1055,,,0.9478,,,0.9795
1056,,,0.9559,,,0.9785
1057,,,0.9526,,,0.9712
1058,,,0.9493,,,0.9639
1059,,,0.946,,,0.9566
1060,,,0.9428,,,0.9493
1061,,,0.9513,,,0.942
1062,,,0.9599,,,0.9348
1063,,,0.9684,,,0.9275
1064,,,0.977,,,0.9203
1065,,,0.9795,,,0.9244
1066,,,0.9821,,,0.9286
1067,,,0.9847,,,0.9327
1068,,,0.9872,,,0.9369
1069,,,0.99,,,0.9298
1070,,,0.9929,,,0.9227
1071,,,0.9957,,,0.9157
1072,,,0.9985,,,0.9086
1073,,,0.9989,,,0.9104
1074,,,0.9992,,,0.9121
1075,,,0.9996,,,0.9139
1076,,,1.0,,,0.9157
1077,,,0.9911,,,0.9145
1078,,,0.9823,,,0.9132
1079,,,0.9734,,,0.912
1080,,,0.9645,,,0.9108
1081,,,0.9593,,,0.9101
1082,,,0.9541,,,0.9093
1083,,,0.949,,,0.9086
1084,,,0.9438,,,0.9078
1085,,,0.9384,,,0.9114
1086,,,0.933,,,0.915
1087,,,0.9276,,,0.9186
1088,,,0.9222,,,0.9222
1089,,,0.9252,,,0.9276
1090,,,0.9281,,,0.933
1091,,,0.9311,,,0.9384
1092,,,0.934,,,0.9438
1093,,,0.9177,,,0.939
1094,,,0.9015,,,0.9343
1095,,,0.8852,,,0.9295
1096,,,0.869,,,0.9247
1097,,,0.86,,,0.9271
1098,,,0.8511,,,0.9295
1099,,,0.8422,,,0.932
1100,,,0.8332,,,0.9344
1101,,,0.8273,,,0.936
1102,,,0.8215,,,0.9377
1103,,,0.8156,,,0.9393
1104,,,0.8097,,,0.941
1105,,,0.8131,,,0.9428
1106,,,0.8165,,,0.9446
1107,,,0.8198,,,0.9463
1108,,,0.8232,,,0.9481
1109,,,0.8247,,,0.9485
1110,,,0.8262,,,0.949
1111,,,0.8278,,,0.9494
1112,,,0.8293,,,0.9498
1113,,,0.8276,,,0.9538
1114,,,0.8259,,,0.9578
1115,,,0.8242,,,0.9618
1116,,,0.8225,,,0.9658
1117,,,0.8228,,,0.9562
1118,,,0.8231,,,0.9466
1119,,,0.8234,,,0.937
1120,,,0.8237,,,0.9273
1121,,,0.8328,,,0.925
1122,,,0.8418,,,0.9227
1123,,,0.8508,,,0.9203
1124,,,0.8598,,,0.918
1125,,,0.8597,,,0.9077
1126,,,0.8595,,,0.8974
1127,,,0.8594,,,0.8872
1128,,,0.8592,,,0.8769
1129,,,0.8542,,,0.8538
1130,,,0.8493,,,0.8308
1131,,,0.8443,,,0.8077
1132,,,0.8393,,,0.7847
1133,,,0.8365,,,0.7651
1134,,,0.8336,,,0.7456
1135,,,0.8307,,,0.726
1136,,,0.8279,,,0.7064
1137,,,0.8299,,,0.6842
1138,,,0.832,,,0.662
1139,,,0.834,,,0.6397
1140,,,0.836,,,0.6175
1141,,,0.8277,,,0.5922
1142,,,0.8194,,,0.5668
1143,,,0.8111,,,0.5415
1144,,,0.8028,,,0.5162
1145,,,0.7978,,,0.4961
1146,,,0.7927,,,0.476
1147,,,0.7877,,,0.4559
1148,,,0.7827,,,0.4358
1149,,,0.763,,,0.4136
