wavelength,Citrine ex,Citrine em,EBFP2 ex,EBFP2 em,mRFP1 ab,mRFP1 em,mAmetrine ex,mAmetrine em,mBanana ex,mBanana em,mOrange ex,mOrange em,mCherry ex,mCherry em,mHoneydew ex,mHoneydew em,mKalama1 ex,mKalama1 em,mNeptune ex,mNeptune em,mPapaya ex,mPapaya em,mStrawberry ex,mStrawberry em,mTFP1 ex,mTFP1 em,mTangerine ex,mTangerine em,mWasabi ex,mWasabi em,tdTomato ex,tdTomato em,mTFP0.7 (On) 2p,mWasabi 2p,mOrange 2p,mCherry 2p,Citrine 2p,mAmetrine 2p,mTangerine 2p,G1 2p,G3 2p,mNeptune 2p,mCitrine 2p,tdTomato 2p,EBFP2 2p,mBanana 2p,mBlueberry1 2p,EBFP1.5 2p,mKalama1 2p,mTFP1 2p,mRFP1 2p,EBFP1.2 2p,mCitrine em,mCitrine ex,mCherry2 ex,mCherry2 em,mECFP em,mECFP ex,mECFP 2p,mStrawberry 2p,dTomato em,dTomato ab,mMaple (Green) ex,mMaple (Green) em,mMaple (Red) em,mMaple (Red) ex,RDSmCherry1 ex,RDSmCherry1 em,mBlueberry2 em,mBlueberry2 ex,mKelly1 ex,mKelly1 em,mKelly2 ex,mKelly2 em,pHuji ex,pHuji em,mRFP1 ex,LSSmCherry1 ex,LSSmCherry1 em,GdT ab,GdT ex,GdT em,Citrine2 em,Citrine2 ab,tdimer2(12) ex,tdimer2(12) em,tdimer2(12) ab,dTFP0.2 ab,dTFP0.2 em,dTFP0.2 2p,mAmetrine ab
269,,,,,,,,,,,,,,,,,,,,,,,,,0.9656,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.264,,0.5529,,,,
270,,,,,,,,,,,,,,,,,,,,,,,,,0.9844,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2677,,0.5698,,,,
271,,,,,,,,,,,,,,,,,,,,,,,,,0.9973,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2744,,0.5884,,,,
272,,,,,,,,,,,,,,,,,,,,,,,,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2893,,0.6066,,,,
273,,,,,,,,,,,,,,,,,,,,,,,,,0.9943,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3013,,0.6249,,,,
274,,,,,,,,,,,,,,,,,,,,,,,,,0.9789,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3142,,0.6428,,,,
275,,,,,,,,,,,,,,,,,,,,,,,,,0.9591,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3245,,0.657,,,,
276,,,,,,,,,,,,,,,,,,,,,,,,,0.9412,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3221,,0.6699,,,,
277,,,,,,,,,,,,,,,,,,,,,,,,,0.9202,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3348,,0.6757,,,,
278,,,,,,,,,,,,,,,,,,,,,,,,,0.8975,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3387,,0.6764,,,,
279,,,,,,,,,,,,,,,,,,,,,,,,,0.8606,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3357,,0.6721,,,,
280,,,,,,,,,,,,,,,,,,,,,,,,,0.8033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3366,,0.6669,,,,
281,,,,,,,,,,,,,,,,,,,,,,,,,0.7214,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3392,,0.6598,,,,
282,,,,,,,,,,,,,,,,,,,,,,,,,0.6414,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3405,,0.6588,,,,
283,,,,,,,,,,,,,,,,,,,,,,,,,0.5636,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3436,,0.656,,,,
284,,,,,,,,,,,,,,,,,,,,,,,,,0.4962,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.332,,0.6445,,,,
285,,,,,,,,,,,,,,,,,,,,,,,,,0.4339,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3139,,0.6121,,,,
286,,,,,,,,,,,,,,,,,,,,,,,,,0.3802,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2871,,0.5673,,,,
287,,,,,,,,,,,,,,,,,,,,,,,,,0.3292,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2712,,0.5148,,,,
288,,,,,,,,,,,,,,,,,,,,,,,,,0.2819,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2618,,0.4681,,,,
289,,,,,,,,,,,,,,,,,,,,,,,,,0.2339,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2477,,0.4313,,,,
290,,,,,,,,,,,,,,,,,,,,,,,,,0.1969,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2308,,0.3994,,,,
291,,,,,,,,,,,,,,,,,,,,,,,,,0.1673,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2176,,0.3759,,,,
292,,,,,,,,,,,,,,,,,,,,,,,,,0.1415,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2009,,0.3475,,,,
293,,,,,,,,,,,,,,,,,,,,,,,,,0.1178,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1849,,0.3173,,,,
294,,,,,,,,,,,,,,,,,,,,,,,,,0.1005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1659,,0.284,,,,
295,,,,,,,,,,,,,,,,,,,,,,,,,0.0856,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1501,,0.2516,,,,
296,,,,,,,,,,,,,,,,,,,,,,,,,0.0736,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1354,,0.22,,,,
297,,,,,,,,,,,,,,,,,,,,,,,,,0.0638,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1207,,0.1933,,,,
298,,,,,,,,,,,,,,,,,,,,,,,,,0.0573,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1086,,0.1671,,,,
299,,,,,,,,,,,,,,,,,,,,,,,,,0.0522,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0967,,0.1465,,,,
300,0.0586,,0.0332,,0.2772,,0.034,,0.1664,,0.1508,,0.132,,,,0.0338,,,,,,0.1607,,0.0488,,0.1917,,0.0169,,0.1397,,,,,,,,,,,,,,,,,,,,,,,0.0586,,,,0.2614,,,,,,,,,,,,,,,,,,,,,,,0.041,,,,0.0864,,0.1285,,,,
301,0.0524,,0.042,,0.2588,,0.0326,,0.1576,,0.1395,,0.1175,,,,0.0424,,,,,,0.126,,0.0462,,0.1565,,0.0102,,0.1245,,,,,,,,,,,,,,,,,,,,,,,0.0524,,,,0.2376,,,,0.124,,,,,,,,0.0138,,,,,,,,,,,0.0381,,,,0.0798,,0.1136,,,,
302,0.0503,,0.0483,,0.2438,,0.0315,,0.1501,,0.1303,,0.1063,,,,0.0485,,,,,,0.1106,,0.045,,0.1223,,0.0083,,0.1107,,,,,,,,,,,,,,,,,,,,,,,0.0503,,,,0.2161,,,,0.111,,,,,,,,0.0133,,,,,,,,,,,0.0351,,,,0.0732,,0.0999,,,,
303,0.0458,,0.0516,,0.2312,,0.0304,,0.1441,,0.1222,,0.1037,,,,0.0516,,,,,,0.0988,,0.0442,,0.1076,,0.0087,,0.1001,,,,,,,,,,,,,,,,,,,,,,,0.0458,,,,0.1955,,,,0.1,,,,,,,,0.016,,,,,,,,,,,0.0322,,,,0.067,,0.0895,,,,
304,0.0436,,0.0519,,0.22,,0.0282,,0.1383,,0.115,,0.1302,,,,0.0518,,,,,,0.087,,0.0435,,0.0981,,0.0092,,0.0908,,,,,,,,,,,,,,,,,,,,,,,0.0436,,,,0.1766,,,,0.091,,,,,,,,0.0205,,,,,,,,,,,0.0293,,,,0.0634,,0.081,,,,
305,0.0385,,0.0503,,0.2096,,0.0266,,0.1344,,0.1097,,0.1633,,,,0.0504,,,,,,0.079,,0.043,,0.0902,,0.009,,0.0852,,,,,,,,,,,,,,,,,,,,,,,0.0385,,,,0.1602,,,,0.085,,,,,,,,0.0246,,,,,,,,,,,0.0263,,,,0.0584,,0.0736,,,,
306,0.0364,,0.0479,,0.2018,,0.0257,,0.1321,,0.1068,,0.1609,,,,0.0486,,,,,,0.0726,,0.0425,,0.0844,,0.008,,0.081,,,,,,,,,,,,,,,,,,,,,,,0.0364,,,,0.1468,,,,0.081,,,,,,,,0.028,,,,,,,,,,,0.0249,,,,0.0583,,0.0655,,,,
307,0.034,,0.046,,0.196,,0.025,,0.1301,,0.1053,,0.1095,,,,0.0473,,,,,,0.0686,,0.0417,,0.0804,,0.0071,,0.0784,,,,,,,,,,,,,,,,,,,,,,,0.034,,,,0.1355,,,,0.078,,,,,,,,0.0278,,,,,,,,,,,0.0234,,,,0.0648,,0.0635,,,,
308,0.0329,,0.0453,,0.1933,,0.0248,,0.1293,,0.1054,,0.0673,,,,0.0472,,,,,,0.0657,,0.0402,,0.0776,,0.0067,,0.0782,,,,,,,,,,,,,,,,,,,,,,,0.0329,,,,0.1275,,,,0.078,,,,,,,,0.0274,,,,,,,,,,,0.022,,,,0.1008,,0.0625,,,,
309,0.0295,,0.046,,0.1912,,0.0247,,0.129,,0.1072,,0.0573,,,,0.0483,,,,,,0.0637,,0.0387,,0.0765,,0.0068,,0.0785,,,,,,,,,,,,,,,,,,,,,,,0.0295,,,,0.1183,,,,0.079,,,,,,,,0.0268,,,,,,,,,,,0.0205,,,,0.1219,,0.0618,,,,
310,0.0295,,0.0477,,0.1901,,0.0249,,0.1295,,0.1103,,0.055,,,,0.0501,,,,,,0.0634,,0.037,,0.076,,0.007,,0.0796,,,,,,,,,,,,,,,,,,,,,,,0.0295,,,,0.1123,,,,0.08,,,,,,,,0.0262,,,,,,,,,,,0.0191,,,,0.0822,,0.0634,,,,
311,0.0286,,0.0501,,0.1909,,0.0251,,0.1298,,0.1133,,0.0545,,,,0.0523,,,,,,0.0645,,0.0354,,0.0772,,0.0069,,0.082,,,,,,,,,,,,,,,,,,,,,,,0.0286,,,,0.1075,,,,0.082,,,,,,,,0.0255,,,,,,,,,,,0.0188,,,,0.0618,,0.0649,,,,
312,0.0272,,0.0525,,0.1937,,0.0253,,0.1308,,0.1166,,0.0542,,,,0.0544,,,,,,0.0659,,0.0334,,0.0788,,0.0066,,0.084,,,,,,,,,,,,,,,,,,,,,,,0.0272,,,,0.1015,,,,0.084,,,,,,,,0.0249,,,,,,,,,,,0.0184,,,,0.062,,0.0645,,,,
313,0.0269,,0.0549,,0.1934,,0.0257,,0.132,,0.1198,,0.0546,,,,0.0565,,,,,,0.068,,0.0322,,0.0809,,0.0062,,0.0878,,,,,,,,,,,,,,,,,,,,,,,0.0269,,,,0.0972,,,,0.088,,,,,,,,0.0243,,,,,,,,,,,0.0181,,,,0.0665,,0.0664,,,,
314,0.027,,0.0569,,0.1966,,0.0259,,0.1328,,0.1232,,0.0545,,,,0.0585,,,,,,0.0704,,0.0306,,0.0839,,0.0059,,0.0915,,,,,,,,,,,,,,,,,,,,,,,0.027,,,,0.0937,,,,0.092,,,,,,,,0.023,,,,,,,,,,,0.0178,,,,0.0704,,0.0694,,,,
315,0.0257,,0.0586,,0.1988,,0.0261,,0.1339,,0.1262,,0.0561,,,,0.0608,,,,,,0.0735,,0.0301,,0.087,,0.0058,,0.0959,,,,,,,,,,,,,,,,,,,,,,,0.0257,,,,0.0912,,,,0.096,,,,,,,,0.0224,,,,,,,,,,,0.0175,,,,0.0734,,0.0697,,,,
316,0.0265,,0.0601,,0.2029,,0.0263,,0.1359,,0.1282,,0.0584,,,,0.0632,,,,,,0.0775,,0.0297,,0.0911,,0.0057,,0.0998,,,,,,,,,,,,,,,,,,,,,,,0.0265,,,,0.0874,,,,0.1,,,,,,,,0.0244,,,,,,,,,,,0.0177,,,,0.0717,,0.072,,,,
317,0.0254,,0.0613,,0.2057,,0.0267,,0.1373,,0.1317,,0.0604,,,,0.0657,,,,,,0.0825,,0.0294,,0.0957,,0.0055,,0.1045,,,,,,,,,,,,,,,,,,,,,,,0.0254,,,,0.0842,,,,0.104,,,,,,,,0.0276,,,,,,,,,,,0.0179,,,,0.0766,,0.0749,,,,
318,0.0251,,0.0625,,0.2119,,0.027,,0.1392,,0.1351,,0.0629,,,,0.0681,,,,,,0.0866,,0.0292,,0.1005,,0.0051,,0.1093,,,,,,,,,,,,,,,,,,,,,,,0.0251,,,,0.0823,,,,0.109,,,,,,,,0.0296,,,,,,,,,,,0.0181,,,,0.0802,,0.0797,,,,
319,0.025,,0.0636,,0.2153,,0.0275,,0.1416,,0.1386,,0.0662,,,,0.0705,,,,,,0.0917,,0.0286,,0.1051,,0.0046,,0.1139,,,,,,,,,,,,,,,,,,,,,,,0.025,,,,0.08,,,,0.114,,,,,,,,0.0312,,,,,,,,,,,0.0182,,,,0.0819,,0.0786,,,,
320,0.0244,,0.065,,0.2193,,0.0282,,0.144,,0.1426,,0.0709,,,,0.0727,,,,,,0.0975,,0.0271,,0.1102,,0.0042,,0.1177,,,,,,,,,,,,,,,,,,,,,,,0.0244,,,,0.0787,,,,0.118,,,,,,,,0.0309,,,,,,,,,,,0.0184,,,,0.083,,0.0786,,,,
321,0.0246,,0.0668,,0.2231,,0.0292,,0.1455,,0.1481,,0.0754,,,,0.0751,,,,,,0.103,,0.0253,,0.1146,,0.004,,0.1215,,,,,,,,,,,,,,,,,,,,,,,0.0246,,,,0.0766,,,,0.121,,,,,,,,0.0303,,,,,,,,,,,0.018,,,,0.0884,,0.0826,,,,
322,0.0238,,0.0691,,0.2282,,0.0303,,0.1462,,0.1539,,0.0812,,,,0.0779,,,,,,0.108,,0.023,,0.1198,,0.0038,,0.1251,,,,,,,,,,,,,,,,,,,,,,,0.0238,,,,0.0736,,,,0.125,,,,,,,,0.0282,,,,,,,,,,,0.0175,,,,0.0886,,0.087,,,,
323,0.0236,,0.072,,0.2317,,0.0317,,0.146,,0.1605,,0.0865,,,,0.0812,,,,,,0.1127,,0.0203,,0.1244,,0.0035,,0.1287,,,,,,,,,,,,,,,,,,,,,,,0.0236,,,,0.0733,,,,0.129,,,,,,,,0.0247,,,,,,,,,,,0.0171,,,,0.0922,,0.0857,,,,
324,0.0234,,0.0754,,0.2369,,0.0331,,0.1446,,0.168,,0.0916,,,,0.0852,,,,,,0.1165,,0.0181,,0.1301,,0.0032,,0.1326,,,,,,,,,,,,,,,,,,,,,,,0.0234,,,,0.0721,,,,0.133,,,,0.3558,,,,0.0224,,,,,,,,,,,0.0166,,,,0.0943,,0.0891,,,,
325,0.0231,,0.0792,,0.2389,,0.0346,,0.1421,,0.1745,,0.0982,,,,0.0896,,,,,,0.121,,0.0168,,0.1348,,0.0029,,0.1362,,,,,,,,,,,,,,,,,,,,,,,0.0231,,,,0.0708,,,,0.136,,,,0.3709,,,,0.0222,,,,,,,,,,,0.0162,,,,0.0986,,0.09,,,,
326,0.0228,,0.083,,0.2452,,0.0362,,0.1373,,0.1801,,0.1039,,,,0.0943,,,,,,0.1257,,0.0154,,0.1391,,0.0026,,0.141,,,,,,,,,,,,,,,,,,,,,,,0.0228,,,,0.0685,,,,0.141,,,,0.385,,,,0.0222,,,,,,,,,,,0.0153,,,,0.1023,,0.0961,,,,
327,0.0232,,0.0867,,0.2469,,0.0378,,0.1318,,0.1831,,0.1084,,,,0.099,,,,,,0.1302,,0.0148,,0.1446,,0.0023,,0.146,,,,,,,,,,,,,,,,,,,,,,,0.0232,,,,0.0675,,,,0.146,,,,0.405,,,,0.0221,,,,,,,,,,,0.0144,,,,0.1077,,0.0991,,,,
328,0.0239,,0.0906,,0.2491,,0.0394,,0.1241,,0.1842,,0.115,,,,0.1035,,,,,,0.1363,,0.0145,,0.1499,,0.002,,0.1528,,,,,,,,,,,,,,,,,,,,,,,0.0239,,,,0.0674,,,,0.153,,,,0.42,,,,0.022,,,,,,,,,,,0.0136,,,,0.1105,,0.1021,,,,
329,0.0222,,0.0945,,0.2512,,0.041,,0.1169,,0.1817,,0.1193,,,,0.1078,,,,,,0.1414,,0.0136,,0.1555,,0.0018,,0.1604,,,,,,,,,,,,,,,,,,,,,,,0.0222,,,,0.0649,,,,0.16,,,,0.4314,,,,0.0219,,,,,,,,,,,0.0127,,,,0.1171,,0.1067,,,,
330,0.0224,,0.0987,,0.2539,,0.043,,0.1094,,0.1765,,0.1241,,,,0.112,,,,,,0.149,,0.0131,,0.1609,,0.0015,,0.1669,,,,,,,,,,,,,,,,,,,,,,,0.0224,,,,0.0639,,,,0.167,,,,0.4474,,,,0.0218,,,,,,,,,,,0.0118,,,,0.1192,,0.1111,,,,
331,0.0221,,0.1035,,0.2575,,0.0451,,0.1011,,0.1686,,0.1286,,,,0.1163,,,,,,0.1556,,0.0133,,0.1673,,0.0013,,0.1744,,,,,,,,,,,,,,,,,,,,,,,0.0221,,,,0.0637,,,,0.174,,,,0.4638,,,,0.0217,,,,,,,,,,,0.0116,,,,0.1231,,0.1152,,,,
332,0.0224,,0.109,,0.2606,,0.0476,,0.093,,0.1579,,0.1336,,,,0.1208,,,,,,0.163,,0.0129,,0.1729,,0.0013,,0.1816,,,,,,,,,,,,,,,,,,,,,,,0.0224,,,,0.061,,,,0.182,,,,0.4755,,,,0.0216,,,,,,,,,,,0.0113,,,,0.1271,,0.1175,,,,
333,0.0228,,0.1153,,0.2616,,0.05,,0.0856,,0.146,,0.1385,,,,0.1259,,,,,,0.1713,,0.0122,,0.1787,,0.0014,,0.1866,,,,,,,,,,,,,,,,,,,,,,,0.0228,,,,0.0615,,,,0.187,,,,0.4998,,,,0.0216,,,,,,,,,,,0.011,,,,0.1259,,0.1185,,,,
334,0.0239,,0.1226,,0.265,,0.0527,,0.0787,,0.1345,,0.1438,,,,0.1318,,,,,,0.179,,0.012,,0.1835,,0.0014,,0.191,,,,,,,,,,,,,,,,,,,,,,,0.0239,,,,0.0618,,,,0.191,,,,0.5194,,,,0.0224,,,,,,,,,,,0.0107,,,,0.1232,,0.1193,,,,
335,0.0219,,0.1308,,0.2669,,0.0557,,0.0724,,0.1221,,0.1512,,,,0.1384,,,,,,0.1875,,0.0115,,0.1883,,0.0014,,0.1925,,,,,,,,,,,,,,,,,,,,,,,0.0219,,,,0.0598,,,,0.192,,,,0.5361,,,,0.0211,,,,,,,,,,,0.0104,,,,0.1226,,0.1174,,,,
336,0.0243,,0.1396,,0.2699,,0.0588,,0.0669,,0.1119,,0.1593,,,,0.1458,,,,,,0.1939,,0.0115,,0.1904,,0.0013,,0.1916,,,,,,,,,,,,,,,,,,,,,,,0.0243,,,,0.0603,,,,0.192,,,,0.5618,,,,0.0178,,,,,,,,,,,0.0099,,,,0.1177,,0.1153,,,,
337,0.0244,,0.149,,0.2723,,0.062,,0.0621,,0.1025,,0.1694,,,,0.1536,,,,,,0.1972,,0.0115,,0.1915,,0.0013,,0.1876,,,,,,,,,,,,,,,,,,,,,,,0.0244,,,,0.0609,,,,0.188,,,,0.5915,,,,0.0142,,,,,,,,,,,0.0094,,,,0.1118,,0.1147,,,,
338,0.0239,,0.1586,,0.2734,,0.0657,,0.0581,,0.0939,,0.1784,,,,0.1616,,,,,,0.2,,0.0113,,0.1916,,0.0012,,0.1813,,,,,,,,,,,,,,,,,,,,,,,0.0239,,,,0.0592,,,,0.181,,,,0.6096,,,,0.0128,,,,,,,,,,,0.0089,,,,0.106,,0.1054,,,,
339,0.0232,,0.1684,,0.2746,,0.0697,,0.0537,,0.0862,,0.1912,,,,0.1698,,,,,,0.1997,,0.0113,,0.1892,,0.0012,,0.1732,,,,,,,,,,,,,,,,,,,,,,,0.0232,,,,0.0596,,,,0.173,,,,0.631,,,,0.014,,,,,,,,,,,0.0084,,,,0.1009,,0.1029,,,,
340,0.0249,,0.1784,,0.2721,,0.0743,,0.0503,,0.0795,,0.2001,,,,0.1784,,,,,,0.195,,0.0113,,0.1852,,0.0012,,0.1639,,,,,,,,,,,,,,,,,,,,,,,0.0249,,,,0.0604,,,,0.164,,,,0.6526,,,,0.015,,,,,,,,,,,0.0079,,,,0.0953,,0.0979,,,,
341,0.0245,,0.189,,0.2697,,0.0793,,0.0472,,0.0742,,0.2125,,,,0.1876,,,,,,0.1897,,0.0113,,0.1794,,0.0012,,0.1543,,,,,,,,,,,,,,,,,,,,,,,0.0245,,,,0.0596,,,,0.154,,,,0.6789,,,,0.0151,,,,,,,,,,,0.0079,,,,0.0888,,0.0912,,,,
