wavelength,Citrine ex,Citrine em,EBFP2 ex,EBFP2 em,mRFP1 ab,mRFP1 em,mAmetrine ex,mAmetrine em,mBanana ex,mBanana em,mOrange ex,mOrange em,mCherry ex,mCherry em,mHoneydew ex,mHoneydew em,mKalama1 ex,mKalama1 em,mNeptune ex,mNeptune em,mPapaya ex,mPapaya em,mStrawberry ex,mStrawberry em,mTFP1 ex,mTFP1 em,mTangerine ex,mTangerine em,mWasabi ex,mWasabi em,tdTomato ex,tdTomato em,mTFP0.7 (On) 2p,mWasabi 2p,mOrange 2p,mCherry 2p,Citrine 2p,mAmetrine 2p,mTangerine 2p,G1 2p,G3 2p,mNeptune 2p,mCitrine 2p,tdTomato 2p,EBFP2 2p,mBanana 2p,mBlueberry1 2p,EBFP1.5 2p,mKalama1 2p,mTFP1 2p,mRFP1 2p,EBFP1.2 2p,mCitrine em,mCitrine ex,mCherry2 ex,mCherry2 em,mECFP em,mECFP ex,mECFP 2p,mStrawberry 2p,dTomato em,dTomato ab,mMaple (Green) ex,mMaple (Green) em,mMaple (Red) em,mMaple (Red) ex,RDSmCherry1 ex,RDSmCherry1 em,mBlueberry2 em,mBlueberry2 ex,mKelly1 ex,mKelly1 em,mKelly2 ex,mKelly2 em,pHuji ex,pHuji em,mRFP1 ex,LSSmCherry1 ex,LSSmCherry1 em
275,,,,,,,,,,,,,,,,,,,,,,,,,0.9591,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
276,,,,,,,,,,,,,,,,,,,,,,,,,0.9412,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
277,,,,,,,,,,,,,,,,,,,,,,,,,0.9202,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
278,,,,,,,,,,,,,,,,,,,,,,,,,0.8975,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
279,,,,,,,,,,,,,,,,,,,,,,,,,0.8606,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
280,,,,,,,,,,,,,,,,,,,,,,,,,0.8033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
281,,,,,,,,,,,,,,,,,,,,,,,,,0.7214,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
282,,,,,,,,,,,,,,,,,,,,,,,,,0.6414,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
283,,,,,,,,,,,,,,,,,,,,,,,,,0.5636,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
284,,,,,,,,,,,,,,,,,,,,,,,,,0.4962,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
285,,,,,,,,,,,,,,,,,,,,,,,,,0.4339,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
286,,,,,,,,,,,,,,,,,,,,,,,,,0.3802,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
287,,,,,,,,,,,,,,,,,,,,,,,,,0.3292,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
288,,,,,,,,,,,,,,,,,,,,,,,,,0.2819,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
289,,,,,,,,,,,,,,,,,,,,,,,,,0.2339,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
290,,,,,,,,,,,,,,,,,,,,,,,,,0.1969,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
291,,,,,,,,,,,,,,,,,,,,,,,,,0.1673,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
292,,,,,,,,,,,,,,,,,,,,,,,,,0.1415,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
293,,,,,,,,,,,,,,,,,,,,,,,,,0.1178,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
294,,,,,,,,,,,,,,,,,,,,,,,,,0.1005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
295,,,,,,,,,,,,,,,,,,,,,,,,,0.0856,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
296,,,,,,,,,,,,,,,,,,,,,,,,,0.0736,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
297,,,,,,,,,,,,,,,,,,,,,,,,,0.0638,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
298,,,,,,,,,,,,,,,,,,,,,,,,,0.0573,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299,,,,,,,,,,,,,,,,,,,,,,,,,0.0522,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
300,0.0586,,0.0332,,0.2772,,0.034,,0.1664,,0.1508,,0.132,,,,0.0338,,,,,,0.1607,,0.0488,,0.1917,,0.0169,,0.1397,,,,,,,,,,,,,,,,,,,,,,,0.0586,,,,0.2614,,,,,,,,,,,,,,,,,,,,,
301,0.0524,,0.042,,0.2588,,0.0326,,0.1576,,0.1395,,0.1175,,,,0.0424,,,,,,0.126,,0.0462,,0.1565,,0.0102,,0.1245,,,,,,,,,,,,,,,,,,,,,,,0.0524,,,,0.2376,,,,0.124,,,,,,,,0.0138,,,,,,,,,
302,0.0503,,0.0483,,0.2438,,0.0315,,0.1501,,0.1303,,0.1063,,,,0.0485,,,,,,0.1106,,0.045,,0.1223,,0.0083,,0.1107,,,,,,,,,,,,,,,,,,,,,,,0.0503,,,,0.2161,,,,0.111,,,,,,,,0.0133,,,,,,,,,
303,0.0458,,0.0516,,0.2312,,0.0304,,0.1441,,0.1222,,0.1037,,,,0.0516,,,,,,0.0988,,0.0442,,0.1076,,0.0087,,0.1001,,,,,,,,,,,,,,,,,,,,,,,0.0458,,,,0.1955,,,,0.1,,,,,,,,0.016,,,,,,,,,
304,0.0436,,0.0519,,0.22,,0.0282,,0.1383,,0.115,,0.1302,,,,0.0518,,,,,,0.087,,0.0435,,0.0981,,0.0092,,0.0908,,,,,,,,,,,,,,,,,,,,,,,0.0436,,,,0.1766,,,,0.091,,,,,,,,0.0205,,,,,,,,,
305,0.0385,,0.0503,,0.2096,,0.0266,,0.1344,,0.1097,,0.1633,,,,0.0504,,,,,,0.079,,0.043,,0.0902,,0.009,,0.0852,,,,,,,,,,,,,,,,,,,,,,,0.0385,,,,0.1602,,,,0.085,,,,,,,,0.0246,,,,,,,,,
306,0.0364,,0.0479,,0.2018,,0.0257,,0.1321,,0.1068,,0.1609,,,,0.0486,,,,,,0.0726,,0.0425,,0.0844,,0.008,,0.081,,,,,,,,,,,,,,,,,,,,,,,0.0364,,,,0.1468,,,,0.081,,,,,,,,0.028,,,,,,,,,
307,0.034,,0.046,,0.196,,0.025,,0.1301,,0.1053,,0.1095,,,,0.0473,,,,,,0.0686,,0.0417,,0.0804,,0.0071,,0.0784,,,,,,,,,,,,,,,,,,,,,,,0.034,,,,0.1355,,,,0.078,,,,,,,,0.0278,,,,,,,,,
308,0.0329,,0.0453,,0.1933,,0.0248,,0.1293,,0.1054,,0.0673,,,,0.0472,,,,,,0.0657,,0.0402,,0.0776,,0.0067,,0.0782,,,,,,,,,,,,,,,,,,,,,,,0.0329,,,,0.1275,,,,0.078,,,,,,,,0.0274,,,,,,,,,
309,0.0295,,0.046,,0.1912,,0.0247,,0.129,,0.1072,,0.0573,,,,0.0483,,,,,,0.0637,,0.0387,,0.0765,,0.0068,,0.0785,,,,,,,,,,,,,,,,,,,,,,,0.0295,,,,0.1183,,,,0.079,,,,,,,,0.0268,,,,,,,,,
310,0.0295,,0.0477,,0.1901,,0.0249,,0.1295,,0.1103,,0.055,,,,0.0501,,,,,,0.0634,,0.037,,0.076,,0.007,,0.0796,,,,,,,,,,,,,,,,,,,,,,,0.0295,,,,0.1123,,,,0.08,,,,,,,,0.0262,,,,,,,,,
311,0.0286,,0.0501,,0.1909,,0.0251,,0.1298,,0.1133,,0.0545,,,,0.0523,,,,,,0.0645,,0.0354,,0.0772,,0.0069,,0.082,,,,,,,,,,,,,,,,,,,,,,,0.0286,,,,0.1075,,,,0.082,,,,,,,,0.0255,,,,,,,,,
312,0.0272,,0.0525,,0.1937,,0.0253,,0.1308,,0.1166,,0.0542,,,,0.0544,,,,,,0.0659,,0.0334,,0.0788,,0.0066,,0.084,,,,,,,,,,,,,,,,,,,,,,,0.0272,,,,0.1015,,,,0.084,,,,,,,,0.0249,,,,,,,,,
313,0.0269,,0.0549,,0.1934,,0.0257,,0.132,,0.1198,,0.0546,,,,0.0565,,,,,,0.068,,0.0322,,0.0809,,0.0062,,0.0878,,,,,,,,,,,,,,,,,,,,,,,0.0269,,,,0.0972,,,,0.088,,,,,,,,0.0243,,,,,,,,,
314,0.027,,0.0569,,0.1966,,0.0259,,0.1328,,0.1232,,0.0545,,,,0.0585,,,,,,0.0704,,0.0306,,0.0839,,0.0059,,0.0915,,,,,,,,,,,,,,,,,,,,,,,0.027,,,,0.0937,,,,0.092,,,,,,,,0.023,,,,,,,,,
315,0.0257,,0.0586,,0.1988,,0.0261,,0.1339,,0.1262,,0.0561,,,,0.0608,,,,,,0.0735,,0.0301,,0.087,,0.0058,,0.0959,,,,,,,,,,,,,,,,,,,,,,,0.0257,,,,0.0912,,,,0.096,,,,,,,,0.0224,,,,,,,,,
316,0.0265,,0.0601,,0.2029,,0.0263,,0.1359,,0.1282,,0.0584,,,,0.0632,,,,,,0.0775,,0.0297,,0.0911,,0.0057,,0.0998,,,,,,,,,,,,,,,,,,,,,,,0.0265,,,,0.0874,,,,0.1,,,,,,,,0.0244,,,,,,,,,
317,0.0254,,0.0613,,0.2057,,0.0267,,0.1373,,0.1317,,0.0604,,,,0.0657,,,,,,0.0825,,0.0294,,0.0957,,0.0055,,0.1045,,,,,,,,,,,,,,,,,,,,,,,0.0254,,,,0.0842,,,,0.104,,,,,,,,0.0276,,,,,,,,,
318,0.0251,,0.0625,,0.2119,,0.027,,0.1392,,0.1351,,0.0629,,,,0.0681,,,,,,0.0866,,0.0292,,0.1005,,0.0051,,0.1093,,,,,,,,,,,,,,,,,,,,,,,0.0251,,,,0.0823,,,,0.109,,,,,,,,0.0296,,,,,,,,,
319,0.025,,0.0636,,0.2153,,0.0275,,0.1416,,0.1386,,0.0662,,,,0.0705,,,,,,0.0917,,0.0286,,0.1051,,0.0046,,0.1139,,,,,,,,,,,,,,,,,,,,,,,0.025,,,,0.08,,,,0.114,,,,,,,,0.0312,,,,,,,,,
320,0.0244,,0.065,,0.2193,,0.0282,,0.144,,0.1426,,0.0709,,,,0.0727,,,,,,0.0975,,0.0271,,0.1102,,0.0042,,0.1177,,,,,,,,,,,,,,,,,,,,,,,0.0244,,,,0.0787,,,,0.118,,,,,,,,0.0309,,,,,,,,,
321,0.0246,,0.0668,,0.2231,,0.0292,,0.1455,,0.1481,,0.0754,,,,0.0751,,,,,,0.103,,0.0253,,0.1146,,0.004,,0.1215,,,,,,,,,,,,,,,,,,,,,,,0.0246,,,,0.0766,,,,0.121,,,,,,,,0.0303,,,,,,,,,
322,0.0238,,0.0691,,0.2282,,0.0303,,0.1462,,0.1539,,0.0812,,,,0.0779,,,,,,0.108,,0.023,,0.1198,,0.0038,,0.1251,,,,,,,,,,,,,,,,,,,,,,,0.0238,,,,0.0736,,,,0.125,,,,,,,,0.0282,,,,,,,,,
323,0.0236,,0.072,,0.2317,,0.0317,,0.146,,0.1605,,0.0865,,,,0.0812,,,,,,0.1127,,0.0203,,0.1244,,0.0035,,0.1287,,,,,,,,,,,,,,,,,,,,,,,0.0236,,,,0.0733,,,,0.129,,,,,,,,0.0247,,,,,,,,,
324,0.0234,,0.0754,,0.2369,,0.0331,,0.1446,,0.168,,0.0916,,,,0.0852,,,,,,0.1165,,0.0181,,0.1301,,0.0032,,0.1326,,,,,,,,,,,,,,,,,,,,,,,0.0234,,,,0.0721,,,,0.133,,,,0.3558,,,,0.0224,,,,,,,,,
325,0.0231,,0.0792,,0.2389,,0.0346,,0.1421,,0.1745,,0.0982,,,,0.0896,,,,,,0.121,,0.0168,,0.1348,,0.0029,,0.1362,,,,,,,,,,,,,,,,,,,,,,,0.0231,,,,0.0708,,,,0.136,,,,0.3709,,,,0.0222,,,,,,,,,
326,0.0228,,0.083,,0.2452,,0.0362,,0.1373,,0.1801,,0.1039,,,,0.0943,,,,,,0.1257,,0.0154,,0.1391,,0.0026,,0.141,,,,,,,,,,,,,,,,,,,,,,,0.0228,,,,0.0685,,,,0.141,,,,0.385,,,,0.0222,,,,,,,,,
327,0.0232,,0.0867,,0.2469,,0.0378,,0.1318,,0.1831,,0.1084,,,,0.099,,,,,,0.1302,,0.0148,,0.1446,,0.0023,,0.146,,,,,,,,,,,,,,,,,,,,,,,0.0232,,,,0.0675,,,,0.146,,,,0.405,,,,0.0221,,,,,,,,,
328,0.0239,,0.0906,,0.2491,,0.0394,,0.1241,,0.1842,,0.115,,,,0.1035,,,,,,0.1363,,0.0145,,0.1499,,0.002,,0.1528,,,,,,,,,,,,,,,,,,,,,,,0.0239,,,,0.0674,,,,0.153,,,,0.42,,,,0.022,,,,,,,,,
329,0.0222,,0.0945,,0.2512,,0.041,,0.1169,,0.1817,,0.1193,,,,0.1078,,,,,,0.1414,,0.0136,,0.1555,,0.0018,,0.1604,,,,,,,,,,,,,,,,,,,,,,,0.0222,,,,0.0649,,,,0.16,,,,0.4314,,,,0.0219,,,,,,,,,
330,0.0224,,0.0987,,0.2539,,0.043,,0.1094,,0.1765,,0.1241,,,,0.112,,,,,,0.149,,0.0131,,0.1609,,0.0015,,0.1669,,,,,,,,,,,,,,,,,,,,,,,0.0224,,,,0.0639,,,,0.167,,,,0.4474,,,,0.0218,,,,,,,,,
331,0.0221,,0.1035,,0.2575,,0.0451,,0.1011,,0.1686,,0.1286,,,,0.1163,,,,,,0.1556,,0.0133,,0.1673,,0.0013,,0.1744,,,,,,,,,,,,,,,,,,,,,,,0.0221,,,,0.0637,,,,0.174,,,,0.4638,,,,0.0217,,,,,,,,,
332,0.0224,,0.109,,0.2606,,0.0476,,0.093,,0.1579,,0.1336,,,,0.1208,,,,,,0.163,,0.0129,,0.1729,,0.0013,,0.1816,,,,,,,,,,,,,,,,,,,,,,,0.0224,,,,0.061,,,,0.182,,,,0.4755,,,,0.0216,,,,,,,,,
333,0.0228,,0.1153,,0.2616,,0.05,,0.0856,,0.146,,0.1385,,,,0.1259,,,,,,0.1713,,0.0122,,0.1787,,0.0014,,0.1866,,,,,,,,,,,,,,,,,,,,,,,0.0228,,,,0.0615,,,,0.187,,,,0.4998,,,,0.0216,,,,,,,,,
334,0.0239,,0.1226,,0.265,,0.0527,,0.0787,,0.1345,,0.1438,,,,0.1318,,,,,,0.179,,0.012,,0.1835,,0.0014,,0.191,,,,,,,,,,,,,,,,,,,,,,,0.0239,,,,0.0618,,,,0.191,,,,0.5194,,,,0.0224,,,,,,,,,
335,0.0219,,0.1308,,0.2669,,0.0557,,0.0724,,0.1221,,0.1512,,,,0.1384,,,,,,0.1875,,0.0115,,0.1883,,0.0014,,0.1925,,,,,,,,,,,,,,,,,,,,,,,0.0219,,,,0.0598,,,,0.192,,,,0.5361,,,,0.0211,,,,,,,,,
336,0.0243,,0.1396,,0.2699,,0.0588,,0.0669,,0.1119,,0.1593,,,,0.1458,,,,,,0.1939,,0.0115,,0.1904,,0.0013,,0.1916,,,,,,,,,,,,,,,,,,,,,,,0.0243,,,,0.0603,,,,0.192,,,,0.5618,,,,0.0178,,,,,,,,,
337,0.0244,,0.149,,0.2723,,0.062,,0.0621,,0.1025,,0.1694,,,,0.1536,,,,,,0.1972,,0.0115,,0.1915,,0.0013,,0.1876,,,,,,,,,,,,,,,,,,,,,,,0.0244,,,,0.0609,,,,0.188,,,,0.5915,,,,0.0142,,,,,,,,,
338,0.0239,,0.1586,,0.2734,,0.0657,,0.0581,,0.0939,,0.1784,,,,0.1616,,,,,,0.2,,0.0113,,0.1916,,0.0012,,0.1813,,,,,,,,,,,,,,,,,,,,,,,0.0239,,,,0.0592,,,,0.181,,,,0.6096,,,,0.0128,,,,,,,,,
339,0.0232,,0.1684,,0.2746,,0.0697,,0.0537,,0.0862,,0.1912,,,,0.1698,,,,,,0.1997,,0.0113,,0.1892,,0.0012,,0.1732,,,,,,,,,,,,,,,,,,,,,,,0.0232,,,,0.0596,,,,0.173,,,,0.631,,,,0.014,,,,,,,,,
340,0.0249,,0.1784,,0.2721,,0.0743,,0.0503,,0.0795,,0.2001,,,,0.1784,,,,,,0.195,,0.0113,,0.1852,,0.0012,,0.1639,,,,,,,,,,,,,,,,,,,,,,,0.0249,,,,0.0604,,,,0.164,,,,0.6526,,,,0.015,,,,,,,,,
341,0.0245,,0.189,,0.2697,,0.0793,,0.0472,,0.0742,,0.2125,,,,0.1876,,,,,,0.1897,,0.0113,,0.1794,,0.0012,,0.1543,,,,,,,,,,,,,,,,,,,,,,,0.0245,,,,0.0596,,,,0.154,,,,0.6789,,,,0.0151,,,,,,,,,
342,0.0247,,0.2009,,0.264,,0.085,,0.0442,,0.0692,,0.2203,,,,0.1981,,,,,,0.1807,,0.012,,0.1732,,0.0012,,0.1438,,,,,,,,,,,,,,,,,,,,,,,0.0247,,,,0.0597,,,,0.144,,,,0.6856,,,,0.0171,,,,,,,,,
343,0.0243,,0.2145,,0.2572,,0.0916,,0.0417,,0.0648,,0.2265,,,,0.2104,,,,,,0.1708,,0.0122,,0.167,,0.0012,,0.1348,,,,,,,,,,,,,,,,,,,,,,,0.0243,,,,0.06,,,,0.135,,,,0.6914,,,,0.0227,,,,,,,,,
344,0.0246,,0.23,,0.2454,,0.0981,,0.0394,,0.0616,,0.2284,,,,0.2245,,,,,,0.1617,,0.0124,,0.1608,,0.0013,,0.1265,,,,,,,,,,,,,,,,,,,,,,,0.0246,,,,0.0602,,,,0.127,,,,0.6942,,,,0.0286,,,,,,,,,
345,0.0252,,0.2471,,0.2333,,0.1048,,0.037,,0.0582,,0.2248,,,,0.2401,,,,,,0.1517,,0.0129,,0.1538,,0.0013,,0.1184,,,,,,,,,,,,,,,,,,,,,,,0.0252,,,,0.0614,,,,0.118,,,,0.6945,,,,0.0326,,,,,,,,,
346,0.0254,,0.2653,,0.219,,0.1119,,0.0345,,0.0556,,0.2165,,,,0.2566,,,,,,0.1434,,0.0133,,0.1474,,0.0014,,0.1105,,,,,,,,,,,,,,,,,,,,,,,0.0254,,,,0.0618,,,,0.11,,,,0.6947,,,,0.0358,,,,,,,,,
347,0.0249,,0.2836,,0.2052,,0.1192,,0.0326,,0.0533,,0.2068,,,,0.2733,,,,,,0.1361,,0.0138,,0.1416,,0.0014,,0.104,,,,,,,,,,,,,,,,,,,,,,,0.0249,,,,0.0616,,,,0.104,,,,0.695,,,,0.0398,,,,,,,,,
348,0.023,,0.3013,,0.1947,,0.1273,,0.0302,,0.051,,0.1936,,,,0.2896,,,,,,0.1303,,0.0145,,0.1359,,0.0013,,0.0984,,,,,,,,,,,,,,,,,,,,,,,0.023,,,,0.0615,,,,0.098,,,,0.6977,,,,0.0446,,,,,,,,,
349,0.0231,,0.3182,,0.1804,,0.1347,,0.0277,,0.049,,0.1813,,,,0.3056,,,,,,0.1249,,0.0151,,0.1311,,0.0013,,0.0928,,,,,,,,,,,,,,,,,,,,,,,0.0231,,,,0.0612,,,,0.093,,,,0.7014,,,,0.0483,,,,,,,,,
350,0.022,,0.3344,,0.1698,,0.1438,,0.0262,,0.0467,,0.1695,,,,0.3215,,,,,,0.1221,,0.0154,,0.1255,,0.0013,,0.0887,,,,,,,,,,,,,,,,,,,,,,,0.022,,,,0.0626,,,,0.089,,,,0.7164,,,,0.0501,,,,,,,,,
351,0.0189,,0.3505,,0.1597,,0.1537,,0.0243,,0.045,,0.1576,,,,0.3379,,,,,,0.1188,,0.0161,,0.1215,,0.0013,,0.0845,,,,,,,,,,,,,,,,,,,,,,,0.0189,,,,0.0622,,,,0.085,,,,0.7251,,,,0.0515,,,,,,,,,
352,0.0218,,0.3672,,0.1547,,0.1643,,0.0227,,0.0429,,0.1503,,,,0.3551,,,,,,0.1165,,0.0168,,0.1171,,0.0014,,0.0809,,,,,,,,,,,,,,,,,,,,,,,0.0218,,,,0.0652,,,,0.081,,,,0.7641,,,,0.0557,,,,,,,,,
353,0.0234,,0.3849,,0.1476,,0.1745,,0.0208,,0.0406,,0.1413,,,,0.3732,,,,,,0.1145,,0.0168,,0.1129,,0.0014,,0.0783,,,,,,,,,,,,,,,,,,,,,,,0.0234,,,,0.0706,,,,0.078,0.0122,,,0.781,,,,0.0653,,,,,,,,,
354,0.0235,,0.4039,,0.1439,,0.188,,0.0193,,0.0385,,0.136,,,,0.3922,,,,,,0.1125,,0.0175,,0.1103,,0.0014,,0.0749,,,,,,,,,,,,,,,,,,,,,,,0.0235,,,,0.0681,,,,0.075,0.0123,,,0.8007,,,,0.0745,,,,,,,,,
355,0.0202,,0.4245,,0.1399,,0.2021,,0.018,,0.0365,,0.1317,,,,0.4119,,,,,,0.1118,,0.0186,,0.1072,,0.0015,,0.0727,,,,,,,,,,,,,,,,,,,,,,,0.0202,,,,0.0685,,,,0.073,0.0124,,,0.8168,,,,0.0776,,,,,,,,,
