wavelength,Citrine ex,Citrine em,DsRed ex,DsRed em,FusionRed ex,FusionRed em,T-Sapphire ex,T-Sapphire em,mAmetrine ex,mAmetrine em,mCardinal ex,mCardinal em,mNeonGreen ex,mNeonGreen em,mScarlet ex,mScarlet em,mScarlet-H ex,mScarlet-H em,mScarlet-I ex,mScarlet-I em,Citrine 2p,mAmetrine 2p,mRuby3 em,mRuby3 ex,LSSmOrange ex,LSSmOrange em,LSS-mKate2 ex,LSS-mKate2 em,mScarlet 2p,mScarlet-I 2p,mNeonGreen 2p,LSSmOrange 2p,DsRed ab
353,0.0234,,,,,,0.3822,,0.1745,,,,0.0091,,,,,,,,,,,,0.0968,,,,,,,,
354,0.0235,,,,,,0.3886,,0.188,,,,0.0095,,,,,,,,,,,,0.1016,,,,,,,,
355,0.0202,,,,,,0.3957,,0.2021,,,,0.0094,,,,,,,,,,,,0.1066,,0.1491,,,,,,
356,0.0188,,,,,,0.4035,,0.2177,,,,0.0093,,,,,,,,,,,,0.112,,0.1483,,,,,,
357,0.0206,,,,,,0.4138,,0.2336,,,,0.0095,,,,,,,,,,,,0.1176,,0.1475,,,,,,
358,0.0209,,,,,,0.4351,,0.2517,,,,0.009,,,,,,,,,,,,0.1234,,0.1468,,,,,,
359,0.019,,,,,,0.4732,,0.2719,,,,0.009,,,,,,,,,,,,0.1291,,0.146,,,,,,
360,0.0216,,,,,,0.4868,,0.2925,,,,0.0087,,,,,,,,,,,,0.1353,,0.1454,,,,,,
361,0.0199,,,,,,0.499,,0.3106,,,,0.0088,,,,,,,,,,,,0.1423,,0.1462,,,,,,
362,0.0195,,,,,,0.5197,,0.3283,,,,0.0089,,,,,,,,,,,,0.1502,,0.147,,,,,,
363,0.0195,,,,,,0.5332,,0.3475,,,,0.0083,,,,,,,,,,,,0.159,,0.1478,,,,,,
364,0.0194,,0.0203,,,,0.5533,,0.3658,,,,0.0086,,,,,,,,,,,,0.1687,,0.1485,,,,,,0.0203
365,0.0194,,0.0193,,,,0.5726,,0.3824,,,,0.0079,,,,,,,,,,,,0.179,,0.1493,,,,,,0.0193
366,0.0174,,0.0193,,,,0.5952,,0.3975,,,,0.0077,,,,,,,,,,,,0.1896,,0.1514,,,,,,0.0193
367,0.0164,,0.0203,,,,0.6107,,0.4138,,,,0.0082,,,,,,,,,,,,0.1998,,0.1545,,,,,,0.0203
368,0.017,,0.0203,,,,0.6269,,0.4296,,,,0.0075,,,,,,,,,,,,0.21,,0.1576,,,,,,0.0203
369,0.0163,,0.0203,,,,0.6495,,0.4464,,,,0.0077,,,,,,,,,,,,0.2201,,0.1607,,,,,,0.0203
370,0.0152,,0.0203,,,,0.6804,,0.4625,,,,0.0082,,,,,,,,,,,,0.2299,,0.1642,,,,,,0.0203
371,0.0159,,0.0203,,,,0.7101,,0.4795,,,,0.0081,,,,,,,,,,,,0.2393,,0.1683,,,,,,0.0203
372,0.015,,0.0213,,,,0.7269,,0.4981,,,,0.0079,,,,,,,,,,,,0.2488,,0.1724,,,,,,0.0213
373,0.014,,0.0213,,,,0.7366,,0.519,,,,0.008,,,,,,,,,,,,0.2585,,0.1765,,,,,,0.0213
374,0.0143,,0.0223,,,,0.7502,,0.5416,,,,0.008,,,,,,,,,,,,0.2688,,0.1809,,,,,,0.0223
375,0.0144,,0.0223,,,,0.7663,,0.5637,,,,0.008,,,,,,,,,,,,0.2799,,0.1863,,,,,,0.0223
376,0.0141,,0.0233,,,,0.7908,,0.5844,,,,0.0078,,,,,,,,,,,,0.2917,,0.1917,,,,,,0.0233
377,0.0152,,0.0233,,,,0.8083,,0.606,,,,0.0079,,,,,,,,,,,,0.304,,0.1971,,,,,,0.0233
378,0.0143,,0.0243,,,,0.8244,,0.6252,,,,0.0079,,,,,,,,,,,,0.3164,,0.2026,,,,,,0.0243
379,0.015,,0.0253,,,,0.847,,0.6408,,,,0.0084,,,,,,,,,,,,0.3287,,0.208,,,,,,0.0253
380,0.0136,,0.0253,,,,0.8644,,0.6579,,,,0.0081,,,,,,,,,,,,0.341,,0.2145,,,,,,0.0253
381,0.0142,,0.0263,,,,0.8819,,0.6733,,,,0.0083,,,,,,,,,,,,0.3535,,0.2217,,,,,,0.0263
382,0.0141,,0.0273,,,,0.8922,,0.6879,,,,0.0088,,,,,,,,,,,,0.3665,,0.2289,,,,,,0.0273
383,0.0144,,0.0283,,,,0.9032,,0.7014,,,,0.0085,,,,,,,,,,,,0.3803,,0.2361,,,,,,0.0283
384,0.0138,,0.0293,,,,0.9051,,0.716,,,,0.0087,,0.0123,,,,0.0122,,,,,,0.3942,,0.2438,,,,,,0.0293
385,0.014,,0.0304,,,,0.9051,,0.73,,,,0.0091,,0.0125,,,,0.012,,,,,,0.4077,,0.2521,,,,,,0.0304
386,0.0144,,0.0314,,,,0.9225,,0.7462,,,,0.0089,,0.0127,,,,0.0117,,,,,,0.4205,,0.2603,,,,,,0.0314
387,0.0154,,0.0334,,,,0.94,,0.7599,,,,0.0091,,0.0129,,,,0.0115,,,,,,0.4329,,0.2686,,,,,,0.0334
388,0.0151,,0.0344,,,,0.9477,,0.7778,,,,0.0092,,0.013,,,,0.0114,,,,,,0.4455,,0.2773,,,,,,0.0344
389,0.0147,,0.0354,,,,0.9542,,0.7963,,,,0.0094,,0.0132,,,,0.0113,,,,,,0.4587,,0.2876,,,,,,0.0354
390,0.015,,0.0374,,,,0.9574,,0.8148,,,,0.0097,,0.0134,,,,0.0113,,,,,,0.4728,,0.2979,,,,,,0.0374
391,0.0144,,0.0384,,,,0.9593,,0.8329,,,,0.0098,,0.0135,,,,0.0113,,,,,,0.4876,,0.3082,,,,,,0.0384
392,0.0147,,0.0404,,,,0.9716,,0.8537,,,,0.0102,,0.0136,,,,0.0113,,,,,,0.5029,,0.3184,,,,,,0.0404
393,0.0149,,0.0414,,,,0.9923,,0.8704,,,,0.0102,,0.0138,,,,0.0115,,,,,,0.5183,,0.3256,,,,,,0.0414
394,0.0147,,0.0434,,,,0.9961,,0.8859,,,,0.0106,,0.0139,,,,0.0116,,,,,,0.5336,,0.3328,,,,,,0.0434
395,0.0152,,0.0455,,,,0.9968,,0.8952,,,,0.0108,,0.014,,0.0263,,0.0118,,,,,,0.5489,,0.34,,,,,,0.0455
396,0.015,,0.0465,,,,0.9981,,0.904,,,,0.0112,,0.014,,0.0265,,0.012,,,,,,0.5638,,0.3472,,,,,,0.0465
397,0.0158,,0.0485,,,,1.0,,0.9143,,,,0.0115,,0.0141,,0.0267,,0.0123,,,,,,0.5783,,0.3598,,,,,,0.0485
398,0.016,,0.0505,,,,1.0,,0.9237,,,,0.0119,,0.0142,,0.027,,0.0125,,,,,,0.5926,,0.3732,,,,,,0.0505
399,0.0164,,0.0525,,,,1.0,,0.9324,,,,0.0123,,0.0143,,0.0273,,0.0128,,,,,,0.607,,0.3866,,,,,,0.0525
400,0.0165,,0.0545,,0.0123,,0.991,,0.9462,,0.046,,0.0129,,0.0144,,0.0276,,0.0131,,,,,,0.6218,,0.4001,,,,,,0.0545
401,0.0167,,0.0575,,0.0111,,0.9845,,0.9583,,0.0446,,0.0133,,0.0144,,0.028,,0.0134,,,,,,0.6368,,0.4117,,,,,,0.0575
402,0.0168,,0.0596,,0.0095,,0.969,,0.9683,,0.0432,,0.0133,,0.0145,,0.0285,,0.0138,,,,,,0.6519,,0.4225,,,,,,0.0596
403,0.017,,0.0616,,0.009,,0.9425,,0.9795,,0.0419,,0.0138,,0.0145,,0.029,,0.0141,,,,,,0.6672,,0.4334,,,,,,0.0616
404,0.0166,,0.0636,,0.0076,,0.9322,,0.988,,0.0405,,0.0142,,0.0146,,0.0296,,0.0144,,,,,,0.6824,,0.4469,,,,,,0.0636
405,0.0181,,0.0666,,0.0072,,0.9264,,0.9903,,0.0392,,0.0149,,0.0147,,0.0302,,0.0148,,,,,,0.6979,,0.4609,,,,,,0.0666
406,0.0179,,0.0686,,0.0064,,0.9148,0.0007,1.0,,0.0379,,0.0157,,0.0147,,0.0308,,0.0151,,,,,,0.7137,,0.4746,,,,,,0.0686
407,0.018,,0.0716,,0.0054,,0.898,0.0008,0.9851,,0.0367,,0.0163,,0.0148,,0.0314,,0.0154,,,,,,0.7298,,0.487,,,,,,0.0716
408,0.0191,,0.0746,,0.0052,,0.878,0.0007,0.9772,,0.0355,,0.0172,,0.0149,,0.032,,0.0157,,,,,,0.7458,,0.4994,,,,,,0.0746
409,0.0189,,0.0777,,0.0045,,0.8547,0.0008,0.9661,,0.0343,,0.0177,,0.0149,,0.0326,,0.0159,,,,,,0.7618,,0.5122,,,,,,0.0777
410,0.0181,,0.0807,,0.0043,,0.8225,0.0008,0.9535,0.0001,0.0332,,0.0181,,0.015,,0.0331,,0.0162,,,,,,0.7773,,0.5261,,,,,,0.0807
411,0.0184,,0.0837,,0.0039,,0.7986,0.0008,0.9401,0.0002,0.0322,,0.0191,,0.0151,,0.0336,,0.0164,,,,,,0.7921,,0.5401,,,,,,0.0837
412,0.0184,,0.0867,,0.0036,,0.785,0.0009,0.9287,0.0002,0.0312,,0.0199,,0.0152,,0.0341,,0.0166,,,,,,0.8063,,0.5527,,,,,,0.0867
413,0.0191,,0.0897,,0.0034,,0.7734,0.0009,0.9176,0.0002,0.0303,,0.0207,,0.0153,,0.0345,,0.0168,,,,,,0.8193,,0.564,,,,,,0.0897
414,0.0184,,0.0928,,0.0031,,0.7489,0.001,0.9085,0.0002,0.0295,,0.0218,,0.0154,,0.0348,,0.0169,,,,,,0.8311,,0.5753,,,,,,0.0928
415,0.0187,,0.0958,,0.003,,0.7289,0.0011,0.9018,0.0002,0.0287,,0.0225,,0.0155,,0.0351,,0.0169,,,,,,0.8419,,0.5867,,,,,,0.0958
416,0.0188,,0.0998,,0.0028,,0.7114,0.0012,0.8981,0.0002,0.028,,0.0238,,0.0156,,0.0353,,0.017,,,,,,0.852,,0.6009,,,,,,0.0998
417,0.0193,,0.1028,,0.0028,,0.6869,0.0012,0.8957,0.0002,0.0273,,0.0248,,0.0158,,0.0355,,0.0169,,,,,,0.862,,0.621,,,,,,0.1028
418,0.02,,0.1068,,0.0027,,0.6669,0.0014,0.8945,0.0002,0.0268,,0.0259,,0.0159,,0.0357,,0.0169,,,,,,0.8718,,0.6412,,,,,,0.1068
419,0.0199,,0.1109,,0.0026,,0.6456,0.0016,0.8927,0.0003,0.0263,,0.0274,,0.0161,,0.0359,,0.0167,,,,,,0.8815,,0.6576,,,,,,0.1109
420,0.0209,,0.1149,,0.0026,,0.6243,0.0018,0.8877,0.0003,0.0258,,0.0286,,0.0163,,0.0361,,0.0165,,,,,,0.8911,,0.671,,,,,,0.1149
421,0.0204,,0.1199,,0.0026,,0.592,0.002,0.8793,0.0003,0.0254,,0.03,,0.0164,,0.0365,,0.0162,,,,,,0.9004,,0.6844,,,,,,0.1199
422,0.0206,,0.125,,0.0026,,0.57,0.0021,0.865,0.0003,0.0251,,0.0315,,0.0167,,0.0368,,0.0159,,,,,,0.9093,,0.6978,,,,,,0.125
423,0.0213,,0.13,,0.0026,,0.5468,0.0026,0.8463,0.0004,0.0248,,0.0334,,0.0169,,0.0374,,0.0155,,,,,,0.9179,,0.7109,,,,,,0.13
424,0.0208,,0.136,,0.0027,,0.5029,0.003,0.8189,0.0005,0.0246,,0.0352,,0.0171,,0.038,,0.0151,,,,,,0.9264,,0.7233,,,,,,0.136
425,0.0219,,0.141,,0.0028,,0.4693,0.0032,0.7865,0.0005,0.0245,,0.0369,,0.0174,,0.0387,,0.0146,,,,,,0.9348,,0.7356,,,,,,0.141
426,0.0217,,0.1461,,0.0029,,0.4422,0.0037,0.7521,0.0005,0.0244,,0.0393,,0.0177,,0.0396,,0.0141,,,,,,0.9433,,0.7489,,,,,,0.1461
427,0.0222,,0.1521,,0.0031,,0.4061,0.004,0.7173,0.0006,0.0244,,0.0414,,0.018,,0.0406,,0.0136,,,,,,0.952,,0.7628,,,,,,0.1521
428,0.0226,,0.1571,,0.0032,,0.3867,0.0047,0.6809,0.0006,0.0245,,0.0437,,0.0183,,0.0418,,0.0131,,,,,,0.9604,,0.7767,,,,,,0.1571
429,0.0233,,0.1632,,0.0035,,0.3667,0.0052,0.6458,0.0007,0.0246,,0.0459,,0.0186,,0.043,,0.0127,,,,,,0.9684,,0.7886,,,,,,0.1632
430,0.0239,,0.1682,,0.0036,,0.3376,0.0055,0.613,0.0008,0.0247,,0.0487,,0.019,,0.0443,,0.0124,,,,,,0.9761,,0.8,,,,,,0.1682
431,0.0244,,0.1742,,0.0038,,0.2937,0.0059,0.5808,0.0009,0.0249,,0.0513,,0.0194,,0.0457,,0.0121,,,,,,0.9829,,0.8113,,,,,,0.1742
432,0.0244,,0.1793,,0.0041,,0.2679,0.0064,0.5484,0.0009,0.0251,,0.0544,,0.0198,,0.0471,,0.0119,,,,,,0.9885,,0.8227,,,,,,0.1793
433,0.0253,,0.1853,,0.0042,,0.2447,0.0069,0.5147,0.001,0.0254,,0.0576,,0.0203,,0.0487,,0.0118,,,,,,0.9926,,0.8355,,,,,,0.1853
434,0.0255,,0.1913,,0.0045,,0.2163,0.0074,0.4798,0.0011,0.0257,,0.0612,,0.0208,,0.0502,,0.0117,,,,,,0.9955,,0.8495,,,,,,0.1913
435,0.0269,,0.1964,,0.0046,,0.1982,0.0081,0.4461,0.0014,0.026,,0.0649,,0.0213,,0.0519,,0.0118,,,,,,0.9978,,0.8634,,,,,,0.1964
436,0.0273,,0.2024,,0.0049,,0.175,0.0085,0.4121,0.0014,0.0263,,0.0684,,0.0218,,0.0535,,0.012,,,,,,0.9994,,0.8742,,,,,,0.2024
437,0.028,,0.2084,,0.0053,,0.1517,0.0088,0.3781,0.0016,0.0267,,0.0726,,0.0224,,0.0553,,0.0122,,,,,,1.0,,0.8843,,,,,,0.2084
438,0.0292,,0.2145,,0.0054,,0.133,0.009,0.3459,0.0017,0.0271,,0.0767,,0.023,,0.0572,,0.0126,,,,,,0.9999,,0.8943,,,,,,0.2145
439,0.0306,,0.2205,,0.0059,,0.1227,0.0096,0.3147,0.002,0.0275,,0.0815,,0.0237,,0.0591,,0.013,,,,,,0.9984,,0.9044,,,,,,0.2205
440,0.0322,,0.2265,,0.006,,0.111,0.01,0.2854,0.002,0.0279,,0.0861,,0.0244,,0.0611,,0.0134,,,,,,0.9951,,0.9144,,,,,,0.2265
441,0.0335,,0.2326,,0.0063,,0.0981,0.0103,0.2577,0.0023,0.0283,,0.0908,,0.0251,,0.0633,,0.014,,,,,,0.9902,,0.924,,,,,,0.2326
442,0.0353,,0.2386,,0.0068,,0.0897,0.0106,0.2303,0.0025,0.0287,,0.0959,,0.0259,,0.0656,,0.0146,,,,,,0.9841,,0.9317,,,,,,0.2386
443,0.0369,,0.2457,,0.007,,0.0801,0.0107,0.2058,0.0027,0.0291,,0.1011,,0.0267,,0.0679,,0.0153,,,,,,0.9774,,0.9394,,,,,,0.2457
444,0.0389,,0.2517,,0.0077,,0.0723,0.0112,0.1816,0.0028,0.0295,,0.1066,,0.0275,,0.0704,,0.016,,,,,,0.9702,,0.9462,,,,,,0.2517
445,0.0405,,0.2597,,0.008,,0.0594,0.0111,0.1602,0.003,0.0299,,0.1122,,0.0284,,0.0729,,0.0168,,,,,,0.9621,,0.9516,,,,,,0.2597
446,0.0434,,0.2668,,0.0084,,0.0491,0.0111,0.1411,0.0032,0.0303,,0.1178,,0.0294,,0.0754,,0.0177,,,,,,0.9534,,0.957,,,,,,0.2668
447,0.0456,,0.2748,,0.009,,0.0413,0.0114,0.1228,0.0035,0.0306,,0.1241,,0.0304,,0.078,,0.0186,,,,,0.0251,0.9443,,0.9624,,,,,,0.2748
448,0.0481,,0.2819,,0.0092,,0.0394,0.0116,0.1062,0.0036,0.031,,0.1305,,0.0314,,0.0805,,0.0196,,,,,0.0213,0.9348,,0.9678,,,,,,0.2819
449,0.0512,,0.2899,,0.01,,0.0413,0.0116,0.0908,0.0037,0.0314,,0.1369,,0.0325,,0.083,,0.0206,,,,,0.0081,0.9255,,0.9733,,,,,,0.2899
450,0.0542,,0.298,,0.0103,,0.0413,0.0117,0.0769,0.0039,0.0317,,0.144,,0.0336,,0.0855,,0.0217,,,,,0.0014,0.9162,,0.9767,,,,,,0.298
451,0.0573,,0.306,,0.011,,0.0413,0.0122,0.0647,0.0039,0.0321,,0.1514,,0.0348,,0.0879,,0.0228,,,,,0.0075,0.9062,,0.9798,,,,,,0.306
452,0.0605,,0.3141,,0.0121,,0.0413,0.0121,0.0542,0.0042,0.0324,,0.1592,,0.036,,0.0904,,0.0239,,,,,0.0182,0.8956,,0.9829,,,,,,0.3141
453,0.0636,,0.3221,,0.0125,,0.0394,0.0123,0.0454,0.0042,0.0328,,0.1676,,0.0373,,0.093,,0.0251,,,,,0.0246,0.8841,,0.986,,,,,,0.3221
454,0.0662,,0.3301,,0.0138,,0.04,0.0121,0.0382,0.0043,0.0331,,0.1764,,0.0386,,0.0957,,0.0263,,,,,0.0266,0.872,,0.9891,,,,,,0.3301
455,0.0698,,0.3382,,0.0142,,0.0491,0.0123,0.0319,0.0044,0.0334,,0.1858,,0.04,,0.0987,,0.0276,,,,,0.0273,0.8593,,0.9922,,,,,,0.3382
456,0.0731,,0.3472,,0.0153,,0.0491,0.0125,0.0269,0.0044,0.0338,,0.1961,,0.0415,,0.1019,,0.0288,,,,,0.0289,0.8468,,0.9953,,,,,,0.3472
457,0.0758,,0.3533,,0.0169,,0.0491,0.0124,0.0224,0.0043,0.0341,,0.2065,,0.043,,0.1055,,0.0301,,,,,0.0306,0.8356,,0.9984,,,,,,0.3533
458,0.0799,,0.3613,,0.0174,,0.042,0.0126,0.019,0.0043,0.0345,,0.2178,,0.0446,,0.1093,,0.0315,,,,,0.0317,0.8251,,1.0,,,,,,0.3613
459,0.0837,,0.3704,,0.0187,,0.0342,0.0127,0.0162,0.0046,0.0348,,0.2297,,0.0463,,0.1134,,0.0328,,,,,0.0323,0.8128,,1.0,,,,,,0.3704
460,0.0881,,0.3794,,0.0191,,0.0316,0.0128,0.0137,0.0046,0.0352,,0.2421,,0.048,,0.1176,,0.0342,,,,,0.0332,0.7981,,1.0,,,,,,0.3794
461,0.0929,,0.3875,,0.02,,0.0355,0.0129,0.0115,0.0046,0.0355,,0.255,,0.0498,,0.122,,0.0356,,,,,0.035,0.7813,,1.0,,,,,,0.3875
462,0.0977,,0.3945,,0.0215,,0.0374,0.0132,0.0095,0.0046,0.0359,,0.2689,,0.0516,,0.1265,,0.0371,,,,,0.0372,0.7623,,1.0,,,,,,0.3945
463,0.103,,0.4005,,0.0221,,0.0374,0.0131,0.0079,0.0047,0.0363,,0.2835,,0.0536,,0.1309,,0.0385,,,,,0.0391,0.7416,,1.0,,,,,,0.4005
464,0.1084,,0.4046,,0.0243,,0.0381,0.0132,0.0067,0.0045,0.0366,,0.2987,,0.0556,,0.1354,,0.0401,,,,,0.0403,0.7213,,0.9991,,,,,,0.4046
465,0.1145,,0.4076,,0.025,,0.04,0.0132,0.0057,0.0045,0.037,,0.3142,,0.0577,,0.1399,,0.0416,,,,,0.0407,0.7017,,0.9981,,,,,,0.4076
466,0.1208,,0.4106,,0.0265,,0.0413,0.0135,0.0049,0.0045,0.0374,,0.3302,,0.0598,,0.1445,,0.0432,,,,,0.041,0.6794,,0.997,,,,,,0.4106
467,0.1277,,0.4116,,0.0286,,0.0413,0.0133,0.0044,0.0047,0.0378,,0.3468,,0.062,,0.1493,,0.0449,,,,,0.042,0.6546,,0.996,,,,,,0.4116
468,0.1363,,0.4126,,0.0293,,0.0413,0.0135,0.0039,0.0048,0.0382,,0.3633,,0.0643,,0.1545,,0.0467,,,,,0.0445,0.6268,,0.992,,,,,,0.4126
469,0.1453,,0.4126,,0.0317,,0.0394,0.0134,0.0035,0.0047,0.0387,,0.3798,,0.0667,,0.1601,,0.0486,,,,,0.0481,0.5962,,0.9869,,,,,,0.4126
470,0.1552,,0.4126,,0.0325,,0.0413,0.0135,0.0032,0.0046,0.0391,,0.3957,,0.0692,,0.1661,,0.0506,,,,,0.051,0.5645,0.0184,0.9817,,,,,,0.4126
471,0.1661,,0.4116,,0.0343,,0.0478,0.0137,0.003,0.0048,0.0396,,0.4113,,0.0718,,0.1726,,0.0527,,,,,0.0519,0.531,0.0184,0.9766,,,,,,0.4116
472,0.178,,0.4106,,0.038,,0.0491,0.0132,0.0028,0.0047,0.0402,,0.4261,0.0037,0.0744,,0.1793,,0.055,,,,,0.0518,0.4997,0.0184,0.9701,,,,,,0.4106
473,0.191,,0.4076,,0.0391,,0.0491,0.0142,0.0026,0.0048,0.0407,,0.4399,0.0017,0.0772,,0.1864,,0.0574,,,,,0.0526,0.4692,0.0184,0.9624,,,,,,0.4076
474,0.2055,,0.4046,,0.0401,,0.0433,0.0139,0.0025,0.0048,0.0413,,0.4528,0.0015,0.0801,,0.1935,,0.06,,,,,0.055,0.438,0.0184,0.9546,,,,,,0.4046
475,0.2198,,0.4006,,0.0426,,0.0355,0.0138,0.0024,0.0047,0.042,,0.464,0.0015,0.0832,,0.2007,,0.0628,,,,,0.0585,0.4086,0.0184,0.9469,,,,,,0.4006
476,0.2353,,0.3955,,0.0461,,0.0316,0.0147,0.0023,0.0048,0.0427,,0.4743,0.0017,0.0864,,0.2078,,0.0657,,,,,0.0624,0.3803,0.0184,0.9392,,,,,,0.3955
477,0.2507,,0.3905,,0.0472,,0.0355,0.0152,0.0023,0.0048,0.0435,,0.4838,0.0019,0.09,,0.2147,,0.0689,,,,,0.0664,0.3528,0.0184,0.9314,,,,,,0.3905
478,0.2653,,0.3865,,0.0499,,0.0374,0.0154,0.0023,0.0048,0.0444,,0.4924,0.0023,0.0937,,0.2216,,0.0722,,,,,0.0702,0.3278,0.0184,0.9208,,,,,,0.3865
479,0.281,,0.3855,,0.0554,,0.0374,0.0166,0.0023,0.005,0.0454,,0.5007,0.0026,0.0979,,0.2284,,0.0757,,,,,0.0738,0.3029,0.0184,0.91,,,,,,0.3855
480,0.2942,,0.3875,,0.0574,,0.0374,0.0171,0.0023,0.005,0.0464,,0.5088,0.0031,0.1023,,0.2352,,0.0794,,,,,0.0773,0.2792,0.0184,0.8991,,,,,,0.3875
