wavelength,SuperNova Green ab,SuperNova Green em,SOPP3 ab,SOPP3 em,KillerRed ex,KillerRed em,SuperNova Green ex,miniSOG ab,miniSOG em
419,0.6459,,0.7073,,,,0.9147,0.6398,
420,0.6688,,0.7105,,,,0.9307,0.6543,
421,0.6766,,0.7149,,,,0.9368,0.6672,
422,0.6844,,0.7202,,,,0.9428,0.6753,
423,0.7004,,0.7286,,,,0.9488,0.6882,
424,0.714,,0.7407,,,,0.9535,0.6956,
425,0.7213,,0.7532,,,,0.9581,0.7018,
426,0.7426,,0.7702,,,,0.9627,0.7077,
427,0.7541,,0.7857,,,,0.9673,0.7143,
428,0.7644,,0.8079,,,,0.972,0.7213,
429,0.7743,,0.8353,,,,0.9767,0.7292,
430,0.7837,,0.8574,,,,0.9815,0.7392,
431,0.7936,,0.8797,,,,0.9846,0.7458,
432,0.8145,,0.9026,,,,0.9875,0.7569,
433,0.8231,,0.9207,,,,0.9905,0.7705,
434,0.8307,,0.9388,,,,0.9934,0.7817,
435,0.8567,,0.9594,,,,0.9948,0.8053,
436,0.8728,,0.9766,,,,0.9961,0.8247,
437,0.8835,,0.9901,,,,0.9974,0.8459,
438,0.8977,,0.9973,,,,0.9987,0.8728,
439,0.9104,,1.0,,,,0.9998,0.8917,
440,0.9208,,0.9973,,,,0.9999,0.9137,
441,0.932,,0.9898,,,,0.9999,0.9317,
442,0.9436,,0.974,,,,1.0,0.9462,
443,0.9542,,0.9621,,,,1.0,0.9625,
444,0.9643,,0.947,,,,0.9992,0.9723,
445,0.9733,,0.9209,,,,0.9978,0.9839,
446,0.9806,,0.8869,,,,0.9965,0.9911,
447,0.988,,0.8528,,,,0.9952,0.9958,
448,0.9907,,0.8264,,,,0.9938,1.0,
449,0.9932,,0.804,,,,0.9921,0.9955,
450,0.9957,,0.7813,,,,0.9902,0.9905,
451,0.9982,,0.766,0.0645,,,0.9884,0.9722,
452,1.0,,0.755,0.0668,,,0.9865,0.9539,
453,0.9983,,0.75,0.069,,,0.9826,0.9331,
454,0.9967,,0.7494,0.0713,,,0.9786,0.9153,
455,0.995,,0.752,0.075,,,0.9745,0.8956,
456,0.9933,,0.7564,0.0792,,,0.97,0.8674,
457,0.9905,,0.7643,0.0834,,,0.9654,0.8481,
458,0.987,,0.7727,0.0876,,,0.9608,0.8276,
459,0.9836,,0.7814,0.0918,,,0.9535,0.8149,
460,0.9801,0.2593,0.7905,0.0981,,,0.9463,0.7981,
461,0.9752,0.2687,0.7995,0.106,,,0.9375,0.7893,
462,0.969,0.2841,0.8083,0.1166,,,0.9266,0.7804,
463,0.9629,0.2984,0.8134,0.1303,,,0.9156,0.7756,
464,0.9585,0.3123,0.8172,0.1443,,,0.9044,0.773,
465,0.9546,0.3262,0.821,0.1595,,,0.8937,0.7737,
466,0.9508,0.3431,0.818,0.1871,,,0.8804,0.7745,
467,0.9467,0.3636,0.8144,0.208,,,0.8572,0.7809,
468,0.9407,0.3822,0.805,0.2327,,,0.8388,0.7918,
469,0.9346,0.407,0.7903,0.2786,,,0.8271,0.7998,
470,0.9288,0.4325,0.7671,0.3132,,,0.805,0.8071,
471,0.9231,0.4548,0.7372,0.3629,,,0.7867,0.8109,
472,0.9167,0.4876,0.7041,0.4044,,,0.7579,0.8151,
473,0.9097,0.5203,0.6608,0.4535,,,0.727,0.8201,
474,0.9027,0.5483,0.6115,0.5086,,,0.682,0.8197,
475,0.8944,0.5701,0.5613,0.5675,,,0.663,0.8163,
476,0.8861,0.6054,0.518,0.6224,,,0.6527,0.8061,
477,0.8772,0.644,0.4464,0.6935,,,0.6336,0.7892,0.3351
478,0.8665,0.6912,0.3868,0.7059,,,0.6075,0.7695,0.3886
479,0.8533,0.7121,0.3424,0.7751,,,0.5391,0.7422,0.4499
480,0.8333,0.7412,0.3074,0.8334,,,0.5046,0.7176,0.4909
481,0.8026,0.7672,0.2679,0.873,,,0.468,0.6882,0.5517
482,0.7841,0.7939,0.2339,0.9041,,,0.4366,0.6508,0.5895
483,0.7728,0.814,0.204,0.9313,,,0.39,0.629,0.6459
484,0.7637,0.8336,0.1777,0.9534,,,0.3644,0.5839,0.6999
485,0.7469,0.8537,0.158,0.9664,,,0.3388,0.5393,0.7291
486,0.7108,0.8791,0.1401,0.9782,,,0.313,0.4916,0.7819
487,0.6657,0.8996,0.1261,0.9893,,,0.2926,0.4563,0.8189
488,0.6692,0.9199,0.1144,0.9954,0.0041,,0.2696,0.4234,0.8614
489,0.6187,0.939,0.1028,1.0,0.0081,,0.2356,0.3733,0.8881
490,0.5905,0.9495,0.0923,0.9968,0.0114,,,0.3218,0.9097
491,0.5746,0.9554,0.0839,0.9935,0.0144,,,0.2823,0.9311
492,0.5206,0.9614,0.0765,0.9903,0.0168,,,0.238,0.9449
493,0.509,0.9679,0.0699,0.987,0.0192,,,0.2108,0.9583
494,0.4959,0.9744,0.0668,0.9836,0.0244,,,0.1753,0.9678
495,0.4731,0.9809,0.0639,0.9798,0.0307,,,0.144,0.9771
496,0.4338,0.9874,0.0611,0.976,0.0355,,,0.1255,0.9851
497,0.4093,0.9939,0.0592,0.9727,0.0406,,,0.0954,0.9919
498,0.3765,0.9981,0.0573,0.9701,0.05,,,0.0822,0.998
499,0.3572,0.9983,0.0554,0.9676,0.0561,,,0.0669,0.9997
500,0.3398,0.9984,0.0537,0.965,0.062,,,0.0545,1.0
501,0.3026,0.9986,0.0519,0.9625,0.0671,,,0.0453,0.9982
502,0.2891,0.9987,0.0504,0.9599,0.0728,,,0.0373,0.9942
503,0.2714,0.9986,0.05,0.9598,0.0806,,,0.0314,0.9905
504,0.253,0.9985,0.0495,0.9622,0.0945,,,0.0269,0.9871
505,0.2522,0.9984,0.0491,0.9646,0.0998,,,,0.982
506,0.2283,0.9985,0.049,0.9676,0.1062,,,,0.9783
507,0.2026,0.9987,0.0489,0.9716,0.1138,,,,0.9745
508,0.1767,0.9989,0.0487,0.9757,0.1275,,,,0.9683
509,0.1793,0.9991,0.048,0.9797,0.1387,,,,0.9645
510,0.1684,0.9993,0.0474,0.9837,0.1522,,,,0.9611
511,0.1585,0.9995,0.0467,0.9874,0.1594,,,,0.9584
512,0.1513,0.9996,0.0459,0.9906,0.1653,,,,0.9557
513,0.1441,0.9998,0.0451,0.9937,0.1707,,,,0.9523
514,0.1323,1.0,0.0445,0.995,0.1767,,,,0.9518
515,0.1219,0.9996,0.0446,0.9905,0.1876,,,,0.9542
516,0.1164,0.9944,0.0447,0.986,0.203,,,,0.9561
517,0.1108,0.9891,0.0451,0.9815,0.2145,,,,0.958
518,0.107,0.9844,0.0461,0.9771,0.2237,,,,0.9636
519,0.1048,0.9808,0.0472,0.9709,0.2308,,,,0.9689
520,0.1027,0.9771,0.0479,0.9617,0.2343,,,,0.9733
521,0.1005,0.9721,0.0481,0.9497,0.2373,,,,0.9774
522,0.096,0.9666,0.0482,0.9367,0.2409,,,,0.9812
523,0.0897,0.9611,0.0481,0.9238,0.2524,,,,0.9845
524,0.0866,0.9557,0.0474,0.9109,0.2757,,,,0.9878
525,0.0858,0.9502,0.0467,0.8972,0.2778,,,,0.9914
526,0.0849,0.9447,0.0462,0.8835,0.2799,,,,0.9951
527,0.0841,0.9358,0.0459,0.8675,0.3081,,,,0.9966
528,0.0832,0.9266,,0.8458,0.3152,,,,0.9966
529,0.0818,0.92,,0.8256,0.3113,,,,0.9966
530,0.0805,0.9132,,0.81,0.3154,,,,0.9924
531,0.0791,0.9038,,0.792,0.3208,,,,0.987
532,0.0777,0.8943,,0.7697,0.3287,,,,0.9805
533,0.0765,0.8849,,0.7513,0.3408,,,,0.9734
534,0.0755,0.8754,,0.7343,0.351,,,,0.9659
535,0.0745,0.8687,,0.7164,0.3571,,,,0.9578
536,0.0735,0.864,,0.7007,0.3677,,,,0.9475
537,0.0724,0.8594,,0.6851,0.3867,,,,0.936
538,0.0714,0.8517,,0.6716,0.4063,,,,0.9257
539,0.0705,0.8341,,0.6575,0.4211,,,,0.9149
540,0.0696,0.8264,,0.6432,0.439,,,,0.902
541,0.0687,0.8187,,0.6302,0.452,,,,0.8912
542,0.0678,0.811,,0.6186,0.4597,,,,0.8816
543,0.0662,0.8033,,0.6067,0.4647,,,,0.8637
544,0.0629,0.7971,,0.5947,0.4568,,,,0.853
545,0.0596,0.7918,,0.5832,0.4609,,,,0.8368
546,0.0587,0.7862,,0.5718,0.4671,,,,0.825
547,0.0582,0.7788,,0.5594,0.4698,,,,0.8127
548,0.0577,0.7713,,0.5469,0.4765,,,,0.7984
549,0.0572,0.7619,,0.5351,0.4896,,,,0.7811
550,0.0567,0.7519,,0.5241,0.4951,,,,0.7675
551,0.0542,0.7419,,0.5134,0.5051,,,,0.7512
552,0.0515,0.7318,,0.5026,0.5213,,,,0.7378
553,0.0489,0.7237,,0.4925,0.5398,,,,0.7257
554,0.0468,0.7161,,0.4843,0.5401,,,,0.714
555,0.0454,0.7083,,0.4754,0.5384,,,,0.7021
556,0.044,0.6998,,0.4657,0.5524,,,,0.6926
557,0.0426,0.6912,,0.456,0.5505,,,,0.6819
558,0.0413,0.6786,,0.4469,0.55,,,,0.6727
559,0.0396,0.6661,,0.4392,0.5645,,,,0.6628
560,0.0377,0.6535,,0.4308,0.5853,,,,0.6535
561,0.0359,0.6473,,0.422,0.6032,,,,0.6431
562,0.0346,0.6424,,0.4132,0.6154,,,,0.6312
563,0.0335,0.6333,,0.4045,0.6257,,,,0.6225
564,0.0323,0.6247,,0.3966,0.6522,,,,0.6145
565,0.0312,0.6174,,0.3886,0.6748,,,,0.6061
566,0.03,0.6065,,0.3805,0.6915,,,,0.5968
567,0.0288,0.5948,,0.3723,0.6961,,,,0.5875
568,0.0275,0.5832,,0.3641,0.703,,,,0.5783
569,0.0262,0.5718,,0.3559,0.7229,,,,0.5692
570,0.0249,0.5618,,0.3476,0.7516,,,,0.5603
571,0.0236,0.5503,,0.3395,0.7742,,,,0.5513
572,0.0233,0.5393,,0.3315,0.7962,,,,0.5424
573,0.0229,0.53,,0.3234,0.8186,,,,0.5332
574,0.0226,0.5207,,0.3155,0.8388,,,,0.5239
575,0.0223,0.5114,,0.3078,0.8452,,,,0.5145
576,0.0218,0.5021,,0.3005,0.8526,,,,0.5051
577,0.0207,0.4932,,0.2934,0.8667,,,,0.4957
578,0.0196,0.4848,,0.2864,0.8842,,,,0.4863
579,0.0184,0.4772,,0.2793,0.9022,,,,0.4769
580,0.0173,0.4697,,0.2725,0.9296,,,,0.4657
581,0.0168,0.4611,,0.2668,0.9496,,,,0.4533
582,0.0166,0.4524,,0.2611,0.9627,,,,0.4416
583,0.0165,0.4437,,0.2551,0.9722,,,,0.434
584,0.0163,0.435,,0.2491,0.9971,,,,0.4224
585,0.0161,0.4268,,0.2431,1.0,,,,0.4108
586,0.016,0.4221,,0.2371,0.9817,,,,0.4031
587,0.016,0.4174,,0.2311,0.979,,,,0.3896
588,0.016,0.4127,,0.2265,0.9822,,,,0.3807
589,0.016,0.4049,,0.2218,0.9627,,,,0.373
590,0.016,0.3971,,0.2172,0.9313,,,,0.361
591,0.016,0.391,,0.2125,0.9036,0.45,,,0.3527
592,0.016,0.3851,,0.2078,0.8608,0.4781,,,0.3449
593,0.016,0.3792,,0.2031,0.8278,0.5299,,,0.336
594,0.016,0.3733,,0.1984,0.7895,0.5722,,,0.3279
595,0.016,0.3674,,0.194,0.7571,0.6113,,,0.3163
596,0.016,0.3613,,0.1898,0.7225,0.6523,,,0.3098
597,0.016,0.351,,0.1855,0.677,0.6963,,,0.3023
598,0.016,0.3443,,0.1815,0.6191,0.7226,,,0.2927
599,0.016,0.3404,,0.1774,0.5617,0.7718,,,0.2853
600,0.016,0.3364,,0.1733,0.5297,0.8127,,,0.2792
601,0.016,0.3324,,0.1693,0.4845,0.8429,,,0.274
602,0.016,0.3259,,0.1652,0.4392,0.8717,,,0.2687
603,0.016,0.3194,,0.1614,0.4056,0.8881,,,0.2614
604,0.016,0.3129,,0.1587,0.3615,0.9096,,,0.2542
605,0.016,0.3064,,0.156,,0.9334,,,0.2473
606,0.016,0.2999,,0.1533,,0.9417,,,0.2407
607,0.016,0.2943,,0.1507,,0.9575,,,0.2345
608,0.016,0.2887,,0.1482,,0.9721,,,0.2283
609,0.016,0.2828,,0.1456,,0.9813,,,0.2221
610,0.016,0.2761,,0.143,,0.9837,,,0.2162
611,0.016,0.2694,,0.1405,,0.9921,,,0.2103
612,0.016,0.2647,,0.1379,,1.0,,,0.2053
613,0.016,0.2603,,0.1356,,0.9881,,,0.2002
614,0.016,0.2558,,0.1334,,0.9897,,,0.1947
615,0.016,0.2514,,0.1312,,0.9708,,,0.1888
616,0.0152,0.2469,,0.1289,,0.9706,,,0.1831
617,0.0143,0.2425,,0.1263,,0.9517,,,0.1792
618,0.0134,0.238,,0.1238,,0.9446,,,0.1752
619,0.0125,0.2331,,0.1212,,0.9365,,,0.1707
620,0.0117,0.2282,,0.1186,,0.9202,,,0.1664
621,0.0109,0.2239,,0.1161,,0.8995,,,0.1627
622,0.0101,0.2211,,0.1135,,0.8822,,,0.159
623,0.0094,0.2183,,0.1116,,0.8791,,,0.1546
624,0.0086,0.2146,,0.1098,,0.8594,,,0.1506
625,0.0079,0.2103,,0.108,,0.8338,,,0.148
626,0.0079,0.206,,0.1062,,0.8094,,,0.1445
627,0.0079,0.2016,,0.1043,,0.8013,,,0.1393
628,0.0079,0.1973,,0.1024,,0.7832,,,0.1351
629,0.0079,0.1929,,0.1006,,0.7592,,,0.1311
630,0.0079,0.1889,,0.0987,,0.7482,,,0.1285
631,0.0079,0.1854,,0.0968,,0.7331,,,0.1236
632,0.0079,0.1819,,0.095,,0.7108,,,0.1199
633,0.0079,0.1784,,0.0931,,0.694,,,0.1168
634,0.0079,0.1761,,0.0914,,0.6837,,,0.1137
635,0.0079,0.1741,,0.0897,,0.6751,,,0.1106
636,0.0079,0.1722,,0.088,,0.6414,,,0.1075
637,0.0079,0.1695,,0.0865,,0.6273,,,0.1045
638,0.0079,0.1655,,0.0855,,0.6171,,,
639,0.0079,0.1616,,0.0845,,0.5968,,,
640,0.0079,0.1577,,0.0834,,0.5764,,,
641,0.0079,0.1537,,0.0824,,0.5655,,,
642,0.0079,0.1498,,0.0814,,0.5605,,,
643,0.0079,0.1458,,0.0803,,0.5382,,,
644,0.0079,0.1419,,0.0793,,0.5206,,,
645,0.0079,0.1391,,0.0786,,0.509,,,
646,0.0079,0.138,,0.0779,,0.5006,,,
647,0.0079,0.1368,,0.0772,,0.4845,,,
648,0.0079,0.1357,,0.0765,,0.4778,,,
649,0.0079,0.1331,,0.0757,,0.4675,,,
650,0.0079,0.1297,,0.0748,,0.4507,,,
651,0.0079,0.1264,,0.0739,,0.4419,,,
652,0.0079,0.126,,0.0731,,0.4275,,,
653,0.0079,0.1259,,0.0722,,0.4232,,,
654,0.0079,0.1253,,0.0713,,0.4024,,,
655,0.0079,0.1232,,0.0706,,0.3884,,,
656,0.0079,0.1211,,0.0701,,0.3872,,,
657,0.0079,0.119,,0.0696,,0.3799,,,
658,0.0079,0.117,,0.0691,,0.3616,,,
659,0.0079,0.1149,,0.0685,,0.3545,,,
660,0.0079,0.1128,,0.0677,,0.3457,,,
661,0.0079,0.1107,,0.0669,,0.33,,,
662,0.0079,0.1089,,0.0661,,0.3271,,,
663,0.0079,0.1073,,0.0653,,0.323,,,
664,0.0079,0.1056,,0.0645,,0.3136,,,
665,0.0079,0.1039,,0.0637,,0.3022,,,
666,0.0079,0.1019,,0.0629,,0.2912,,,
667,0.0079,0.0998,,0.0626,,0.2795,,,
668,0.0079,0.0977,,0.0624,,0.2706,,,
669,0.0079,0.0956,,0.0622,,0.2561,,,
670,0.0079,0.0941,,0.0617,,0.2526,,,
671,0.0079,0.0925,,0.0612,,0.2395,,,
672,0.0079,0.091,,0.0607,,0.2339,,,
673,0.0079,0.0895,,0.0601,,0.2273,,,
674,0.0079,0.0879,,0.0596,,0.2189,,,
675,0.0079,0.0864,,0.0591,,0.2102,,,
676,0.0079,0.0849,,0.0585,,0.2023,,,
677,0.0079,0.0833,,0.058,,0.1914,,,
678,0.0079,0.0818,,0.0579,,0.1759,,,
679,0.0079,0.0803,,0.0579,,0.167,,,
680,0.0079,0.0793,,0.0579,,0.1597,,,
681,0.0079,0.0783,,0.0577,,0.1516,,,
682,0.0079,0.0774,,0.0575,,0.149,,,
683,0.0079,0.0764,,0.0572,,0.135,,,
684,0.0079,0.0756,,0.0569,,0.1313,,,
685,0.0079,0.0749,,0.0566,,0.1123,,,
686,0.0079,0.0742,,0.0563,,0.105,,,
687,0.0079,0.0734,,0.056,,0.0998,,,
688,0.0079,0.0728,,0.0557,,0.0978,,,
689,0.0079,0.0722,,0.0553,,0.0952,,,
690,0.0079,,,0.0549,,0.0923,,,
691,0.0079,,,0.0545,,0.087,,,
692,0.0079,,,0.0543,,0.0802,,,
693,0.0079,,,0.0543,,0.0721,,,
694,0.0079,,,0.0543,,0.0663,,,
695,0.0079,,,0.0544,,0.0623,,,
696,0.0079,,,0.0545,,0.0621,,,
697,0.0079,,,0.0546,,0.0622,,,
698,0.0079,,,0.0547,,0.0593,,,
699,0.0079,,,,,0.053,,,
700,0.0079,,,,,,,,
701,0.0079,,,,,,,,
702,0.0079,,,,,,,,
703,0.0079,,,,,,,,
704,0.0079,,,,,,,,
705,0.0079,,,,,,,,
706,0.0079,,,,,,,,
707,0.0079,,,,,,,,
708,0.0079,,,,,,,,
709,0.0079,,,,,,,,
710,0.0079,,,,,,,,
711,0.0079,,,,,,,,
712,0.0079,,,,,,,,
713,0.0079,,,,,,,,
714,0.0079,,,,,,,,
715,0.0079,,,,,,,,
716,0.0079,,,,,,,,
717,0.0079,,,,,,,,
718,0.0079,,,,,,,,
719,0.0079,,,,,,,,
720,0.0079,,,,,,,,
721,0.0079,,,,,,,,
722,0.0079,,,,,,,,
723,0.0079,,,,,,,,
724,0.0079,,,,,,,,
725,0.0079,,,,,,,,
726,0.0079,,,,,,,,
727,0.0079,,,,,,,,
728,0.0079,,,,,,,,
729,0.0079,,,,,,,,
730,0.0079,,,,,,,,
731,0.0079,,,,,,,,
732,0.0079,,,,,,,,
733,0.0079,,,,,,,,
734,0.0077,,,,,,,,
735,0.0075,,,,,,,,
736,0.0073,,,,,,,,
737,0.0071,,,,,,,,
738,0.0069,,,,,,,,
739,0.0063,,,,,,,,
740,0.0058,,,,,,,,
741,0.0053,,,,,,,,
742,0.0048,,,,,,,,
743,0.0044,,,,,,,,
744,0.0043,,,,,,,,
745,0.0042,,,,,,,,
746,0.0041,,,,,,,,
747,0.004,,,,,,,,
748,0.0039,,,,,,,,
749,0.0039,,,,,,,,
750,0.0039,,,,,,,,
751,0.0039,,,,,,,,
752,0.0039,,,,,,,,
753,0.0039,,,,,,,,
754,0.0039,,,,,,,,
755,0.0039,,,,,,,,
756,0.0039,,,,,,,,
