wavelength,mCherry ex,mCherry em,mKate ex,mKate em,mKate2 ex,mKate2 em,mPlum ex,mPlum em,mRFP1.2 ex,mRFP1.2 em,mCherry 2p,mKate2 2p,Katushka 2p,mPlum 2p,tdKatushka2 2p,eqFP650 2p,mKate 2p,mCherry2 ex,mCherry2 em,eqFP611 ab,eqFP611 em,mKate S158A ex,mKate S158A em,eqFP650 ex,eqFP650 em,Katushka ex,Katushka em,Katushka2S ex,Katushka2S em,Jred ex,Jred em,KillerRed ex,KillerRed em,SuperNova Red ab,SuperNova Red ex,SuperNova Red em,AdRed ex,AdRed em,mGinger1 ex,mGinger1 em,mGinger2 ex,mGinger2 em,HcRed7 ex,HcRed7 em,HcRed ex,HcRed em,mKate S158C ex,mKate S158C em,PAmKate (On) ex,PAmKate (On) em,PAmKate (Off) ab,PAmKate (On) ab,CAR-GECO1 (calcium free) em,CAR-GECO1 (calcium free) ex,CAR-GECO1 (calcium free) 2p,CAR-GECO1 (calcium saturated) em,CAR-GECO1 (calcium saturated) ex,CAR-GECO1 (calcium saturated) 2p,plobRFP ex,plobRFP em,BDFP2.0 (Fret) ex,BDFP2.0 (Fret) em,Ultramarine ab,AQ14 ex,AQ14 em,AQ143 ex,AQ143 em
278,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.511,,0.9831,,,,,,,,,,,,0.7322,0.1616,,0.1049,
279,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5145,,0.9912,,,,,,,,,,,,0.7338,0.1623,,0.1067,
280,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.518,,1.0,,,,,,,,,,,,0.7316,0.1624,,0.1084,
281,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.522,,0.9994,,,,,,,,,,,,0.7253,0.162,,0.11,
282,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5261,,0.9988,,,,,,,,,,,,0.7145,0.1611,,0.112,
283,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5264,,0.9927,,,,,,,,,,,,0.6999,0.1598,,0.114,
284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5268,,0.9876,,,,,,,,,,,,0.6816,0.158,,0.116,
285,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5245,,0.9821,,,,,,,,,,,,0.6598,0.1556,,0.1178,
286,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5222,,0.9593,,,,,,,,,,,,0.631,0.1522,,0.1192,
287,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5132,,0.9263,,,,,,,,,,,,0.5985,0.1479,,0.12,
288,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5042,,0.897,,,,,,,,,,,,0.5631,0.1431,,0.12,
289,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4931,,0.844,,,,,,,,,,,,0.532,0.1384,,0.1194,
290,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4819,,0.7989,,,,,,,,,,,,0.5026,0.1335,,0.1183,
291,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4599,,0.7379,,,,,,,,,,,,0.4747,0.1274,,0.1169,
292,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4379,,0.6765,,,,,,,,,,,,0.4438,0.1206,,0.115,
293,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4179,,0.6071,,,,,,,,,,,,0.4102,0.1142,,0.1129,
294,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3979,,0.5499,,,,,,,,,,,,0.3761,0.1082,,0.1106,
295,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.374,,0.4991,,,,,,,,,,,,0.3436,0.1008,,0.1081,
296,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3501,,0.4565,,,,,,,,,,,,0.3124,0.0938,,0.1056,
297,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3213,,0.3853,,,,,,,,,,,,0.2828,0.0877,,0.103,
298,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2924,,0.3191,,,,,,,,,,,,0.2559,0.081,,0.1005,
299,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2542,,0.2792,,,,,,,,,,,,0.2318,0.0742,,0.0982,
300,0.132,,,,0.042,,,,,,,,,,,,,,,0.0997,,,,,,,,,,,,,,,,,,,,,,,,,0.1546,,,,0.216,,0.2184,,,,,,,,,,,,0.2096,0.0679,,0.096,
301,0.1175,,,,0.0395,,,,,,,,,,,,,,,0.0859,,,,,,,,,,,,,,,,,,,,,,,,,0.1438,,,,0.1811,,0.1851,,,,,,,,,,,,0.1895,0.0628,,0.0929,
302,0.1063,,,,0.0377,,,,,,,,,,,,,,,0.0802,,0.0416,,,,,,,,,,,,,,,,,,,,,,,0.1302,,,,0.1462,,0.1452,,,,,,,,,,,,0.1718,0.0575,,0.0891,
303,0.1037,,,,0.0351,,,,,,,,,,,,,,,0.0756,,0.0394,,,,,,,,,,,,,,,,,,,,,,,0.1159,,,,0.122,,0.1229,,,,,,,,,,,,0.1557,0.0521,,0.0854,
304,0.1302,,,,0.0334,,,,,,,,,,,,,,,0.0722,,0.0377,,,,,,,,,,,,,,,,,,,,,,,0.1026,,,,0.0977,,0.0984,,,,,,,,,,,,0.1403,0.0472,,0.0824,
305,0.1633,,,,0.0314,,,,,,,,,,,,,,,0.0664,,0.0358,,,,,,,,,,,,,,,,,,,,,,,0.096,,,,0.0806,,0.0802,,,,,,,,,,,,0.1264,0.0435,,0.08,
306,0.1609,,,,0.029,,,,,,,,,,,,,,,0.0607,,0.0338,,,,,,,,,,,,,,,,,,,,,,,0.0928,,,,0.0636,,0.0643,,,,,,,,,,,,0.1136,0.0406,,0.0774,
307,0.1095,,,,0.0274,,,,,,,,,,,,,,,0.0561,,0.0318,,,,,,,,,,,,,,,,,,,,,,,0.0896,,,,0.0517,,0.0518,,,,,,,,,,,,0.1017,0.0382,,0.0745,
308,0.0673,,,,0.026,,,,,,,,,,,,,,,0.055,,0.0302,,,,,,,,,,,,,,,,,,,,,,,0.0862,,,,0.0397,,0.037,,,,,,,,,,,,0.091,0.0362,,0.0716,
309,0.0573,,,,0.0252,,,,,,,,,,,,,,,0.055,,0.0289,,,,,,,,,,,,,,,,,,,,,,,0.0829,,,,0.0322,,0.0286,,,,,,,,,,,,0.0814,0.0346,,0.0685,
310,0.055,,,,0.0244,,,,,,,,,,,,,,,0.0538,,0.028,,,,,,,,,,,,,,,,,,,,,,,0.0801,,,,0.0247,,0.0243,,,,,,,,,,,,0.0731,0.0331,,0.0655,
311,0.0545,,,,0.024,,,,,,,,,,,,,,,0.0538,,0.0273,,,,,,,,,,,,,,,,,,,,,,,0.0786,,,,0.0181,,0.0173,,,,,,,,,,,,0.066,0.0318,,0.0625,
312,0.0542,,,,0.0238,,,,,,,,,,,,,,,0.0538,,0.0267,,,,,,,,,,,,,,,,,,,,,,,0.0777,,,,0.0116,,0.014,0.0338,,,,,,,,,,,0.0597,0.0311,,0.0598,
313,0.0546,,,,0.0239,,,,,,,,,,,,,,,0.0516,,0.0262,,,,,,,,,,,,,,,,,,,,,,,0.077,,,,0.0094,,0.0102,0.0272,,,,,,,,,,,0.0541,0.031,,0.0572,
314,0.0545,,,,0.0237,,,,,,,,,,,,,,,0.0504,,0.0261,,,,,,,,,,,,,,,,,,,,,,,0.077,,,,0.0072,,0.0088,0.0206,,,,,,,,,,,0.0497,0.0313,,0.055,
315,0.0561,,,,0.0241,,,,,,,,,,,,,,,0.0447,,0.0266,,,,,,,,,,,,,,,,,,,,,,,0.077,,,,0.0063,,0.0074,0.0166,,,,,,,,,,,0.0463,0.0318,,0.0532,
316,0.0584,,,,0.0249,,,,,,,,,,,,,,,0.0424,,0.0278,,,,,,,,,,,,,,,,,,,,,,,0.0771,,,,0.0053,,0.006,0.0126,,,,,,,,,,,0.0433,0.0322,,0.0519,
317,0.0604,,,,0.026,,,,,,,,,,,,,,,0.0412,,0.0296,,,,,,,,,,,,,,,,,,,,,,,0.0799,,,,0.0051,,0.005,0.0126,,,,,,,,,,,0.0403,0.0324,,0.0511,
318,0.0629,,,,0.027,,,,,,,,,,,,,,,0.0412,,0.0322,,,,,,,,,,,,,,,,,,,,,,,0.0835,,,,0.0048,,0.0051,0.0126,,,,,,,,,,,0.0379,0.033,,0.051,
319,0.0662,,,,0.0288,,,,,,,,,,,,,,,0.0401,,0.0352,,,,,,,,,,,,,,,,,,,,,,,0.0871,,,,0.0049,,0.0047,0.0126,,,,,,,,,,,0.0362,0.0339,,0.0516,
320,0.0709,,,,0.0308,,,,,,,,,,,,,,,0.0378,,0.0387,,,,,,,,,,,,,,,,,,,,,,,0.0912,,,,0.005,,0.004,0.0126,,,,,,,,,,,0.0351,0.0351,,0.053,
321,0.0754,,,,0.0356,,,,,,,,,,,,,,,0.0389,,0.0424,,,,,,,,,,,,,,,,,,,,,,,0.0935,,,,0.0053,,0.0041,0.0135,,,,,,,,,,,0.0344,0.0364,,0.0552,
322,0.0812,,,,0.0412,,,,,,,,,,,,,,,0.0435,,0.046,,,,,,,,,,,,,,,,,,,,,,,0.0961,,,,0.0056,,0.0049,0.0144,,,,,,,,,,,0.0337,0.0379,,0.0578,
323,0.0865,,,,0.0488,,,,,,,,,,,,,,,0.0458,,0.0493,,,,,,,,,,,,,,,,,,,,,,,0.1004,,,,0.0083,,0.0063,0.0212,,,,,,,,,,,0.0329,0.0395,,0.0608,
324,0.0916,,,,0.0549,,,,,,,,,,,,,,,0.0458,,0.052,,,,,,,,,,,,,,,,,,,,,,,0.105,,,,0.011,,0.0085,0.0279,,,,,,,,,,,0.0319,0.0411,,0.0638,
325,0.0982,,,,0.0597,,,,,,,,,,,,,,,0.0458,,0.0538,,,,,,,,,,,,,,,,,,,,,,,0.1093,,,,0.0138,,0.0079,0.0265,,,,,,,,,,,0.0311,0.0432,,0.0666,
326,0.1039,,,,0.0628,,,,,,,,,,,,,,,0.047,,0.0549,,,,,,,,,,,,,,,,,,,,,,,0.1132,,,,0.0166,,0.0073,0.025,,,,,,,,,,,0.0306,0.0457,,0.0692,
327,0.1084,,,,0.0636,,,,,,,,,,,,,,,0.0493,,0.0555,,,,,,,,,,,,,,,,,,,,,,,0.1158,,,,0.0225,,0.0059,0.0369,,,,,,,,,,,0.0303,0.0485,,0.0721,
328,0.115,,,,0.0621,,,,,,,,,,,,,,,0.0504,,0.0564,,,,,,,,,,,,,,,,,,,,,,,0.119,,,,0.0284,,0.0049,0.0488,,,,,,,,,,,0.0301,0.0511,,0.0758,
329,0.1193,,,,0.0601,,,,,,,,,,,,,,,0.0493,,0.0577,,,,,,,,,,,,,,,,,,,,,,,0.1227,,,,0.0336,,0.0047,0.0735,,,,,,,,,,,0.0299,0.0535,,0.08,
330,0.1241,,,,0.0587,,,,,,,,,,,,,,,0.0481,,0.0593,,,,,,,,,,,,,,,,,,,,,,,0.1277,,,,0.0387,,0.0054,0.0982,,,,,,,,,,,0.0295,0.0558,,0.0844,
331,0.1286,,,,0.058,,,,,,,,,,,,,,,0.0481,,0.061,,,,,,,,,,,,,,,,,,,,,,,0.1333,,,,0.0437,,0.007,0.1128,,,,,,,,,,,0.029,0.0587,,0.089,
332,0.1336,,,,0.0583,,,,,,,,,,,,,,,0.0481,,0.0632,,,,,,,,,,,,,,,,,,,,,,,0.1399,,,,0.0486,,0.0081,0.1273,,,,,,,,,,,0.0287,0.0619,,0.0935,
333,0.1385,,,,0.0597,,,,,,,,,,,,,,,0.0481,,0.0659,,,,,,,,,,,,,,,,,,,,,,,0.1478,,,,0.054,,0.0096,0.1398,,,,,,,,,,,0.0284,0.0651,,0.0977,
334,0.1438,,,,0.0622,,,,,,,,,,,,,,,0.047,,0.0694,,,,,,,,,,,,,,,,,,,,,,,0.1563,,,,0.0594,,0.0109,0.1523,,,,,,,,,,,0.0283,0.068,,0.1015,
335,0.1512,,,,0.0652,,,,,,,,,,,,,,,0.0458,,0.0732,,,,,,,,,,,,,,,,,,,,,,,0.1634,,,,0.0666,,0.0123,0.1703,,,,,,,,,,,0.0281,0.0703,,0.1046,
336,0.1593,,,,0.0678,,,,,,,,,,,,,,,0.0435,,0.0767,,,,,,,,,,,,,,,,,,,,,,,0.1685,,,,0.0737,,0.0149,0.1883,,,,,,,,,,,0.028,0.0725,,0.1073,
337,0.1694,,,,0.0714,,,,,,,,,,,,,,,0.0424,,0.0799,,,,,,,,,,,,,,,,,,,,,,,0.1705,,,,0.0839,,0.0174,0.1981,,,,,,,,,,,0.0277,0.0749,,0.1106,
338,0.1784,,,,0.0752,,,,,,,,,,,,,,,0.0458,,0.083,,,,,,,,,,,,,,,,,,,,,,,0.1733,,,,0.0941,,0.0203,0.2079,,,,,,,,,,,0.0274,0.0773,,0.1141,
339,0.1912,,,,0.0786,,,,,,,,,,,,,,,0.0481,,0.0863,,,,,,,,,,,,,,,,,,,,,,,0.177,,,,0.1055,,0.0226,0.2236,,,,,,,,,,,0.0272,0.0792,,0.1175,
340,0.2001,,,,0.082,,,,,,,,,,,,,,,0.0493,,0.0896,,,,,,,,,,,,,,,,,,,,,,,0.1803,,,,0.1168,,0.0259,0.2394,,,,,,,,,,,0.027,0.0804,,0.1205,
341,0.2125,,,,0.0853,,,,,,,,,,,,,,,0.0493,,0.0926,,,,,,,,,,,,,,,,,,,,,,,0.1829,,,,0.1273,,0.0303,0.2459,,,,,,,,,,,0.0268,0.0814,,0.1227,
342,0.2203,,,,0.088,,,,,,,,,,,,,,,0.0527,,0.0949,,,,,,,,,,,,,,,,,,,,,,,0.1842,,,,0.1377,,0.0339,0.2523,,,,,,,,,,,0.0266,0.0822,,0.1242,
343,0.2265,,,,0.0904,,,,,,,,,,,,,,,0.055,,0.0962,,,,,,,,,,,,,,,,,,,,,,,0.1853,,,,0.144,,0.0365,0.2673,,,,,,,,,,,0.0265,0.0828,,0.1254,
344,0.2284,,,,0.0904,,,,,,,,,,,,,,,0.0561,,0.0969,,,,,,,,,,,,,,,,,,,,,,,0.1875,,,,0.1502,,0.0403,0.2822,,,,,,,,,,,0.0263,0.0833,,0.1263,
345,0.2248,,,,0.09,,,,,,,,,,,,,,,0.0561,,0.097,,,,,,,,,,,,,,,,,,,,,,,0.1858,,,,0.1526,,0.0443,0.2952,,,,,,,,,,,0.0261,0.0835,,0.127,
346,0.2165,,,,0.0884,,,,,,,,,,,,,,,0.0527,,0.0965,,,,,,,,,,,,,,,,,,,,,,,0.1825,,,,0.1549,,0.0492,0.3083,,,,,,,,,,,0.0259,0.0833,,0.1275,
347,0.2068,,,,0.0867,,,,,,,,,,,,,,,0.0504,,0.0953,,,,,,,,,,,,,,,,,,,,,,,0.1786,,,,0.1556,,0.0545,0.3229,,,,,,,,,,,0.0257,0.0827,,0.1277,
348,0.1936,,,,0.0845,,,,,,,,,,,,,,,0.0493,,0.0933,,,,,,,,,,,,,,,,,,,,,,,0.175,,,,0.1562,,0.0594,0.3376,,,,,,,,,,,0.0255,0.0819,,0.1277,
349,0.1813,,,,0.0818,,,,,,,,,,,,,,,0.0424,,0.0908,,,,,,,,,,,,,,,,,,,,,,,0.1724,,,,0.1533,,0.0646,0.3566,,,,,,,,,,,0.0253,0.0808,,0.1274,
350,0.1695,,,,0.0795,,,,,,,,,,,,,,,0.0458,,0.0878,,,,,,,,,,,,,,,,,,,,,,,0.1675,,,,0.1504,,0.0728,0.3755,,0.21,,,0.074,,,,,,0.025,0.0797,,0.127,
351,0.1576,,,,0.0766,,,,,,,,,,,,,,,0.047,,0.0845,,,,,,,,,,,,,,,,,,,,,,,0.1625,,,,0.1486,,0.0798,0.3911,,0.2082,,,0.0685,,,,,,0.0248,0.0787,,0.1264,
352,0.1503,,,,0.0735,,,,,,,,,,,,,,,0.0481,,0.0814,,,,,,,,0.0655,,,,,,,,,,,,,,,0.1586,,,,0.1468,,0.0856,0.4067,,0.2027,,,0.0644,,,,,,0.0246,0.0774,,0.1255,
353,0.1413,,,,0.0701,,,,,,,,,,,,,,,0.047,,0.0787,,,,,,,,0.062,,,,,,,,,,,,,,,0.1555,,,,0.1413,,0.0978,0.4102,,0.1953,,,0.0619,,,,0.6176,,0.0244,0.0755,,0.1245,
354,0.136,,,,0.0678,,,,,,,,,,,,,,,0.0447,,0.0761,,,,,,,,0.0598,,,,,,,,,,,,,,,0.1527,,,,0.1358,,0.1039,0.4136,,0.1908,,,0.06,,,,0.623,,0.0242,0.0731,,0.1232,
355,0.1317,,,,0.0647,,,,,,,,,,,,,,,0.0424,,0.0732,,,,,,,,0.0606,,,,,,,,,,,,,,,0.1488,,,,0.1287,,0.111,0.4292,,0.19,,,0.0586,,0.3039,,0.6284,,0.024,0.0706,,0.121,
356,0.1287,,,,0.0628,,,,,,,,,,,,,,,0.0424,,0.0695,,,,,,,,0.0566,,,,,,,,,,,,,,,0.1443,,,,0.1216,,0.1136,0.4447,,0.1886,,,0.0562,,0.3021,,0.6338,,0.0238,0.0683,,0.1183,
357,0.1265,,,,0.061,,,,,,,,,,,,,,,0.0412,,0.0657,,,,,,,,0.0551,,,,,,,,,,,,,,,0.1405,,,,0.1221,,0.1159,0.46,,0.185,,,0.0531,,0.3004,,0.6392,,0.0237,0.0664,,0.1155,
358,0.125,,,,0.0589,,,,,,,,,,,,,,,0.0424,,0.0626,,,,,,,,0.0568,,,,,,,,,,,,,,,0.1374,,,,0.1225,,0.1226,0.4753,,0.1826,,,0.0506,,0.297,,0.6445,,0.0235,0.065,,0.1129,
359,0.1236,,,,0.0572,,,,,,,,,,,,,,,0.0435,,0.0603,,,,,,,,0.0564,,,,,,,,,,,,,,,0.1355,,,,0.115,,0.1285,0.4862,,0.1821,,,0.0491,,0.2935,,0.651,,0.0234,0.0635,,0.1108,
360,0.1234,,,,0.0557,,,,,,,,,,,,,,,0.0424,,0.0582,,,,,,,,0.0553,,,,,,,,,,,,,,,0.1331,,,,0.1076,,0.1342,0.4972,,0.1821,,,0.0484,,0.2909,,0.6576,,0.0234,0.0618,,0.1091,
361,0.1226,,,,0.0537,,,,,,,,,,,,,,,0.0424,,0.0557,,,,,,,,0.053,,,,,,,,,,,,,,,0.1304,,,,0.1042,,0.1438,0.5122,,0.1811,,,0.0475,,0.2892,,0.6642,,0.0233,0.0601,,0.1072,
362,0.1223,,,,0.052,,,,,,,,,,,,,,,0.0412,,0.0527,,,,,,,,0.0533,,,,,,,,,,,,,,,0.1277,,,,0.1007,,0.1529,0.5273,,0.1802,,,0.0466,,0.2876,,0.6708,,0.0233,0.0583,,0.1052,
363,0.122,,,,0.0503,,,,,,,,,,,,,,,0.0412,,0.0501,,,,,,,,0.0522,,,,,,,,,,,,,,,0.1253,,,,0.0984,,0.1587,0.5398,,0.1787,,,0.0451,,0.2858,,0.6774,,0.0234,0.0565,,0.1032,
364,0.1214,,,,0.0489,,,,,,,,,,,,,,,0.0424,,0.0485,,,,,,,,0.0515,,,,,,,,,,,,,,,0.1228,,,,0.096,,0.1681,0.5522,,0.1766,,,0.0434,,0.2837,,0.6845,,0.0234,0.0548,,0.101,
365,0.1199,,,,0.0482,,,,,,,,,,,,,,,0.0435,,0.0478,,,,,,,,0.052,,,,,,,,,,,,,,,0.1227,,,,0.0948,,0.175,0.5637,,0.1754,,,0.0414,,0.2817,,0.6917,,0.0234,0.0533,,0.0988,
366,0.12,,,,0.0479,,,,,,,,,,,,,,,0.0435,,0.0472,,,,,,,,0.0546,,,,,,,,,,,,,,,0.1221,,,,0.0935,,0.1841,0.5751,,0.1755,,,0.0398,,0.279,,0.699,,0.0235,0.052,,0.0965,
367,0.1186,,,,0.0476,,,,,,,,,,,,,,,0.0458,,0.0464,,,,,,,,0.0554,,,,,,,,,,,,,,,0.1211,,,,0.0934,,0.1915,0.5902,,0.177,,,0.0386,,0.2754,,0.7063,,0.0235,0.0509,,0.0943,
368,0.1179,,,,0.0468,,,,,,,,,,,,,,,0.0493,,0.0454,,,,,,,,0.0595,,,,,,,,,,,,,,,0.1208,,,,0.0933,,0.1997,0.6053,,0.178,,,0.0374,,0.2717,,0.7127,,0.0236,0.0499,,0.0921,
369,0.1156,,,,0.0461,,,,,,,,,,,,,,,0.0504,,0.0445,,,,,,,,0.0592,,,,,,,,,,,,,,,0.1209,,,,0.0931,,0.2078,0.6244,,0.1768,,,0.0356,,0.2687,,0.7191,,0.0236,0.0491,,0.0899,
370,0.1148,,,,0.0457,,,,,,,,,,,,,,,0.0493,,0.0436,,,,,,,,0.0593,,,,,,,,,,,,,,,0.1197,,,,0.093,,0.2151,0.6436,,0.1733,,,0.0329,,0.2661,,0.7254,,0.0236,0.0483,,0.0878,
371,0.1141,,,,0.0449,,,,,,,,,,,,,,,0.0481,,0.0427,,,,,,,,0.0612,,,,,,,,,,,,,,,0.1174,,,,0.093,,0.2224,0.6507,,0.1704,,,0.0303,,0.2635,,0.7317,,0.0236,0.0476,,0.0858,
372,0.1121,,,,0.0442,,,,,,,,,,,,,,,0.0458,,0.0416,,,,,,,,0.0626,,,,,,,,,,,,,,,0.1154,,,,0.093,,0.2328,0.6579,,0.1699,,,0.0284,,0.2622,,0.7378,,0.0235,0.0469,,0.0839,
373,0.1109,,,,0.0433,,,,,,,,,,,,,,,0.047,,0.0402,,,,,,,,0.0641,,,,,,,,,,,,,,,0.1138,,,,0.0918,,0.241,0.6814,,0.1706,,,0.0269,,0.2615,,0.7411,,0.0234,0.0462,,0.0822,
