wavelength,mCyRFP1 ex,mCyRFP1 em
575,0.2983,0.8658
576,0.2787,0.8819
577,0.2702,0.8942
578,0.2617,0.9065
579,0.2444,0.9208
580,0.2272,0.9352
581,0.216,0.9453
582,0.2049,0.9553
583,0.1913,0.9613
584,0.1778,0.9674
585,0.1656,0.9779
586,0.1535,0.9884
587,0.1439,0.9901
588,0.1343,0.9918
589,0.1208,0.9946
590,0.1073,0.9975
591,0.1005,0.9987
592,0.0937,1.0
593,0.0841,0.9981
594,0.0744,0.9961
595,0.0698,0.9932
596,0.0651,0.9902
597,0.0578,0.9904
598,0.0504,0.9906
599,0.0466,0.9879
600,0.0428,0.9851
601,0.0377,0.969
602,0.0327,0.9528
603,0.0303,0.9475
604,0.0278,0.9422
605,0.0251,0.9395
606,0.0223,0.9369
607,0.0204,0.9259
608,0.0184,0.9148
609,0.0163,0.9048
610,0.0142,0.8948
611,0.0125,0.8851
612,0.0108,0.8753
613,0.0097,0.8641
614,0.0085,0.8528
615,0.0074,0.8417
616,0.0064,0.8307
617,0.0058,0.8209
618,0.0052,0.8111
619,0.0052,0.8008
620,0.0052,0.7905
621,0.0039,0.7789
622,0.0027,0.7673
623,0.0027,0.7565
624,0.0027,0.7457
625,0.0025,0.7336
626,0.0023,0.7216
627,0.0023,0.7105
628,0.0023,0.6994
629,0.0018,0.6888
630,0.0013,0.6782
631,0.0014,0.6653
632,0.0014,0.6524
633,0.0014,0.6419
634,0.0014,0.6314
635,0.0014,0.6183
636,,0.6052
637,,0.5926
638,,0.5799
639,,0.5691
640,,0.5582
641,,0.5462
642,,0.5342
643,,0.5228
644,,0.5114
645,,0.5015
646,,0.4915
647,,0.4795
648,,0.4675
649,,0.4568
650,,0.4461
651,,0.438
652,,0.4299
653,,0.4236
654,,0.4172
655,,0.4032
656,,0.3892
657,,0.3811
658,,0.3729
659,,0.3637
660,,0.3545
661,,0.3448
662,,0.3351
663,,0.328
664,,0.3208
665,,0.3138
666,,0.3067
667,,0.2987
668,,0.2907
669,,0.2834
670,,0.2762
671,,0.2688
672,,0.2614
673,,0.2557
674,,0.2501
675,,0.2438
676,,0.2375
677,,0.2319
678,,0.2262
679,,0.2214
680,,0.2166
681,,0.2102
682,,0.2039
683,,0.1978
684,,0.1917
685,,0.1867
686,,0.1817
687,,0.177
688,,0.1724
689,,0.1668
690,,0.1611
691,,0.1576
692,,0.1541
693,,0.1479
694,,0.1416
695,,0.1376
696,,0.1336
697,,0.13
698,,0.1264
699,,0.1232
700,,0.12
701,,0.1182
702,,0.1164
703,,0.1137
704,,0.1109
705,,0.1085
706,,0.1061
707,,0.104
708,,0.102
709,,0.0991
710,,0.0962
711,,0.0935
712,,0.0907
713,,0.0887
714,,0.0867
715,,0.084
716,,0.0812
717,,0.0794
718,,0.0776
719,,0.0752
720,,0.0728
721,,0.0704
722,,0.068
723,,0.0659
724,,0.0637
725,,0.0623
726,,0.0608
727,,0.0588
728,,0.0568
729,,0.0549
730,,0.053
731,,0.0521
732,,0.0511
733,,0.0498
734,,0.0485
735,,0.0466
736,,0.0446
737,,0.0438
738,,0.043
739,,0.0415
740,,0.04
741,,0.0383
742,,0.0365
743,,0.0354
744,,0.0342
745,,0.0335
746,,0.0327
747,,0.0315
748,,0.0304
749,,0.0293
750,,0.0283
751,,0.0275
752,,0.0267
753,,0.0259
754,,0.0251
755,,0.0243
756,,0.0235
757,,0.0228
758,,0.0221
759,,0.0214
760,,0.0207
761,,0.02
762,,0.0194
763,,0.0192
764,,0.019
765,,0.0179
766,,0.0168
767,,0.0166
768,,0.0165
769,,0.0159
770,,0.0154
771,,0.0149
772,,0.0144
773,,0.0141
774,,0.0138
775,,0.0132
776,,0.0127
777,,0.0124
778,,0.012
779,,0.012
780,,0.0119
781,,0.0113
782,,0.0107
783,,0.0105
784,,0.0102
785,,0.0101
786,,0.0099
787,,0.0096
788,,0.0093
789,,0.0089
790,,0.0086
791,,0.0084
792,,0.0082
793,,0.0079
794,,0.0077
795,,0.0075
796,,0.0074
797,,0.0072
798,,0.007
799,,0.0068
