wavelength,CyOFP1 ex,CyOFP1 em,LSS-mKate2 ex,LSS-mKate2 em,LSS-mKate1 ex,LSS-mKate1 em
450,0.5125,,0.9767,,0.9959,
451,0.5238,,0.9798,,0.9942,
452,0.5352,,0.9829,,0.9917,
453,0.5467,,0.986,,0.9821,
454,0.5584,,0.9891,,0.972,
455,0.5702,,0.9922,,0.9661,
456,0.5822,,0.9953,,0.9553,
457,0.5943,,0.9984,,0.9422,
458,0.6066,,1.0,,0.9375,
459,0.6191,,1.0,,0.9369,
460,0.6316,,1.0,,0.9324,0.0001
461,0.6442,,1.0,,0.9342,0.0
462,0.6569,,1.0,,0.9309,0.0
463,0.6696,,1.0,,0.9278,0.0001
464,0.6824,,0.9991,,0.9316,0.0001
465,0.6951,,0.9981,,0.9254,0.0001
466,0.7078,,0.997,,0.9065,0.0002
467,0.7204,,0.996,,0.8823,0.0002
468,0.7329,,0.992,,0.8548,0.0002
469,0.7452,,0.9869,,0.8366,0.0004
470,0.7575,,0.9817,,0.807,0.0005
471,0.7698,,0.9766,,0.7809,0.0007
472,0.7821,,0.9701,,0.7558,0.0007
473,0.7946,,0.9624,,0.7362,0.0008
474,0.8073,,0.9546,,0.7235,0.0013
475,0.8204,,0.9469,,0.7028,0.0014
476,0.8337,,0.9392,,0.6814,0.0016
477,0.8473,,0.9314,,0.6586,0.0018
478,0.8609,,0.9208,,0.6351,0.0021
479,0.8745,,0.91,,0.6193,0.0026
480,0.8876,,0.8991,,0.6015,0.0032
481,0.8999,,0.8883,,0.5842,0.0035
482,0.9112,,0.8775,,0.5636,0.0043
483,0.9213,,0.8683,,0.5354,0.0047
484,0.9301,,0.8621,,0.5125,0.0054
485,0.9377,,0.8559,,0.4779,0.0062
486,0.9445,,0.8497,,0.4568,0.0077
487,0.9505,,0.8418,,0.4266,0.008
488,0.9561,,0.8253,,0.4011,0.0082
489,0.9615,,0.8088,,0.3781,0.0099
490,0.9669,,0.7923,,0.3592,0.0111
491,0.9723,,0.7758,,0.3375,0.0123
492,0.9777,,0.7603,,0.3117,0.0126
493,0.9829,,0.7449,,0.2897,0.0144
494,0.9876,,0.7288,,0.2709,0.0161
495,0.9916,,0.7102,,0.2446,0.0173
496,0.9949,,0.6917,,0.2257,0.0182
497,0.9973,,0.6731,,0.203,0.0201
498,0.9989,,0.6546,,0.1839,0.0215
499,0.9998,,0.6391,,0.1674,0.0234
500,1.0,,0.6236,,0.1527,0.0249
501,0.9994,,0.6082,,0.1361,0.0267
502,0.9978,,0.5927,0.0203,0.1229,0.0284
503,0.9952,,0.5772,0.0213,0.1156,0.0288
504,0.9918,,0.5618,0.0223,0.1072,0.0312
505,0.9882,,0.5463,0.0234,0.0965,0.033
506,0.985,,0.5308,0.0244,0.0874,0.0347
507,0.983,,0.514,0.0254,0.0777,0.0362
508,0.9824,0.0003,0.4965,0.0265,0.0703,0.0369
509,0.9828,0.0,0.479,0.0275,0.0635,0.0396
510,0.9839,0.0,0.4615,0.0285,0.057,0.0413
511,0.985,0.0,0.4444,0.0298,0.0515,0.0433
512,0.986,0.0,0.4279,0.0311,0.0468,0.0433
513,0.9866,0.0,0.4114,0.0324,0.0429,0.0453
514,0.9868,0.0,0.3949,0.0337,0.0397,0.0473
515,0.9866,0.0,0.3784,0.0351,0.0344,0.0483
516,0.9865,0.0,0.3619,0.0364,0.0318,0.0517
517,0.9866,0.0,0.3454,0.0377,0.0277,0.0526
518,0.9873,0.0,0.3289,0.039,0.0261,0.0524
519,0.9886,0.0008,0.3127,0.0404,0.0246,0.0549
520,0.9903,0.0019,0.3003,0.0418,0.0241,0.0572
521,0.9918,0.0032,0.288,0.0441,0.0238,0.0585
522,0.9918,0.0048,0.2756,0.0464,0.0235,0.0594
523,0.9893,0.0065,0.2632,0.0487,0.0215,0.0598
524,0.9836,0.0085,0.2508,0.051,0.0193,0.0625
525,0.9745,0.0107,0.2385,0.0533,0.0176,0.0648
526,0.9626,0.0134,0.2264,0.056,0.0176,0.0654
527,0.9485,0.0168,0.2171,0.0591,0.0159,0.0676
528,0.9334,0.0209,0.2078,0.0622,0.0157,0.0682
529,0.9179,0.0261,0.1986,0.0653,0.0155,0.0721
530,0.9024,0.0325,0.1893,0.0683,0.0154,0.0728
531,0.8861,0.0403,0.1814,0.0714,0.0153,0.0742
532,0.8683,0.0493,0.1737,0.0745,0.0149,0.0775
533,0.8486,0.0595,0.166,0.0796,0.0135,0.0781
534,0.8272,0.0707,0.1582,0.0866,0.013,0.0803
535,0.8041,0.0828,0.1505,0.0935,0.0126,0.0816
536,0.7793,0.0956,0.1433,0.1004,0.0126,0.0835
537,0.7526,0.1088,0.1371,0.1074,0.0122,0.0871
538,0.7242,0.1226,0.1309,0.1143,0.013,0.0901
539,0.6953,0.1369,0.1247,0.1212,0.0129,0.0899
540,0.6669,0.152,0.1188,0.1281,0.0127,0.0945
541,0.6401,0.168,0.1145,0.1351,0.0128,0.0943
542,0.615,0.1854,0.1101,0.142,0.0132,0.0995
543,0.5908,0.2042,0.1058,0.1489,0.0127,0.1028
544,0.5664,0.2247,0.1015,0.1584,0.0126,0.1049
545,0.541,0.2468,0.0971,0.1723,0.0107,0.1085
546,0.5146,0.2704,0.0928,0.1862,0.0101,0.115
547,0.488,0.2951,0.0886,0.1979,0.0098,0.1196
548,0.462,0.3207,0.0849,0.2082,0.0094,0.1226
549,0.4366,0.3467,0.0812,0.2185,0.0092,0.1268
550,0.4112,0.373,0.0774,0.2287,0.0097,0.1343
551,0.3853,0.3996,0.0737,0.2418,0.01,0.1397
552,0.3592,0.4264,0.07,0.2593,0.0105,0.1442
553,0.3334,0.4535,0.0663,0.2767,0.0108,0.1503
554,0.3089,0.4809,0.0627,0.2942,0.0115,0.16
555,0.286,0.5084,0.0596,0.3122,0.0114,0.163
556,0.2647,0.5359,0.0565,0.3322,0.011,0.17
557,0.2446,0.5632,0.0534,0.3522,0.0107,0.1811
558,0.2256,0.59,0.0503,0.371,0.0106,0.1911
559,0.2078,0.6158,0.0472,0.3879,0.0106,0.2006
560,0.1915,0.6402,0.0442,0.4049,0.0106,0.2095
561,0.1768,0.6629,0.0412,0.4237,0.0097,0.2208
562,0.1635,0.6837,0.039,0.4437,0.0094,0.2321
563,0.1513,0.703,0.0368,0.4638,0.0089,0.2402
564,0.1397,0.7217,0.0346,0.4842,0.0082,0.251
565,0.1283,0.741,0.0324,0.5048,0.0077,0.2667
566,0.1169,0.7613,0.0302,0.5253,0.0062,0.2776
567,0.1059,0.7828,0.028,0.5458,0.0054,0.2885
568,0.0955,0.8051,0.0258,0.567,0.006,0.3033
569,0.086,0.8274,0.0236,0.5894,0.0066,0.3175
570,0.0774,0.8489,0.0214,0.614,0.0063,0.3306
571,0.0698,0.8691,0.02,0.6307,0.006,0.3385
572,0.063,0.8873,0.0196,0.6483,0.0071,0.3587
573,0.0569,0.9032,0.0193,0.6683,0.0069,0.3685
574,0.0514,0.9166,0.019,0.6883,0.0069,0.3923
575,0.0464,0.9275,0.0186,0.7073,0.0076,0.4031
576,0.0419,0.9363,0.0183,0.7254,0.0069,0.4177
577,0.0376,0.9437,0.0179,0.7423,0.0073,0.4319
578,0.0336,0.9506,0.0176,0.7592,0.008,0.4551
579,0.0297,0.9576,0.0172,0.7747,0.0085,0.4687
580,0.0258,0.9648,0.0169,0.7885,0.0078,0.4841
581,0.0219,0.9717,0.0166,0.8024,0.0074,0.4995
582,0.0181,0.9782,0.0162,0.8173,0.0079,0.5225
583,0.0143,0.9838,,0.8327,0.0068,0.5299
584,0.0105,0.9885,,0.8481,0.0071,0.5537
585,0.0075,0.9922,,0.8622,0.0069,0.5709
586,0.0046,0.9952,,0.876,0.0063,0.5929
587,0.002,0.9975,,0.8895,0.0066,0.6102
588,0.0,0.9991,,0.9003,0.0069,0.6283
589,0.0,1.0,,0.9111,0.0076,0.6443
590,0.0,1.0,,0.9209,0.0074,0.6609
591,0.0,0.9989,,0.9286,0.0069,0.6885
592,,0.9965,,0.9363,0.0068,0.6995
593,,0.9929,,0.9432,0.0055,0.7223
594,,0.988,,0.9493,0.0068,0.7368
595,,0.9818,,0.9555,0.0067,0.7624
596,,0.9744,,0.9605,0.0074,0.7807
597,,0.9661,,0.9651,0.008,0.7924
598,,0.9571,,0.9697,0.0089,0.8039
599,,0.9475,,0.9773,0.0081,0.8248
600,,0.9375,,0.985,0.0077,0.8383
601,,0.9272,,0.9918,0.0066,0.856
602,,0.9165,,0.9938,0.0056,0.8702
603,,0.9055,,0.9959,0.0038,0.8844
604,,0.8938,,0.9979,0.0039,0.8991
605,,0.8816,,1.0,0.0037,0.9121
606,,0.8686,,0.9971,0.004,0.9193
607,,0.855,,0.9949,0.0043,0.9292
608,,0.841,,0.9933,0.0052,0.9349
609,,0.8267,,0.9918,0.0048,0.9484
610,,0.8125,,0.989,0.0053,0.9527
611,,0.7985,,0.9859,0.0055,0.9601
612,,0.7848,,0.9829,0.0058,0.9676
613,,0.7714,,0.9783,0.006,0.9697
614,,0.7581,,0.9736,0.0054,0.9803
615,,0.7448,,0.969,0.0052,0.9866
616,,0.7312,,0.9644,0.0042,0.9869
617,,0.7171,,0.9598,0.004,0.9867
618,,0.7022,,0.9545,0.0049,0.9977
619,,0.6864,,0.9483,0.0037,1.0
620,,0.6697,,0.9422,0.0037,0.9849
621,,0.6524,,0.936,0.0046,0.9967
622,,0.6348,,0.9299,0.0051,0.9981
623,,0.6171,,0.9237,0.0052,0.9986
624,,0.5999,,0.9137,0.0058,0.9988
625,,0.5832,,0.9029,0.0067,0.9903
626,,0.5673,,0.8922,0.0066,0.9951
627,,0.552,,0.884,0.0082,0.9853
628,,0.5373,,0.8758,0.0084,0.9887
629,,0.5228,,0.8676,0.0071,0.9772
630,,0.5084,,0.8594,0.0081,0.9771
631,,0.494,,0.8463,0.0063,0.9675
632,,0.4794,,0.8325,0.0054,0.962
633,,0.4645,,0.8187,0.0044,0.9676
634,,0.4496,,0.8064,0.0055,0.9592
635,,0.4346,,0.7941,0.0055,0.9553
636,,0.4199,,0.7817,0.0054,0.9345
637,,0.4058,,0.7694,0.006,0.9213
638,,0.3923,,0.7571,0.0061,0.9109
639,,0.3797,,0.7448,0.0066,0.9022
640,,0.3679,,0.7324,0.0077,0.8955
641,,0.3568,,0.7201,0.0067,0.8926
642,,0.346,,0.7078,0.0077,0.8688
643,,0.3355,,0.695,0.0072,0.865
644,,0.325,,0.6812,0.0073,0.8482
645,,0.3143,,0.6673,0.0061,0.8414
646,,0.3033,,0.6532,0.0053,0.8269
647,,0.2922,,0.6388,0.004,0.8122
648,,0.2811,,0.6244,0.0033,0.8041
649,,0.2701,,0.61,0.0033,0.7921
650,,0.2595,,0.5958,0.0033,0.7787
651,,0.2496,,0.582,0.0033,0.7662
652,,0.2406,,0.5681,0.0035,0.7595
653,,0.2325,,0.5551,0.0028,0.7516
654,,0.2254,,0.5428,0.0031,0.7342
655,,0.2192,,0.5304,0.0029,0.7255
656,,0.2135,,0.5181,0.0026,0.7044
657,,0.2083,,0.5069,0.0023,0.6977
658,,0.2031,,0.4976,0.0024,0.6945
659,,0.1978,,0.4884,0.0025,0.6831
660,,0.1922,,0.4791,0.0026,0.6572
661,,0.1861,,0.4694,0.0028,0.6566
662,,0.1796,,0.4571,0.0023,0.649
663,,0.1727,,0.4448,0.0025,0.6331
664,,0.1655,,0.4336,0.003,0.6185
665,,0.1581,,0.4243,0.0024,0.614
666,,0.1509,,0.4151,0.0025,0.6118
667,,0.1439,,0.4058,0.003,0.5929
668,,0.1372,,0.3966,0.0024,0.5835
669,,0.1309,,0.3874,0.0021,0.5717
670,,0.1251,,0.3781,0.0024,0.5594
671,,0.1197,,0.3689,0.0018,0.5493
672,,0.1147,,0.3596,0.0,0.5404
673,,0.1101,,0.3504,0.0004,0.5363
674,,0.1058,,0.3418,0.0008,0.5201
675,,0.1017,,0.3336,0.0009,0.5131
676,,0.0978,,0.3253,0.0016,0.4955
677,,0.0939,,0.3171,0.0022,0.4948
678,,0.0902,,0.3089,0.0018,0.4722
679,,0.0865,,0.3007,0.0018,0.4703
680,,0.0828,,0.2925,0.0024,0.4581
681,,0.0791,,0.2843,0.0014,0.4496
682,,0.0755,,0.2765,0.0002,0.4373
683,,0.0719,,0.2704,0.0007,0.4314
684,,0.0683,,0.2642,0.0008,0.4222
685,,0.0648,,0.2581,0.0003,0.4207
686,,0.0614,,0.2519,0.0006,0.3981
687,,0.0581,,0.2457,0.0008,0.3923
688,,0.0548,,0.2396,0.0016,0.3882
689,,0.0516,,0.2334,0.0012,0.3838
690,,0.0485,,0.2272,0.0015,0.3691
691,,0.0455,,0.2211,0.0014,0.3615
692,,0.0426,,0.2149,0.0022,0.352
693,,0.0399,,0.2089,0.0032,0.3511
694,,0.0373,,0.2043,0.0038,0.3383
695,,0.0348,,0.1996,0.0035,0.3316
696,,0.0325,,0.1949,0.0037,0.3201
697,,0.0304,,0.1897,0.0041,0.3116
698,,0.0284,,0.1846,0.0044,0.304
699,,0.0266,,0.1795,0.0049,0.3034
700,,0.0249,,0.1744,0.0053,0.2927
701,,0.0234,,0.1703,,0.2848
702,,0.022,,0.1662,,0.2806
703,,0.0206,,0.1621,,0.2751
704,,0.0194,,0.158,,0.2673
705,,0.0181,,0.1534,,0.2621
706,,0.0169,,0.1488,,0.2548
707,,0.0156,,0.1442,,0.2491
708,,0.0144,,0.1401,,0.2417
709,,0.0131,,0.136,,0.2384
710,,0.0119,,0.1319,,0.2317
711,,0.0106,,0.1278,,0.2225
712,,0.0094,,0.1247,,0.2236
713,,0.0083,,0.1216,,0.2177
714,,0.0073,,0.1185,,0.2151
715,,0.0063,,0.1154,,0.2114
716,,0.0054,,0.1123,,0.2023
717,,0.0047,,0.1093,,0.1936
718,,0.004,,0.1062,,0.1863
719,,0.0035,,0.1031,,0.178
720,,0.003,,0.1,,0.1825
721,,0.0027,,0.0969,,0.1837
722,,0.0024,,0.0939,,0.1782
723,,0.0022,,0.0912,,0.1675
724,,0.002,,0.0888,,0.1655
725,,0.002,,0.0863,,0.1608
726,,0.0019,,0.0839,,0.1551
727,,0.0019,,0.0814,,0.1617
728,,0.0019,,0.0789,,0.1485
729,,0.0019,,0.0765,,0.1461
730,,0.002,,0.0745,,0.1454
731,,0.0021,,0.0726,,0.1461
732,,0.0021,,0.0708,,0.1364
733,,0.0022,,0.0689,,0.135
734,,0.0022,,0.0671,,0.1331
735,,0.0022,,0.0652,,0.1253
736,,0.0022,,0.0634,,0.1226
737,,0.0021,,0.062,,0.1229
738,,0.002,,0.0608,,0.1199
739,,0.0018,,0.0596,,0.114
740,,0.0015,,0.0583,,0.1099
741,,0.0012,,0.0571,,0.1164
742,,0.0007,,0.0559,,0.1098
743,,0.0002,,0.0546,,0.1103
744,,0.0,,0.0532,,0.1007
745,,0.0,,0.0516,,0.0979
746,,0.0,,0.0501,,0.0987
747,,0.0,,0.0485,,0.098
748,,,,0.047,,0.0979
749,,,,0.0456,,0.0963
750,,,,0.0446,,0.0876
751,,,,0.0435,,
752,,,,0.0425,,
753,,,,0.0415,,
754,,,,0.0405,,
755,,,,0.0394,,
756,,,,0.0384,,
757,,,,0.0374,,
758,,,,0.0366,,
759,,,,0.0358,,
760,,,,0.035,,
761,,,,0.0343,,
