wavelength,EGFP ex,EGFP em,mRFP1 ab,mRFP1 em,iRFP682 ex,iRFP682 em,iRFP713 ex,iRFP713 em,mAmetrine ex,mAmetrine em,mAmetrine 2p,EGFP 2p,TagBFP 2p,DsRed2 2p,mRFP1 2p,ZsGreen em,ZsGreen ex,TagBFP ex,TagBFP em,DsRed2 ex,DsRed2 em,mRFP1 ex,mAmetrine ab
363,0.0756,,0.136,,,,,,0.3475,,,,,,,,,0.2418,,0.0481,,,0.408
364,0.0798,,0.136,,,,,,0.3658,,,,,,,,,0.2667,,0.0467,,,0.4243
365,0.0814,,0.1372,,,,,,0.3824,,,,,,,,,0.2911,,0.0453,,,0.44
366,0.0841,,0.1378,,,,,,0.3975,,,,,,,,,0.3089,,0.044,,,0.4547
367,0.0875,,0.1382,,,,,,0.4138,,,,,,,,,0.3267,,0.0439,,,0.4681
368,0.0909,,0.1387,,,,,,0.4296,,,,,,,,,0.3407,,0.0422,,,0.4803
369,0.0921,,0.1396,,,,,,0.4464,,,,,,,,,0.3702,,0.0406,,,0.4922
370,0.0955,,0.1414,,,,,,0.4625,,,,,,,,,0.397,,0.0397,,,0.5044
371,0.0984,,0.1413,,,,,,0.4795,,,,,,,,,0.4149,,0.0382,,,0.5168
372,0.1002,,0.143,,,,,,0.4981,,,,,,,,,0.4323,,0.0355,,,0.5295
373,0.1011,,0.143,,,,,,0.519,,,,,,,,,0.4586,,0.0338,,,0.5413
374,0.1078,,0.1439,,,,,,0.5416,,,,,,,,,0.4871,,0.0325,,,0.5542
375,0.1103,,0.1435,,,,,,0.5637,,,,,,,,,0.5217,,0.0296,,,0.5699
376,0.1123,,0.1444,,,,,,0.5844,,,,,,,,,0.5432,,0.0284,,,0.5882
377,0.116,,0.1438,,,,,,0.606,,,,,,,,,0.5472,,0.0285,,,0.6096
378,0.1174,,0.1443,,,,,,0.6252,,,,,,,,,0.5478,,0.0285,,,0.6326
379,0.1217,,0.1438,,,,,,0.6408,,,,,,,,,0.5832,,0.0285,,,0.6574
380,0.125,,0.1429,,,,,,0.6579,,,,,,,,,0.6172,,0.0285,,,0.6768
381,0.1269,,0.142,,,,,,0.6733,,,,,,,,,0.6453,,0.0285,,,0.6888
382,0.1296,,0.1407,,,,,,0.6879,,,,,,,,,0.6727,,0.0285,,,0.6982
383,0.1324,,0.1394,,,,,,0.7014,,,,,,,,,0.6894,,0.0285,,,0.7099
384,0.1349,,0.1373,,,,,,0.716,,,,,,,,,0.7007,,0.0285,,,0.7259
385,0.1363,,0.1358,,,,,,0.73,,,,,,,,,0.7226,,0.0285,,,0.7437
386,0.1393,,0.1335,,,,,,0.7462,,,,,,,,,0.751,,0.0283,,,0.761
387,0.1429,,0.1314,,,,,,0.7599,,,,,,,,0.0052,0.7581,,0.0269,,,0.7781
388,0.1442,,0.1298,,,,,,0.7778,,,,,,,,0.0045,0.7785,,0.0259,,,0.7945
389,0.1465,,0.1271,,,,,,0.7963,,,,,,,,0.0046,0.8053,,0.0259,,,0.8104
390,0.148,,0.126,,,,,,0.8148,,,,,,,,0.0055,0.8505,,0.0259,,,0.8254
391,0.1513,,0.1228,,,,,,0.8329,,,,,,,,0.0068,0.8603,,0.0259,,,0.8388
392,0.1541,,0.1211,,,,,,0.8537,,,,,,,,0.0084,0.8571,,0.026,,,0.8516
393,0.1561,,0.1185,,,,,,0.8704,,,,,,,,0.0101,0.883,,0.0247,,,0.865
394,0.1582,,0.1168,,,,,,0.8859,,,,,,,,0.0117,0.904,,0.0233,,,0.8807
395,0.1604,,0.1147,,,,,,0.8952,,,,,,,,0.0129,0.9053,,0.0233,,,0.8978
396,0.1622,,0.1126,,,,,,0.904,,,,,,,,0.0137,0.9324,,0.0233,,,0.9123
397,0.1646,,0.1103,,,,,,0.9143,,,,,,,,0.014,0.9654,,0.0233,,,0.9231
398,0.1651,,0.1082,,,,,,0.9237,,,,,,,,0.0143,0.9787,,0.0233,,,0.9326
399,0.1671,,0.1062,,,,,,0.9324,,,,,,,,0.0148,0.9827,,0.0233,,,0.9435
400,0.1683,,0.1035,,,,,,0.9462,,,,,,,,0.0159,0.9829,,0.0233,,,0.9573
401,0.1682,,0.1003,,,,,,0.9583,,,,,,,,0.0177,0.9941,,0.0233,,,0.9698
402,0.17,,0.0983,,,,,,0.9683,,,,,,,,0.0198,1.0,,0.0233,,,0.9791
403,0.1701,,0.0959,,,,,,0.9795,,,,,,,,0.0222,0.9969,,0.0233,,,0.9867
404,0.171,,0.093,,,,,,0.988,,,,,,,,0.0244,0.976,,0.0247,,,0.9927
405,0.1732,,0.0898,,,,,,0.9903,,,,,,,,0.0263,0.9434,,0.026,,,0.9971
406,0.1732,,0.0867,,,,,,1.0,,,,,,,,0.0276,0.9336,,0.0258,,,0.9995
407,0.1742,,0.0835,,,,,,0.9851,,,,,,,,0.0284,0.9204,,0.0261,,,1.0
408,0.1763,,0.0802,,,,,,0.9772,,,,,,,,0.0289,0.9114,,0.0267,,,0.9984
409,0.1768,,0.0765,,,,,,0.9661,,,,,,,,0.0293,0.8842,,0.0277,,,0.9945
410,0.1776,,0.0737,,,,,,0.9535,0.0001,,,,,,,0.0296,0.8546,0.0053,0.0284,,,0.9888
411,0.1797,,0.0696,,,,,,0.9401,0.0002,,,,,,,0.03,0.8192,0.0061,0.0285,,,0.9819
412,0.1818,,0.0666,,,,,,0.9287,0.0002,,,,,,,0.0307,0.8035,0.0072,0.0285,,,0.9744
413,0.184,,0.0632,,,,,,0.9176,0.0002,,,,,,,0.0317,0.7701,0.0083,0.0285,,,0.9661
414,0.1858,,0.0601,,,,,,0.9085,0.0002,,,,,,,0.0331,0.7454,0.0098,0.0285,,,0.9566
415,0.1879,,0.0571,,,,,,0.9018,0.0002,,,,,,,0.0349,0.7147,0.0118,0.0285,,,0.9469
416,0.1901,,0.0546,,,,,,0.8981,0.0002,,,,,,,0.0371,0.6853,0.0139,0.0284,,,0.9368
417,0.1933,,0.0522,,,,,,0.8957,0.0002,,,,,,,0.0397,0.6615,0.0161,0.029,,,0.9268
418,0.1967,,0.0494,,,,,,0.8945,0.0002,,,,,,,0.0428,0.6238,0.0194,0.0311,,,0.9176
419,0.1992,,0.0476,,,,,,0.8927,0.0003,,,,,,,0.0462,0.5931,0.0227,0.0329,,,0.9105
420,0.2028,,0.046,,,,,,0.8877,0.0003,,,,,,,0.05,0.5615,0.0276,0.0336,,,0.9041
421,0.2052,,0.0442,,,,,,0.8793,0.0003,,,,,,,0.054,0.5173,0.0328,0.0337,,,0.8956
422,0.2079,,0.043,,,,,,0.865,0.0003,,,,,,,0.0582,0.496,0.0378,0.0336,,,0.8861
423,0.2113,,0.0414,,,,,,0.8463,0.0004,,,,,,,0.0626,0.4664,0.0452,0.035,,,0.8746
424,0.2147,,0.0404,,,,,,0.8189,0.0005,,,,,,,0.067,0.432,0.0535,0.0363,,,0.8587
425,0.218,,0.0397,,,,,,0.7865,0.0005,,,,,,,0.0713,0.3972,0.0637,0.0362,,,0.8335
426,0.2218,,0.0395,,,,,,0.7521,0.0005,,,,,,,0.0757,0.3686,0.0737,0.0365,,,0.808
427,0.2254,,0.0391,,,,,,0.7173,0.0006,,,,,,,0.0803,0.3468,0.0867,0.0379,,,0.7872
428,0.2299,,0.0391,,,,,,0.6809,0.0006,,,,,,,0.0851,0.3227,0.0991,0.0389,,,0.7651
429,0.2355,,0.0393,,,,,,0.6458,0.0007,,,,,,,0.0903,0.2998,0.1185,0.0388,,,0.7373
430,0.2408,,0.0397,,,,,,0.613,0.0008,,,,,,,0.096,0.2729,0.1341,0.0397,,,0.704
431,0.2456,,0.0404,,,,,,0.5808,0.0009,,,,,,,0.1023,0.2498,0.1567,0.0412,,,0.665
432,0.2518,,0.0408,,,,,,0.5484,0.0009,,,,,,,0.1092,0.2318,0.1762,0.0426,,,0.6323
433,0.2583,,0.0418,,,,,,0.5147,0.001,,,,,,,0.1165,0.2089,0.2033,0.0441,,,0.6069
434,0.2661,,0.0423,,,,,,0.4798,0.0011,,,,,,,0.1242,0.1921,0.2319,0.0456,,,0.5681
435,0.2741,,0.044,,,,,,0.4461,0.0014,,,,,,,0.132,0.1727,0.2646,0.0483,,,0.5243
436,0.2832,,0.045,,,,,,0.4121,0.0014,,,,,,,0.1399,0.154,0.3,0.0497,,,0.498
437,0.2918,,0.0464,,,,,,0.3781,0.0016,,,,,,,0.1479,0.1416,0.3352,0.0517,,,0.4669
438,0.3018,,0.0473,,,,,,0.3459,0.0017,,,,,,,0.1559,0.1267,0.3761,0.0545,,,0.4251
439,0.3141,,0.0493,,,,,,0.3147,0.002,,,,,,,0.164,0.1143,0.4146,0.0564,,,0.3872
440,0.3248,,0.0508,,,,,,0.2854,0.002,,,,,,,0.1723,0.0996,0.4665,0.0589,,,0.3521
441,0.337,,0.0533,,,,,,0.2577,0.0023,,,,,,,0.1808,0.0865,0.5119,0.0618,,,0.3208
442,0.3496,,0.055,,,,,,0.2303,0.0025,,,,,,,0.1897,0.0765,0.5514,0.0646,,,0.3039
443,0.3629,,0.0569,,,,,,0.2058,0.0027,,,,,,,0.1989,0.0675,0.5995,0.0675,,,0.281
444,0.3766,,0.0593,,,,,,0.1816,0.0028,,,,,,,0.2087,0.0601,0.6398,0.0704,,,0.2468
445,0.3915,,0.0613,,,,,,0.1602,0.003,,,,,,,0.2192,0.0518,0.6915,0.0731,,,0.2101
446,0.4072,,0.0639,,,,,,0.1411,0.0032,,,,,,,0.2304,0.0445,0.7397,0.076,,,0.1905
447,0.4225,,0.0667,,,,,,0.1228,0.0035,,,,,,,0.2425,0.0381,0.778,0.0785,,,0.1768
448,0.4393,,0.0691,,,,,,0.1062,0.0036,,,,,,,0.2555,0.0328,0.8262,0.0804,,,0.1576
449,0.4558,,0.0732,,,,,,0.0908,0.0037,,,,,,,0.2696,0.0286,0.8584,0.0833,,,0.1352
450,0.4734,,0.0763,,,,,,0.0769,0.0039,,,,,,,0.2846,0.0249,0.8963,0.0863,,,0.1154
451,0.4898,,0.08,,,,,,0.0647,0.0039,,,,,,,0.3004,,0.9259,0.089,,,0.0982
452,0.508,,0.0837,,,,,,0.0542,0.0042,,,,,,,0.3173,,0.9502,0.0919,,,0.0836
453,0.5254,,0.0877,,,,,,0.0454,0.0042,,,,,,,0.3361,,0.9699,0.0948,,,0.0713
454,0.5431,,0.0921,,,,,,0.0382,0.0043,,,,,,,0.3572,,0.9836,0.0992,,,0.0599
455,0.561,,0.0972,,,,,,0.0319,0.0044,,,,,,,0.3791,,0.9968,0.1033,,,0.0491
456,0.5785,,0.102,,,,,,0.0269,0.0044,,,,,,,0.3999,,0.9998,0.1076,,,0.0394
457,0.5951,,0.108,,,,,,0.0224,0.0043,,,,,,,0.4195,,1.0,0.1114,,,0.031
458,0.6119,,0.1137,,,,,,0.019,0.0043,,,,,,,0.4383,,0.9916,0.1151,,,0.0239
459,0.6284,,0.1202,,,,,,0.0162,0.0046,,,,,,,0.4567,,0.985,0.1194,,,0.0182
460,0.6438,,0.127,,,,,,0.0137,0.0046,,,,,,,0.4749,,0.9735,0.1226,,,0.0137
461,0.6601,,0.1336,,,,,,0.0115,0.0046,,,,,,,0.4927,,0.9595,0.1264,,,0.01
462,0.6744,,0.1411,,,,,,0.0095,0.0046,,,,,,,0.509,,0.9444,0.1321,,,0.0068
463,0.6887,0.0027,0.1488,,,,,,0.0079,0.0047,,,,,,,0.5231,,0.9275,0.1363,,,0.0046
464,0.7018,0.0031,0.1567,,,,,,0.0067,0.0045,,,,,,,0.5354,,0.9118,0.1392,,,0.0036
465,0.7151,0.0034,0.1646,,,,,,0.0057,0.0045,,,,,,0.021,0.5463,,0.8936,0.1437,,,0.0034
466,0.7277,0.004,0.1723,,,,,,0.0049,0.0045,,,,,,0.0246,0.5564,,0.8771,0.1482,,,0.0036
467,0.7397,0.0043,0.1803,,,,,,0.0044,0.0047,,,,,,0.028,0.5659,,0.8624,0.152,,,0.0039
468,0.7524,0.0051,0.1882,,,,,,0.0039,0.0048,,,,,,0.0313,0.575,,0.8452,0.1566,,,0.004
469,0.7647,0.0061,0.1961,,,,,,0.0035,0.0047,,,,,,0.0346,0.5835,,0.8287,0.1601,,,0.0036
470,0.7771,0.0072,0.2036,,,,,,0.0032,0.0046,,,,,,0.0379,0.5912,,0.8138,0.1625,,,0.0033
471,0.7889,0.0086,0.2102,,,,,,0.003,0.0048,,,,,,0.0415,0.5983,,0.8034,0.168,,,0.0033
472,0.8017,0.0101,0.2164,,,,,,0.0028,0.0047,,,,,,0.0453,0.6049,,0.7915,0.1737,,,0.0034
473,0.8143,0.0122,0.2232,,,,,,0.0026,0.0048,,,,,,0.0496,0.6118,,0.7746,0.1778,,,0.0035
474,0.8286,0.0151,0.2284,,,,,,0.0025,0.0048,,,,,,0.0544,0.6197,,0.7643,0.1806,,,0.0037
475,0.8418,0.0179,0.2337,,,,,,0.0024,0.0047,,,,,,0.0598,0.6293,,0.7485,0.1855,,,0.0038
476,0.8561,0.022,0.2394,,,,,,0.0023,0.0048,,,,,,0.0659,0.6413,,0.7363,0.1914,,,0.0037
477,0.8705,0.0266,0.2442,,,,,,0.0023,0.0048,,,,,,0.0728,0.6565,,0.7235,0.1971,,,0.0036
478,0.8846,0.0318,0.2495,,,,,,0.0023,0.0048,,,,,,0.0807,0.6754,,0.7107,0.2029,,,0.0036
479,0.9003,0.0384,0.2554,,,,,,0.0023,0.005,,,,,,0.0896,0.6966,,0.6975,0.2087,,,0.0036
480,0.9151,0.0461,0.2621,,,,,,0.0023,0.005,,,,,,0.0996,0.7172,,0.6818,0.2142,,,0.0036
481,0.929,0.055,0.2687,,,,,,0.0023,0.0052,,,,,,0.1109,0.7368,,0.6666,0.2199,,,0.0037
482,0.9436,0.0651,0.2773,,,,,,0.0023,0.0051,,,,,,0.1234,0.7582,,0.6553,0.2257,,,0.0037
483,0.9568,0.0783,0.2857,,,,,,0.0024,0.0051,,,,,,0.137,0.7839,,0.6383,0.2314,,,0.0037
484,0.9691,0.092,0.2964,,,,,,0.0024,0.0053,,,,,,0.1513,0.8125,,0.6269,0.2366,,,0.0037
485,0.9793,0.109,0.3071,,,,,,0.0024,0.0054,,,,,,0.166,0.8414,,0.6112,0.2413,,,0.0037
486,0.9885,0.1266,0.3194,,,,,,0.0025,0.0055,,,,,,0.1813,0.8714,,0.5959,0.2476,,0.0732,0.0036
487,0.9939,0.148,0.3326,,,,,,0.0025,0.0058,,,,,,0.1976,0.9027,,0.5775,0.2551,,0.0784,0.0036
488,0.9982,0.1716,0.347,,,,,,0.0025,0.0059,,,,,,0.2154,0.9315,,0.5603,0.2622,,0.0843,0.0036
489,1.0,0.1981,0.3625,,,,,,0.0026,0.0063,,,,,,0.2353,0.9537,,0.5452,0.2703,,0.0906,0.0036
490,0.9969,0.2267,0.3791,,,,,,0.0026,0.0067,,,,,,0.2581,0.97,,0.5275,0.2789,,0.0971,0.0037
491,0.9908,0.2587,0.3963,,,,,,0.0026,0.007,,,,,,0.2846,0.983,,0.5097,0.2849,,0.103,0.0039
492,0.9797,0.2945,0.414,,,,,,0.0026,0.0077,,,,,,0.3156,0.9938,,0.493,0.2905,,0.1091,0.0041
493,0.964,0.3315,0.4327,,,,,,0.0027,0.0084,,,,,,0.3508,1.0,,0.4753,0.2946,,0.1141,0.0044
494,0.9442,0.3714,0.4512,,,,,,0.0028,0.0093,,,,,,0.3899,0.9989,,0.4585,0.2971,,0.1182,0.0046
495,0.9194,0.4155,0.4703,,,,,,0.0028,0.0107,,,,,,0.4472,0.9875,,0.4427,0.298,,0.1212,0.0048
496,0.8904,0.4598,0.489,,,,,,0.0028,0.0118,,,,,,0.5141,0.9633,,0.4285,0.2979,,0.1222,0.005
497,0.8561,0.5088,0.5068,,,,,,0.0029,0.0141,,,,,,0.5901,0.924,,0.4131,0.2979,,0.1232,0.0051
498,0.8188,0.5594,0.5232,,,,,,0.003,0.0166,,,,,,0.6645,0.8751,,0.3988,0.2988,,0.1273,0.005
499,0.7775,0.6104,0.5371,,,,,,0.0031,0.0192,,,,,,0.7396,0.8216,,0.3846,0.3013,,0.1343,0.005
500,0.7346,0.6649,0.5497,0.0036,,,,,0.0032,0.0236,,,,,,0.82,0.7677,,0.3713,0.3041,,0.1404,0.0049
501,0.6874,0.7182,0.5579,0.0032,,,,,0.0033,0.0294,,,,,,0.8697,0.6992,,0.3559,0.3083,,0.1455,0.0048
502,0.6399,0.7666,0.5637,0.0036,,,,,0.0034,0.0341,,,,,,0.9231,0.6246,,0.3451,0.3124,,0.1525,0.0046
503,0.5906,0.8161,0.565,0.0032,,,,,0.0035,0.0431,,,,,,0.9637,0.5856,,0.3331,0.3135,,0.1586,0.0044
504,0.5428,0.8622,0.5624,0.0033,,,,,0.0037,0.0543,,,,,,0.9889,0.5613,,0.32,0.3133,,0.1616,0.0042
505,0.493,0.9027,0.5553,0.0032,,,,,0.0038,0.0659,,,,,,1.0,0.4345,,0.308,0.3126,,0.1657,
506,0.4459,0.9355,0.5445,0.0036,,,,,0.004,0.0847,,,,,,0.9988,0.3468,,0.297,0.3117,,0.1717,
507,0.3996,0.9664,0.5285,0.003,,,,,0.0041,0.1008,,,,,,0.9871,0.288,,0.2859,0.3101,,0.1778,
508,0.3548,0.9877,0.5097,0.0033,,,,,0.0043,0.1314,,,,,,0.9668,0.2517,,0.2757,0.3085,,0.1798,
509,0.3136,0.9994,0.4887,0.0032,,,,,0.0043,0.1625,,,,,,0.9403,0.2018,,0.2672,0.3082,,0.1838,
510,0.2747,0.9999,0.4647,0.0035,,,,,0.0044,0.196,,,,,,0.9093,0.148,,0.2575,0.3083,,0.1909,
511,0.2376,1.0,0.4417,0.003,,,,,0.0044,0.2396,,,,,,0.8709,0.1407,,0.2473,0.3083,,0.202,
512,0.2042,0.9889,0.4185,0.0033,,,,,0.0044,0.2996,,,,,,0.8244,0.1148,,0.2405,0.3099,,0.2111,
513,0.1747,0.9696,0.3961,0.0033,,,,,0.0043,0.3437,,,,,,0.7728,0.0982,,0.2313,0.3125,,0.2182,
514,0.1469,0.9406,0.3754,0.0032,,,,,0.0042,0.4123,,,,,,0.7377,0.0892,,0.2225,0.3141,,0.2263,
515,0.1229,0.906,0.3578,0.0031,,,,,0.0041,0.4841,,,,,,0.6962,0.082,,0.2154,0.3168,,0.2333,
516,0.1015,0.8711,0.3425,0.0034,,,,,0.0039,0.572,,,,,,0.6331,0.0754,,0.2074,0.3214,,0.2424,
517,0.0838,0.8345,0.3305,0.0034,,,,,0.0037,0.6347,,,,,,0.5939,0.0694,,0.201,0.3281,,0.2495,
518,0.0686,0.7934,0.321,0.0033,,,,,0.0035,0.6981,,,,,,0.548,0.0638,,0.1929,0.3363,,0.2616,
519,0.0553,0.7509,0.314,0.0032,,,,,0.0032,0.7816,,,,,,0.5074,0.0585,,0.1873,0.3436,,0.2687,
520,0.0454,0.7149,0.31,0.0033,,,,,0.0029,0.8449,,,,,,0.4729,0.0533,,0.1793,0.3507,,0.2838,
521,0.0362,0.6802,0.3081,0.0033,,,,,0.0026,0.8986,,,,,,0.4444,0.0481,,0.1731,0.3606,,0.2929,
522,0.0307,0.6504,0.3094,0.0037,,,,,0.0023,0.9376,,,,,,0.4218,0.0429,,0.1668,0.3707,,0.3051,
523,0.0257,0.6208,0.3117,0.0034,,,,,0.002,0.9793,,,,,,0.4059,0.0376,,0.1602,0.3803,,0.3101,
524,0.0212,0.5966,0.3162,0.0033,,,,,0.0017,0.9919,,,,,,0.3946,0.0322,,0.1552,0.3906,,0.3232,
525,0.0178,0.5698,0.3222,0.0037,,,,,0.0016,0.9949,,,,,,0.3825,0.0269,,0.1492,0.4013,,0.3384,
526,0.0157,0.547,0.3297,0.0036,,,,,0.0015,1.0,,,,,,0.3637,0.0219,,0.1443,0.4125,,0.3535,
527,0.0138,0.5275,0.3386,0.0039,,,,,0.0014,0.9945,,,,,,0.3362,0.0174,,0.139,0.4242,,0.3636,
528,0.0122,0.5084,0.3483,0.0034,,,,,,0.9709,,,,,,0.3106,0.0135,,0.1339,0.4358,,0.3798,
529,0.0109,0.49,0.3594,0.0037,,,,,,0.9556,,,,,,0.2915,0.0106,,0.1291,0.4458,,0.3949,
530,0.0093,0.4733,0.3711,0.0035,,,,,,0.9205,,,,,,0.2778,,,0.1231,0.4558,,0.4061,
531,0.0083,0.4636,0.3838,0.0033,,,,,,0.8815,,,,,,0.2682,,,0.1183,0.4671,,0.4202,
532,0.0073,0.4504,0.3971,0.0034,,,,,,0.848,,,,,,0.2616,,,0.1144,0.477,,0.4364,
533,0.0064,0.4393,0.4108,0.0033,,,,,,0.8127,,,,,,0.2567,,,0.1097,0.4872,,0.4465,
534,0.0059,0.4296,0.4251,0.0034,,,,,,0.7561,,,,,,0.2522,,,0.1056,0.4981,,0.4576,
535,0.0051,0.4221,0.4388,0.0036,0.0611,,0.0074,,,0.7375,,,,,,0.2471,,,0.1004,0.5069,,0.4727,
536,0.0054,0.4105,0.4521,0.0037,0.0615,,0.008,,,0.6877,,,,,,0.2408,,,0.097,0.5144,,0.4879,
537,0.0052,0.4014,0.4661,0.0038,0.062,,0.0086,,,0.6548,,,,,,0.2334,,,0.0929,0.5225,,0.501,
538,0.0048,0.3942,0.4792,0.0038,0.0632,,0.01,,,0.626,,,,,,0.2253,,,0.0889,0.531,,0.5141,
539,0.0047,0.3867,0.4909,0.0081,0.0648,,0.0117,,,0.5858,,,,,,0.2169,,,0.0863,0.5394,,0.5222,
540,0.0044,0.381,0.5026,0.0297,0.067,,0.0138,,,0.5595,,,,,,0.2084,,,0.0826,0.548,,0.5313,
541,0.005,0.3693,0.5127,0.0509,0.0697,,0.0161,,,0.5388,,,,,,0.2001,,,0.0788,0.5536,,0.5384,
542,0.0056,0.3621,0.5216,0.0433,0.0729,,0.0185,,,0.5175,,,,,,0.1919,,,0.0754,0.5576,,0.5465,
543,0.0053,0.3583,0.5308,0.0168,0.0765,,0.0211,,,0.4889,,,,,,0.1836,,,0.0729,0.56,,0.5545,
544,0.0054,0.3476,0.5384,0.0051,0.0806,,0.0237,,,0.4746,,,,,,0.1754,,,0.0699,0.5612,,0.5606,
