wavelength,CagFbFP em,CagFbFP ex
496,0.9912,
497,0.9924,
498,0.9966,
499,1.0,
500,0.9987,
501,0.9963,
502,0.9866,
503,0.9717,
504,0.9717,
505,0.963,
506,0.9505,
507,0.9396,
508,0.9282,
509,0.9208,
510,0.9065,
511,0.8974,
512,0.8942,
513,0.8888,
514,0.8855,
515,0.8876,
516,0.8914,
517,0.887,
518,0.8939,
519,0.8946,
520,0.8957,
521,0.8997,
522,0.9002,
523,0.9028,
524,0.9074,
525,0.9049,
526,0.9098,
527,0.9042,
528,0.9071,
529,0.8983,
530,0.8868,
531,0.8846,
532,0.8835,
533,0.8692,
534,0.8549,
535,0.8391,
536,0.8289,
537,0.8161,
538,0.797,
539,0.7791,
540,0.76,
541,0.7533,
542,0.7295,
543,0.7082,
544,0.6894,
545,0.6788,
546,0.6548,
547,0.6391,
548,0.6212,
549,0.61,
550,0.5944,
551,0.5698,
552,0.5553,
553,0.5494,
554,0.532,
555,0.5208,
556,0.5063,
557,0.4979,
558,0.4847,
559,0.4728,
560,0.4654,
561,0.4606,
562,0.4483,
563,0.4393,
564,0.4259,
565,0.4211,
566,0.4094,
567,0.4036,
568,0.3954,
569,0.386,
570,0.377,
571,0.3711,
572,0.3585,
573,0.3569,
574,0.3448,
575,0.3425,
576,0.3289,
577,0.3184,
578,0.3174,
579,0.3079,
580,0.2983,
581,0.2893,
582,0.2803,
583,0.276,
584,0.2669,
585,0.2603,
586,0.248,
587,0.2491,
588,0.2375,
589,0.2307,
590,0.2233,
591,0.2213,
592,0.2131,
593,0.2034,
594,0.1988,
595,0.1944,
596,0.1871,
597,0.1815,
598,0.1741,
599,0.1705,
600,0.1664,
601,0.1597,
602,0.1573,
603,0.1488,
604,0.145,
605,0.1414,
606,0.1366,
607,0.1316,
608,0.1303,
609,0.1251,
610,0.1228,
611,0.1191,
612,0.1156,
613,0.1142,
614,0.1086,
615,0.1059,
616,0.1032,
617,0.0999,
618,0.0975,
619,0.0971,
620,0.0905,
621,0.0891,
622,0.0887,
623,0.0864,
624,0.0838,
625,0.083,
626,0.077,
627,0.0756,
628,0.0741,
629,0.0731,
630,0.0722,
631,0.0682,
632,0.067,
633,0.0637,
634,0.0617,
635,0.0599,
636,0.0586,
637,0.0569,
638,0.0565,
639,0.0533,
640,0.0511,
641,0.0503,
642,0.0486,
643,0.0477,
644,0.0478,
645,0.0434,
646,0.0448,
647,0.0432,
648,0.0407,
649,0.0405,
650,0.0388,
651,0.037,
652,0.0335,
653,0.0331,
654,0.0319,
655,0.0329,
656,0.033,
657,0.0298,
658,0.0306,
659,0.0288,
660,0.0277,
661,0.0252,
662,0.0262,
663,0.025,
664,0.0252,
665,0.0253,
666,0.0227,
667,0.0237,
668,0.0202,
669,0.0234,
670,0.022,
671,0.0181,
672,0.0189,
673,0.0183,
674,0.0194,
675,0.018,
676,0.0192,
677,0.0195,
678,0.0207,
679,0.0144,
680,0.0153,
681,0.0151,
682,0.0133,
683,0.0124,
684,0.013,
685,0.0119,
686,0.0123,
687,0.0137,
688,0.0125,
689,0.014,
690,0.0113,
691,0.0116,
692,0.0111,
693,0.0118,
694,0.0122,
695,0.0103,
696,0.01,
697,0.0103,
698,0.0078,
699,0.0103,
700,0.0087,
