wavelength,mEos4b (Green) ex,mEos4b (Green) em,mEos4b (Red) ex,mEos4b (Red) em
438,0.0588,,0.0167,
439,0.0619,,0.017,
440,0.0663,,0.0175,
441,0.0696,,0.0181,
442,0.0744,,0.0187,
443,0.0806,,0.0193,
444,0.0847,,0.0205,
445,0.0921,,0.0217,
446,0.0957,,0.0222,
447,0.1011,,0.0234,
448,0.1062,,0.0246,
449,0.1127,,0.0253,
450,0.1205,,0.0274,
451,0.1283,,0.0293,
452,0.1353,,0.0299,
453,0.1427,,0.0321,
454,0.1488,,0.0322,
455,0.1543,,0.0353,
456,0.1648,,0.0374,
457,0.1754,,0.038,
458,0.1835,,0.0401,
459,0.1892,,0.0406,
460,0.2036,,0.0438,
461,0.2136,,0.0457,
462,0.2285,,0.048,
463,0.2397,,0.05,
464,0.2531,,0.0537,
465,0.2755,,0.0555,
466,0.288,,0.0584,
467,0.2995,,0.0596,
468,0.3132,,0.0615,
469,0.3344,,0.0651,
470,0.3497,,0.0673,
471,0.3695,,0.0711,
472,0.3844,,0.0741,
473,0.4007,,0.0769,
474,0.4203,,0.0814,
475,0.4286,,0.0836,
476,0.4408,,0.0878,
477,0.4465,,0.0901,
478,0.4547,,0.0949,
479,0.4603,,0.101,
480,0.4653,,0.1031,
481,0.4693,,0.1082,
482,0.4719,,0.1143,
483,0.4699,,0.1165,
484,0.4817,,0.1235,
485,0.4975,,0.1309,
486,0.5084,,0.137,
487,0.5215,,0.1419,
488,0.5442,,0.1504,
489,0.5822,,0.1649,
490,0.5848,,0.1684,
491,0.5911,,0.1725,
492,0.635,,0.1859,
493,0.6629,,0.1945,
494,0.679,,0.2012,
495,0.6941,,0.2021,
496,0.7425,,0.214,
497,0.7821,,0.2233,
498,0.8069,,0.2271,
499,0.8272,,0.2282,
500,0.8681,,0.2382,
501,0.9113,,0.2467,
502,0.9509,0.1756,0.2558,
503,0.9698,0.2107,0.2581,
504,0.9881,0.2624,0.2638,
505,1.0,0.303,0.2683,
506,0.9997,0.3866,0.2729,
507,0.9827,0.441,0.282,
508,0.9633,0.5233,0.2841,
509,0.9357,0.5756,0.2935,
510,0.8875,0.6617,0.3016,
511,0.8391,0.7389,0.3085,
512,0.7822,0.7996,0.3187,
513,0.7379,0.8624,0.3287,
514,0.6671,0.9198,0.3415,
515,0.5915,0.9575,0.3543,
516,0.4987,0.98,0.3679,
517,0.4379,1.0,0.3763,
518,0.3479,0.9973,0.3879,
519,0.3066,0.9832,0.3982,
520,,0.9631,0.4177,
521,,0.9256,0.4339,
522,,0.8849,0.4578,
523,,0.8385,0.478,
524,,0.8048,0.4948,
525,,0.7499,0.5021,
526,,0.7054,0.5212,
527,,0.6672,0.5375,
528,,0.6251,0.5437,
529,,0.5936,0.5656,
530,,0.5572,0.5945,
531,,0.5256,0.6084,
532,,0.4929,0.6103,
533,,0.4755,0.6273,
534,,0.4494,0.6377,
535,,0.429,0.6302,
536,,0.4139,0.6156,
537,,0.3969,0.6191,
538,,0.3785,0.6299,
539,,0.3666,0.6137,
540,,0.3531,0.5806,
541,,0.341,0.5751,
542,,0.3329,0.5794,
543,,0.3211,0.5748,
544,,0.3134,0.5732,
545,,0.3049,0.579,
546,,0.3005,0.5954,
547,,0.2948,0.5906,
548,,0.2896,0.599,
549,,0.2824,0.5981,
550,,0.2796,0.6024,
551,,0.2736,0.6229,
552,,0.2683,0.629,
553,,0.2638,0.6349,
554,,0.2572,0.6445,
555,,0.2512,0.6611,
556,,0.2429,0.6722,
557,,0.2353,0.7018,
558,,0.2288,0.7323,
559,,0.2197,0.7417,
560,,0.2114,0.7595,
561,,0.1999,0.796,
562,,0.192,0.831,
563,,0.1832,0.8611,
564,,0.1745,0.8821,
565,,0.1656,0.8953,
566,,0.1567,0.9202,
567,,0.1488,0.9478,0.3214
568,,0.1408,0.9633,0.3565
569,,0.1318,0.9704,0.4307
570,,0.1274,0.9935,0.4706
571,,0.1178,1.0,0.5372
572,,0.1135,0.9806,0.5811
573,,0.1076,0.9705,0.6499
574,,0.1008,0.9527,0.7155
575,,0.0959,0.9217,0.7788
576,,0.0909,0.9049,0.8241
577,,0.0859,0.8725,0.8813
578,,0.0827,0.8218,0.9238
579,,0.0782,0.7725,0.9544
580,,0.0738,0.7332,0.981
581,,0.0709,0.6616,1.0
582,,0.0675,0.6117,0.9945
583,,0.0634,0.5442,0.9929
584,,0.0606,0.4829,0.9786
585,,0.0585,0.4261,0.9613
586,,0.0555,,0.9234
587,,0.0531,,0.88
588,,0.0512,,0.8462
589,,0.0482,,0.8027
590,,0.047,,0.7667
591,,0.045,,0.7117
592,,0.0432,,0.6705
593,,0.041,,0.6273
594,,0.0398,,0.5956
595,,0.0387,,0.5558
596,,0.0369,,0.5188
597,,0.0356,,0.4847
598,,0.0339,,0.4698
599,,0.0327,,0.4315
600,,0.0318,,0.4086
601,,0.0305,,0.387
602,,0.0294,,0.3612
603,,0.0281,,0.3454
604,,0.027,,0.3295
605,,0.026,,0.3094
606,,0.0247,,0.2988
607,,0.024,,0.2854
608,,0.0228,,0.2767
609,,0.0217,,0.2675
610,,0.0209,,0.2571
611,,0.0201,,0.2497
612,,0.0185,,0.2436
613,,0.0182,,0.2404
614,,0.0173,,0.234
615,,0.0166,,0.2329
616,,0.0154,,0.2314
617,,0.0151,,0.2266
618,,0.0139,,0.2304
619,,0.0136,,0.2283
620,,0.0127,,0.2276
621,,0.012,,0.2274
622,,0.0116,,0.2283
623,,0.011,,0.2335
624,,0.0103,,0.2314
625,,0.0098,,0.2325
626,,0.0092,,0.2331
627,,0.0089,,0.234
628,,0.0083,,0.2326
629,,0.0081,,0.2327
630,,0.0076,,0.2311
631,,0.0072,,0.2251
632,,0.007,,0.2224
633,,0.0067,,0.2211
634,,0.0062,,0.2159
635,,0.0059,,0.2089
636,,0.0056,,0.2025
637,,0.0054,,0.1961
638,,0.005,,0.1863
639,,0.0049,,0.1811
640,,0.0045,,0.1685
641,,0.0044,,0.163
642,,0.0042,,0.1554
643,,0.0041,,0.147
644,,0.0039,,0.1391
645,,0.0037,,0.1311
646,,0.0034,,0.1224
647,,0.0034,,0.1167
648,,0.0032,,0.1073
649,,0.0029,,0.1033
650,,0.0029,,0.0974
651,,0.0026,,0.0898
652,,0.0026,,0.0851
653,,0.0025,,0.079
654,,0.0025,,0.0736
655,,0.0023,,0.0686
656,,0.0021,,0.0657
657,,0.0021,,0.0576
658,,0.0019,,0.0567
659,,0.0018,,0.0519
660,,0.0017,,0.0493
661,,0.0017,,0.0443
662,,0.0015,,0.0427
663,,0.0015,,0.0393
664,,0.0015,,0.0361
665,,0.0013,,0.0333
666,,0.0014,,0.0329
667,,0.0013,,0.0293
668,,0.0012,,0.0282
669,,0.0011,,0.0272
670,,0.0009,,0.0246
671,,0.001,,0.0227
672,,0.0009,,0.0227
673,,0.0008,,0.0206
674,,0.0007,,0.0189
675,,0.0008,,0.0185
676,,0.0007,,0.0172
677,,0.0006,,0.0167
678,,0.0006,,0.0154
679,,0.0005,,0.0149
680,,0.0005,,0.0131
681,,0.0004,,0.0134
682,,0.0005,,0.0121
683,,0.0004,,0.0111
684,,0.0004,,0.0095
685,,0.0004,,0.0097
686,,0.0003,,0.0095
687,,0.0003,,0.0094
688,,0.0003,,0.0077
689,,0.0003,,0.0072
690,,0.0002,,0.006
691,,0.0002,,0.0062
692,,0.0001,,0.0054
693,,0.0002,,0.0046
694,,0.0001,,0.004
695,,0.0001,,0.0032
696,,0.0001,,0.0025
697,,0.0,,0.0017
698,,0.0,,0.0007
699,,0.0001,,0.0005
