wavelength,DsRed ex,DsRed em,TagRFP ex,TagRFP em,TagRFP-T ex,TagRFP-T em,mBanana 2p,KO ex,moxDendra2 (Green) em,mBanana ex,mOrange ex,mOrange em,mKO2 ex,mKO2 em,mKO ex,mKO em,mOrange2 ex,mOrange2 em,mRuby ex,mRuby em,mRuby2 ex,mRuby2 em,mScarlet-H ex,mScarlet-H em,tdTomato ex,mOrange 2p,TagRFP 2p,mKO&kappa; 2p,tdTomato 2p,eqFP611 ab,eqFP611 em,mRuby3 em,mRuby3 ex,E2-Orange em,E2-Orange ex,TurboRFP ex,mCyRFP1 ex,mBanana em,mPapaya ex,mPapaya em,tdTomato em,DsRed-Express2 em,mCyRFP1 em,CyRFP1 (CyRFP1) ex,dTomato em,dTomato ab,DsRed-Express ex,DsRed-Express em,DsRed-Express2 ex,CyRFP1 (CyRFP1) em,KO em,moxDendra2 (Green) ex,moxDendra2 (Red) ex,moxDendra2 (Red) em,DsRed-Max ex,DsRed-Max em,PSmOrange (Orange) ex,mKO&kappa; ex,mKO&kappa; em,ZsYellow1 ex,ZsYellow1 em,AdRed-C148S ex,AdRed-C148S em,phiYFP ex,phiYFP em,PSmOrange (Orange) em,PSmOrange (Far-red) em,PSmOrange (Far-red) ex,TurboRFP em,cgfTagRFP ab,cgfTagRFP em,mCyRFP1 2p,mK-GO (Early) ex,mK-GO (Early) em,mK-GO (Late) ex,mK-GO (Late) em
317,,,,,,,,0.0887,,0.1373,0.1317,,0.0813,,0.0763,,0.1249,,0.0192,,0.039,,,,0.1045,,,,,0.0412,,,,,0.0902,,,,,,,,,,,0.104,,,,,,,,,,,0.1138,,,,,,,,,,,,,,,,,,,
318,,,,,,,,0.0913,,0.1392,0.1351,,0.0842,,0.078,,0.1284,,0.019,,0.039,,,,0.1093,,,,,0.0412,,,,,0.0915,,,,,,,,,,,0.109,,,,,,,,,,,0.1164,,,,,,,,,,,,,,,,,,,
319,,,,,,,,0.0934,,0.1416,0.1386,,0.0868,,0.0794,,0.1326,,0.0188,,0.04,,,,0.1139,,,,,0.0401,,,,,0.093,,,,,,,,,,,0.114,,,,,,,,,,,0.1189,,,,,,,,,,,,,,,,,,,
320,,,0.0304,,0.0354,,,0.0954,,0.144,0.1426,,0.0894,,0.0814,,0.1376,,0.0187,,0.039,,,,0.1177,,,,,0.0378,,,,,0.0946,,,,,,,,,,,0.118,,,,,,,,,,,0.121,,,,,,,,,,,,,,,,,,,
321,,,0.0306,,0.0357,,,0.0978,,0.1455,0.1481,,0.0927,,0.0832,,0.1427,,0.0187,,0.039,,,,0.1215,,,,,0.0389,,,,,0.0963,,,,,,,,,,,0.121,,,,,,,,,,,0.1226,,,,,,,,,,,,,,,,,,,
322,,,0.0305,,0.0363,,,0.1007,,0.1462,0.1539,,0.0956,,0.086,,0.1489,,0.0186,,0.039,,,,0.1251,,,,,0.0435,,,,,0.0978,,,,,,,,,,,0.125,,,,,,,,,,,0.1236,,,,,,,,,,,,,,,,,,,
323,,,0.0306,,0.0359,,,0.1032,,0.146,0.1605,,0.0985,,0.0883,,0.1552,,0.0187,,0.041,,,,0.1287,,,,,0.0458,,,,,0.099,,,,,,,,,,,0.129,,,,,,,,,,,0.1241,,,,,,,,,,,,,,,,,,,
324,,,0.0313,,0.035,,,0.107,,0.1446,0.168,,0.1024,,0.0919,,0.1614,,0.0187,,0.041,,,,0.1326,,,,,0.0458,,,,,0.0997,,,,,,,,,,,0.133,,,,,,,,,,,0.1239,,,,,,,,,,,,,,,,,,,
325,,,0.0314,,0.035,,,0.1096,,0.1421,0.1745,,0.1056,,0.0946,,0.1662,,0.0189,,0.04,,,,0.1362,,,,,0.0458,,,,,0.0994,,,,,,,,,,,0.136,,,,,,,,,,,0.123,,,,,,,,,,,,,,,,,,,
326,,,0.0309,,0.0357,,,0.1114,,0.1373,0.1801,,0.1087,,0.096,,0.1735,,0.0191,,0.042,,,,0.141,,,,,0.047,,,,,0.0978,,,,,,,,,,,0.141,,,,,,,,,,,0.1214,,,,,,,,,,,,,,,,,,,
327,,,0.0312,,0.036,,,0.1148,,0.1318,0.1831,,0.1116,,0.0974,,0.1753,,0.0193,,0.042,,,,0.146,,,,,0.0493,,,,,0.0948,,,,,,,,,,,0.146,,,,,,,,,,,0.1192,,,,,,,,,,,,,,,,,,,
328,,,0.0316,,0.0346,,,0.1156,,0.1241,0.1842,,0.1149,,0.0991,,0.1775,,0.0196,,0.043,,,,0.1528,,,,,0.0504,,,,,0.0903,,,,,,,,,,,0.153,,,,,,,,,,,0.1163,,,,,,,,,,,,,,,,,,,
329,,,0.0323,,0.0356,,,0.1159,,0.1169,0.1817,,0.1176,,0.0998,,0.1755,,0.0199,,0.043,,,,0.1604,,,,,0.0493,,,,,0.0844,,,,,,,,,,,0.16,,,,,,,,,,,0.1129,,,,,,,,,,,,,,,,,,,
330,,,0.0326,,0.0361,,,0.1169,,0.1094,0.1765,,0.1201,,0.1002,,0.1702,,0.0203,,0.045,,,,0.1669,,,,,0.0481,,,,,0.0776,,,,,,,,,,,0.167,,,,,,,,,,,0.1089,,,,,,,,,,,,,,,,,,,
331,,,0.0336,,0.0353,,,0.1165,,0.1011,0.1686,,0.1226,,0.0986,,0.1621,,0.0208,,0.057,,,,0.1744,,,,,0.0481,,,,,0.0705,,,,,,,,,,,0.174,,,,,,,,,,,0.1046,,,,,,,,,,,,,,,,,,,
332,,,0.0352,,0.037,,,0.114,,0.093,0.1579,,0.1242,,0.096,,0.1546,,0.0213,,0.084,,,,0.1816,,,,,0.0481,,,,,0.0636,,,,,,,,,,,0.182,,,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,
333,,,0.0341,,0.0364,,,0.1121,,0.0856,0.146,,0.1248,,0.0942,,0.1435,,0.0219,,0.096,,,,0.1866,,,,,0.0481,,,,,0.0574,,,,,,,,,,,0.187,,,,,,,,,,,0.0955,,,,,,,,,,,,,,,,,,,
334,,,0.0355,,0.0373,,,0.1113,,0.0787,0.1345,,0.1254,,0.0909,,0.1326,,0.0225,,0.076,,,,0.191,,,,,0.047,,,,,0.0521,,,,,,,,,,,0.191,,,,,,,,,,,0.091,,,,,,,,,,,,,,,,,,,
335,,,0.0365,,0.0378,,,0.1063,,0.0724,0.1221,,0.1245,,0.088,,0.1215,,0.0231,,0.054,,,,0.1925,,,,,0.0458,,,,,0.0477,,,,,,,,,,,0.192,,,,,,,,,,,0.0868,,,,,,,,,,,,,,,,,,,
336,,,0.0377,,0.0391,,,0.1029,,0.0669,0.1119,,0.1225,,0.0857,,0.1113,,0.0237,,0.051,,,,0.1916,,,,,0.0435,,,,,0.0442,,,,,,,,,,,0.192,,,,,,,,,,,0.083,,,,,,,,,,,,,,,,,,,
337,,,0.0386,,0.0397,,,0.0992,,0.0621,0.1025,,0.1196,,0.0807,,0.1027,,0.0244,,0.055,,,,0.1876,,,,,0.0424,,,,,0.0412,,,,,,,,,,,0.188,,,,,,,,,,,0.0798,,,,,,,,,,,,,,,,,,,
338,,,0.039,,0.0413,,,0.0941,,0.0581,0.0939,,0.1173,,0.0771,,0.0945,,0.025,,0.054,,,,0.1813,,,,,0.0458,,,,,0.0389,,,,,,,,,,,0.181,,,,,,,,,,,0.0772,,,,,,,,,,,,,,,,,,,
339,,,0.0396,,0.0422,,,0.0905,,0.0537,0.0862,,0.1131,,0.075,,0.0868,,0.0256,,0.056,,,,0.1732,,,,,0.0481,,,,,0.0369,,,,,,,,,,,0.173,,,,,,,,,,,0.0751,,,,,,,,,,,,,,,,,,,
340,,,0.0399,,0.0438,,,0.086,,0.0503,0.0795,,0.1093,,0.0711,,0.0807,,0.0262,,0.057,,,,0.1639,,,,,0.0493,,,,,0.0352,,,,,,,,,,,0.164,,,,,,,,,,,0.0734,,,,,,,,,,,,,,,,,,,
341,,,0.0411,,0.0444,,,0.082,,0.0472,0.0742,,0.1043,,0.0677,,0.0753,,0.0268,,0.06,,,,0.1543,,,,,0.0493,,,,,0.0337,,,,,,,,,,,0.154,,,,,,,,,,,0.0718,,,,,,,,,,,,,,,,,,,
342,,,0.041,,0.0463,,,0.0777,,0.0442,0.0692,,0.0991,,0.063,,0.0698,,0.0273,,0.059,,,,0.1438,,,,,0.0527,,,,,0.0324,,,,,,,,,,,0.144,,,,,,,,,,,0.0701,,,,,,,,,,,,,,,,,,,
343,,,0.0424,,0.0466,,,0.0732,,0.0417,0.0648,,0.0946,,0.0597,,0.0664,,0.0277,,0.062,,,,0.1348,,,,,0.055,,,,,0.0313,,,,,,,,,,,0.135,,,,,,,,,,,0.0684,,,,,,,,,,,,,,,,,,,
344,,,0.0435,,0.0475,,,0.0704,,0.0394,0.0616,,0.0895,,0.0561,,0.0628,,0.0281,,0.063,,,,0.1265,,,,,0.0561,,,,,0.0302,,,,,,,,,,,0.127,,,,,,,,,,,0.0668,,,,,,,,,,,,,,,,,,,
345,,,0.0443,,0.047,,,0.0658,,0.037,0.0582,,0.0848,,0.0529,,0.0593,,0.0285,,0.065,,,,0.1184,,,,,0.0561,,,,,0.0291,,,,,,,,,,,0.118,,,,,,,,,,,0.0654,,,,,,,,,,,,,,,,,,,
346,,,0.0443,,0.0483,,,0.0625,,0.0345,0.0556,,0.081,,0.0507,,0.0566,,0.0288,,0.062,,,,0.1105,,,,,0.0527,,,,,0.0281,,,,,,,,,,,0.11,,,,,,,,,,,0.0643,,,,,,,,,,,,,,,,,,,
347,,,0.0441,,0.0493,,,0.0591,,0.0326,0.0533,,0.0767,,0.0482,,0.0541,,0.0291,,0.064,,,,0.104,,,,,0.0504,,,,,0.0271,,,,,,,,,,,0.104,,,,,,,,,,,0.0635,,,,,,,,,,,,,,,,,,,
348,,,0.0456,,0.0503,,,0.0555,,0.0302,0.051,,0.0723,,0.0452,,0.0516,,0.0293,,0.063,,,,0.0984,,,,,0.0493,,,,,0.0261,,,,,,,,,,,0.098,,,,,,,,,,,0.0628,,,,,,,,,,,,,,,,,,,
349,,,0.0462,,0.0489,,,0.0533,,0.0277,0.049,,0.0684,,0.0436,,0.0498,,0.0295,,0.064,,,,0.0928,,,,,0.0424,,,,,0.0251,,,,,,,,,,,0.093,,,,,,,,,,,0.0621,,,,,,,,,,,,,,,,,,,
350,,,0.0465,,0.0515,,,0.0506,,0.0262,0.0467,,0.0647,,0.0407,,0.0473,,0.0297,,0.064,,,,0.0887,,,,,0.0458,,,,,0.0241,0.0203,,,,,,,,,,0.089,,,,,,,,,,,0.0613,,,,,,,,,,,,,,,,,,,
351,,,0.0487,,0.0505,,,0.0482,,0.0243,0.045,,0.0614,,0.0378,,0.0459,,0.0298,,0.065,,,,0.0845,,,,,0.047,,,,,0.023,0.0194,,,,,,,,,,0.085,,,,,,,,,,,0.0604,,,,,,,,,,,,,,,,,,,
352,,,0.0499,,0.0527,,,0.0446,,0.0227,0.0429,,0.0586,,0.0359,,0.044,,0.0299,,0.064,,,,0.0809,,,,,0.0481,,,,,0.0219,0.0202,0.0315,,,,,,,0.0328,,0.081,,,,,,,,,,,0.0595,,,,,,,,,,,,,,,,,,,
353,,,0.05,,0.0518,,,0.0424,,0.0208,0.0406,,0.0555,,0.0338,,0.0417,,0.03,,0.064,,,,0.0783,,,,,0.047,,,,,0.0207,0.0204,0.0304,,,,,,,0.032,,0.078,,,,,,,0.4948,,,,0.0588,,,,,,,,,,,,,,,,,,,
354,,,0.0513,,0.0533,,,0.04,,0.0193,0.0385,,0.0522,,0.0319,,0.039,,0.0301,,0.064,,,,0.0749,,,,,0.0447,,,,,0.0196,0.0207,0.0294,,,,,,,0.0312,,0.075,,,,,,,0.4545,,,,0.0583,,,,,,,,,,,,,,,,,,,
355,,,0.0522,,0.0545,,,0.0378,,0.018,0.0365,,0.0496,,0.03,,0.0372,,0.0301,,0.064,,,,0.0727,,,,,0.0424,,,,,0.0185,0.0206,0.0286,,,,,,,0.031,,0.073,,,,,,0.0186,0.4271,,,,0.0582,,,,,,,,,,,,,,,,,,,
356,,,0.0533,,0.0557,,,0.0357,,0.017,0.0341,,0.0468,,0.0281,,0.035,,0.0301,,0.064,,,,0.0701,,,,,0.0424,,,,,0.0174,0.0204,0.0277,,,,,,,0.0307,,0.07,,,,,,0.0186,0.4119,,,,0.0582,,,,,,,,,,,,,,,,,,,
357,,,0.0533,,0.0553,,,0.0331,,0.0157,0.0319,,0.0444,,0.026,,0.0329,,0.0301,,0.067,,,,0.0677,,,,,0.0412,,,,,0.0163,0.02,0.0274,,,,,,,0.0304,,0.068,,,,,,0.0186,0.3936,,,,0.0584,,,,,,,,,,,,,,,,,,,
358,,,0.0549,,0.0571,,,0.0305,,0.0146,0.0296,,0.0423,,0.0244,,0.0309,,0.03,,0.068,,,,0.0651,,,,,0.0424,,,,,0.0153,0.0198,0.027,,,,,,,0.0302,,0.065,,,,,,0.0186,0.3706,,,,0.0585,,,,,,,,,,,,,,,,,,,
359,,,0.0544,,0.0574,,,0.029,,0.0138,0.0276,,0.0394,,0.023,,0.0286,,0.03,,0.069,,,,0.0632,,,,,0.0435,,,,,0.0143,0.0202,0.026,,,,,,,0.0302,,0.063,,,,,,0.0186,0.3486,,,,0.0585,,,,,,,,,,,,,,,,,,,
360,,,0.0542,,0.0584,,,0.0275,,0.0127,0.0255,,0.0372,,0.0213,,0.0265,,0.03,,0.068,,,,0.0608,,,,,0.0424,,,,,0.0134,0.019,0.0249,,,,,,,0.0302,,0.061,,,,,,0.0186,0.3279,,,,0.0585,,,,,,,,,,,,,,,,,,,
361,,,0.0549,,0.0587,,,0.0256,,0.0119,0.0236,,0.0348,,0.0198,,0.0245,,0.0299,,0.07,,,,0.0575,,,,,0.0424,,,,,0.0125,0.0192,0.0247,,,,,,,0.0301,,0.058,,,,,,0.0186,0.3071,,,,0.0585,,,,,,,,,,,,,,,,,,,
362,,,0.0557,,0.0592,,,0.024,,0.0112,0.022,,0.0327,,0.0183,,0.0233,,0.0299,,0.07,,,,0.0552,,,,,0.0412,,,,,0.0117,0.0173,0.0244,,,,,,,0.0301,,0.055,,,,,,0.0186,0.2863,,,,0.0585,,,,,,,,,,,,,,,,,,,
363,,,0.0555,,0.0601,,,0.0214,,0.0103,0.0204,,0.0306,,0.0169,,0.0211,,0.0299,,0.069,,,,0.0523,,,,,0.0412,,,,,0.011,0.0184,0.0248,,,,,,,0.0312,,0.052,,,,,,0.0186,0.2687,,,,0.0584,,,,,,,,,,,,,,,,,,,
364,0.0203,,0.0543,,0.0607,,,0.0202,,0.0099,0.0189,,0.0284,,0.0158,,0.0202,,0.0299,,0.071,,,,0.0495,,,,,0.0424,,,,,0.0103,0.0186,0.0251,,,,,,,0.0323,,0.049,,,,,,0.0185,0.2578,,,,0.0584,,,,,,,,,,,,,,,,,,,
365,0.0193,,0.057,,0.0614,,,0.0185,,0.0092,0.0179,,0.0265,,0.0144,,0.0189,,0.03,,0.071,,,,0.0467,,,,,0.0435,,,,,0.0097,0.0179,0.0249,,,,,,,0.0321,,0.047,,,,,,0.0186,0.2469,,,,0.0584,,,,,,,,,,,,,,,,,,,
366,0.0193,,0.0567,,0.0605,,,0.0183,,0.0085,0.0169,,0.0251,,0.0139,,0.0178,,0.0301,,0.072,,,,0.0442,,,,,0.0435,,,,,0.0092,0.0193,0.0248,,,,,,,0.0319,,0.044,,,,,,0.0188,0.2369,,,,0.0585,,,,,,,,,,,,,,,,,,,
367,0.0203,,0.0568,,0.0613,,,0.0168,,0.008,0.016,,0.0234,,0.0128,,0.0168,,0.0303,,0.071,,,,0.0415,,,,,0.0458,,,,,0.0088,0.019,0.0241,,,,,,,0.032,,0.041,,,,,,0.0191,0.2349,,,,0.0585,,,,,,,,,,,,,,,,,,,
368,0.0203,,0.0572,,0.0624,,,0.0156,,0.0074,0.0152,,0.0219,,0.0121,,0.0159,,0.0305,,0.072,,,,0.0388,,,,,0.0493,,,,,0.0084,0.0183,0.0234,,,,,,,0.0322,,0.039,,,,,,0.0193,0.2328,,,,0.0586,,,,,,,,,,,,,,,,,,,
369,0.0203,,0.057,,0.0624,,,0.0144,,0.007,0.0145,,0.0208,,0.0115,,0.0152,,0.0307,,0.073,,,,0.0369,,,,,0.0504,,,,,0.0081,0.0207,0.0239,,,,,,,0.033,,0.037,,,,,,0.0196,0.2308,,,,0.0586,,,,,,,,,,,,,,,,,,,
370,0.0203,,0.0581,,0.0626,,,0.0137,,0.0065,0.0138,,0.0195,,0.0107,,0.0148,,0.031,,0.072,,,,0.0352,,,,,0.0493,,,,,0.0079,0.0197,0.0245,,,,,,,0.0338,,0.035,,,,,,0.0198,0.2288,,,,0.0585,,,,,,,,,,,,,,,,,,,
371,0.0203,,0.0581,,0.063,,,0.0126,,0.0061,0.0131,,0.0183,,0.0096,,0.0136,,0.0312,,0.07,,,,0.0334,,,,,0.0481,,,,,0.0077,0.0189,0.0249,,,,,,,0.0346,,0.033,,,,,,0.0201,0.2268,,,,0.0582,,,,,,,,,,,,,,,,,,,
372,0.0213,,0.0585,,0.0633,,,0.0115,,0.0057,0.0125,,0.0173,,0.009,,0.0131,,0.0314,,0.072,,,,0.0319,,,,,0.0458,,,,,0.0076,0.0196,0.0253,,,,,,,0.0354,,0.032,,,,,,0.0203,0.2247,,,,0.0582,,,,,,,,,,,,,,,,,,,
373,0.0213,,0.0584,,0.0648,,,0.0114,,0.0053,0.0116,,0.016,,0.0087,,0.012,,0.0315,,0.072,,,,0.0303,,,,,0.047,,,,,0.0074,0.0211,0.0247,,,,,,,0.0363,,0.03,,,,,,0.0206,0.2227,,,,0.0588,,,,,,,,,,,,,,,,,,,
374,0.0223,,0.0572,,0.0637,,,0.0102,,0.005,0.0106,,0.0151,,0.0076,,0.0113,,0.0316,,0.071,,,,0.0292,,,,,0.0481,,,,,0.0074,0.0193,0.0241,,,,,,,0.0373,,0.029,,,,,,0.0208,0.2207,,,,0.0594,,,,,,,,,,,,,,,,,,,
375,0.0223,,0.0571,,0.0633,,,0.0092,,0.0047,0.0097,,0.0141,,0.0072,,0.0101,,0.0315,,0.07,,,,0.0279,,,,,0.047,,,,,0.0073,0.0188,0.0247,,,,,,,0.0377,,0.028,,,,,,0.0211,0.2214,,,,0.0601,,,,,,,,,,,,,,,,,,,
376,0.0233,,0.0545,,0.062,,,0.0087,,0.0044,0.0087,,0.0128,,0.0066,,0.0089,,0.0314,,0.071,,,,0.0266,,,,,0.0458,,,,,0.0073,0.0169,0.0253,,,,,,,0.0382,,0.027,,,,,,0.0211,0.2245,,,,0.0609,,,,,,,,,,,,,,,,,,,
377,0.0233,,0.0534,,0.0613,,,0.0078,,0.0042,0.0077,,0.0118,,0.0061,,0.0081,,0.0312,,0.071,,,,0.0257,,,,,0.047,,,,,0.0073,0.0178,0.0261,,,,,,,0.0388,,0.026,,,,,,0.0211,0.2276,,,,0.0619,,,,,,,,,,,,,,,,,,,
378,0.0243,,0.0514,,0.0615,,,0.0071,,0.0041,0.0067,,0.011,,0.0056,,0.0072,,0.0308,,0.069,,,,0.0247,,,,,0.047,,,,,0.0073,0.0164,0.0268,,,,,,,0.0394,,0.025,,,,,,0.0211,0.2307,,,,0.0628,,,,,,,,,,,,,,,,,,,
379,0.0253,,0.0487,,0.0586,,,0.0067,,0.0039,0.0058,,0.01,,0.0049,,0.0063,,0.0303,,0.068,,,,0.0233,,,,,0.0458,,,,,0.0073,0.0144,0.0272,,,,,,,0.0398,,0.023,,,,,,0.0211,0.2338,,,,0.0638,,,,,,,,,,,,,,,,,,,
380,0.0253,,0.0461,,0.0583,,,0.0061,,0.0038,0.005,,0.0091,,0.0045,,0.0053,,0.0296,,0.066,,,,0.0222,,,,,0.0435,,,,,0.0074,0.0131,0.0276,,,,,,,0.0403,,0.022,,,,,,0.0211,0.2369,,,,0.0648,,,,,,,,,,,,,,,,,,,
381,0.0263,,0.0439,,0.0547,,,0.0054,,0.0037,0.0043,,0.0082,,0.0042,,0.0045,,0.0287,,0.063,,,,0.0209,,,,,0.0424,,,,,0.0075,0.013,0.029,,,,,,,0.0419,,0.021,,,,,,0.0211,0.24,,,,0.0657,,,,,,,,,,,,,,,,,,,
382,0.0273,,0.0411,,0.0538,,,0.0049,,0.0036,0.0036,,0.0073,,0.0037,,0.004,,0.0277,,0.061,,,,0.0194,,,,,0.0412,,,,,0.0076,0.0119,0.0303,,,,,,,0.0436,,0.019,,,,,,0.021,0.2431,,,,0.0665,,,,,,,,,,,,,,,,,,,
383,0.0283,,0.0365,,0.0519,,,0.0047,,0.0035,0.003,,0.0066,,0.0033,,0.0035,,0.0266,,0.059,,,,0.0183,,,,,0.0401,,,,,0.0077,0.0116,0.0307,,,,,,,0.0435,,0.018,,,,,,0.021,0.2469,,,,0.0673,,,,,,,,,,,,,,,,,,,
384,0.0293,,0.0341,,0.0492,,,0.0044,,0.0035,0.0026,,0.0059,,0.0033,,0.003,,0.0254,,0.054,,,,0.017,,,,,0.0401,,,,,0.0079,0.0101,0.0311,,,,,,,0.0434,,0.017,,,,,,0.0212,0.2515,,,,0.0679,,,,,,,,,,,,,,,,,,,
385,0.0304,,0.0307,,0.0476,,,0.0042,,0.0035,0.0023,,0.0053,,0.0034,,0.0026,,0.0241,,0.052,,,,0.016,,,,,0.0389,,,,,0.008,0.0101,0.0324,,,,,,,0.0451,,0.016,,,,,,0.0216,0.2561,,,,0.0685,,,,,,,,,,,,,,,,,,,
386,0.0314,,0.0277,,0.0445,,,0.0038,,0.0034,0.002,,0.0048,,0.0029,,0.0022,,0.0228,,0.048,,,,0.0147,,,,,0.0389,,,,,0.0082,0.0095,0.0338,,,,,,,0.0468,,0.015,,,,,,0.0219,0.2608,,,,0.0686,,,,,,,,,,,,,,,,,,,
387,0.0334,,0.0254,,0.0417,,,0.0036,,0.0035,0.0018,,0.0043,,0.0029,,0.002,,0.0214,,0.045,,,,0.0136,,,,,0.0389,,,,,0.0084,0.0088,0.035,,,,,,,0.0475,,0.014,,,,,,0.0223,0.2654,,,,0.0681,,,,,,,,,,,,,,,,,,,
388,0.0344,,0.0225,,0.0392,,,0.0035,,0.0034,0.0017,,0.0038,,0.0027,,0.0019,,0.02,,0.04,,,,0.0127,,,,,0.0378,,,,,0.0086,0.0071,0.0361,,,,,,,0.0482,,0.013,,,,,,0.0226,0.27,,,,0.0678,,,,,,,,,,,,,,,,,,,
