wavelength,LSSA12 ex,LSSA12 em
477,0.0,0.0099
478,0.003,0.0118
479,0.001,0.0131
480,0.0009,0.0158
481,0.0019,0.0192
482,0.0039,0.0221
483,0.0011,0.0271
484,0.0014,0.0353
485,0.0023,0.0438
486,0.0013,0.057
487,0.0022,0.0712
488,0.0019,0.0881
489,0.0026,0.1042
490,0.0013,0.1297
491,0.0016,0.1623
492,0.0018,0.1805
493,0.0042,0.2183
494,0.003,0.2585
495,0.0046,0.2892
496,0.0029,0.3374
497,0.0044,0.3841
498,0.0039,0.4334
499,0.0037,0.4714
500,0.002,0.5294
501,0.0031,0.5832
502,0.003,0.6306
503,0.0041,0.6921
504,0.0023,0.7542
505,0.0024,0.7928
506,0.0032,0.8516
507,0.0053,0.8982
508,0.003,0.9386
509,0.0035,0.9611
510,0.0025,0.9912
511,0.0021,1.0
512,0.002,0.9982
513,0.0021,0.9877
514,0.0009,0.9732
515,0.0,0.9498
516,0.0,0.9312
517,0.0007,0.9002
518,0.0008,0.8686
519,0.001,0.8445
520,0.0,0.8166
521,0.0,0.7744
522,0.0,0.7562
523,0.0003,0.7224
524,0.0009,0.6916
525,0.0006,0.6532
526,0.0004,0.6361
527,0.0,0.5979
528,0.0,0.5744
529,0.0007,0.5548
530,0.0,0.5293
531,,0.5036
532,,0.481
533,,0.4628
534,,0.4424
535,,0.4245
536,,0.412
537,,0.4068
538,,0.3964
539,,0.3852
540,,0.3799
541,,0.371
542,,0.3656
543,,0.3626
544,,0.3573
545,,0.3498
546,,0.3457
547,,0.3401
548,,0.333
549,,0.3254
550,,0.3174
551,,0.3104
552,,0.2979
553,,0.288
554,,0.2776
555,,0.2722
556,,0.2588
557,,0.2372
558,,0.2277
559,,0.2213
560,,0.2092
561,,0.1977
562,,0.1903
563,,0.1813
564,,0.171
565,,0.1621
566,,0.1588
567,,0.1511
568,,0.1452
569,,0.1378
570,,0.1329
571,,0.1283
572,,0.1217
573,,0.115
574,,0.112
575,,0.1075
576,,0.1032
577,,0.0964
578,,0.0948
579,,0.0896
580,,0.083
581,,0.0805
582,,0.0778
583,,0.0745
584,,0.0712
585,,0.068
586,,0.0667
587,,0.0648
588,,0.0625
589,,0.0601
590,,0.0586
591,,0.0571
592,,0.055
593,,0.0534
594,,0.051
595,,0.0509
596,,0.0492
597,,0.0473
598,,0.0446
599,,0.0445
600,,0.0412
601,,0.0409
602,,0.0378
603,,0.0382
604,,0.0351
605,,0.0337
606,,0.031
607,,0.0305
608,,0.0293
609,,0.0277
610,,0.0267
611,,0.0264
612,,0.0247
613,,0.0248
614,,0.023
615,,0.0223
616,,0.0207
617,,0.0201
618,,0.0201
619,,0.0199
620,,0.0187
621,,0.0183
622,,0.0169
623,,0.0156
624,,0.0159
625,,0.0153
626,,0.0144
627,,0.0128
628,,0.0139
629,,0.0122
630,,0.012
631,,0.0105
632,,0.0105
633,,0.0096
634,,0.0091
635,,0.0099
636,,0.0098
637,,0.0098
638,,0.0078
639,,0.0088
640,,0.0085
641,,0.0094
642,,0.009
643,,0.0084
644,,0.0071
645,,0.0066
646,,0.0076
647,,0.0063
648,,0.0059
649,,0.0049
650,,0.0074
