wavelength,htFuncLib_sf:acid.3 ex,htFuncLib_sf:acid.3 em
484,0.8585,0.3326
485,0.8336,0.3699
486,0.8059,0.41
487,0.7744,0.4589
488,0.748,0.5019
489,0.7134,0.5529
490,0.6811,0.5957
491,0.6465,0.6394
492,0.6055,0.6878
493,0.5672,0.7285
494,0.53,0.7744
495,0.4946,0.8121
496,0.4559,0.8464
497,0.4229,0.8819
498,0.3906,0.9095
499,0.3541,0.9374
500,0.3242,0.9591
501,0.2962,0.9751
502,0.2657,0.9894
503,0.2423,0.9969
504,0.217,1.0
505,0.1961,0.9996
506,0.1763,0.9945
507,0.1548,0.9851
508,0.138,0.9729
509,0.1205,0.9552
510,0.1069,0.9362
511,0.0942,0.9151
512,0.081,0.889
513,0.0702,0.8653
514,0.0606,0.8404
515,0.0521,0.8151
516,0.0436,0.7863
517,0.0373,0.7615
518,0.0315,0.7367
519,0.0258,0.7093
520,0.0216,0.6873
521,0.0179,0.6666
522,0.0144,0.6443
523,0.0119,0.6258
524,0.0097,0.6082
525,0.0078,0.5913
526,0.0061,0.5737
527,0.0048,0.5596
528,0.0038,0.5457
529,0.0028,0.5301
530,0.002,0.5174
531,0.0015,0.5044
532,0.0011,0.4899
533,0.001,0.4774
534,0.0008,0.4651
535,0.0008,0.4534
536,0.0007,0.4393
537,0.0007,0.4272
538,0.0006,0.4148
539,0.0005,0.4014
540,0.0005,0.3895
541,0.0005,0.3774
542,0.0007,0.3633
543,0.0008,0.3507
544,0.001,0.3384
545,0.0013,0.3264
546,0.0018,0.3133
547,0.0023,0.3014
548,0.0026,0.2897
549,0.0029,0.2765
550,,0.2654
551,,0.2547
552,,0.2432
553,,0.2335
554,,0.2236
555,,0.2139
556,,0.2032
557,,0.1944
558,,0.1861
559,,0.1771
560,,0.1697
561,,0.1625
562,,0.1554
563,,0.148
564,,0.1419
565,,0.1363
566,,0.1305
567,,0.1253
568,,0.1195
569,,0.1147
570,,0.11
571,,0.1055
572,,0.1013
573,,0.0967
574,,0.093
575,,0.0893
576,,0.086
577,,0.0828
578,,0.0794
579,,0.0764
580,,0.0735
581,,0.0706
582,,0.0678
583,,0.0647
584,,0.0622
585,,0.0597
586,,0.0572
587,,0.0549
588,,0.0523
589,,0.0501
590,,0.0479
591,,0.0459
592,,0.044
593,,0.0418
594,,0.0399
595,,0.038
596,,0.0363
597,,0.0345
598,,0.0328
599,,0.0312
600,,0.0298
601,,0.0283
602,,0.027
603,,0.0255
604,,0.0243
605,,0.0232
606,,0.022
607,,0.021
608,,0.0198
609,,0.0188
610,,0.0179
611,,0.017
612,,0.0161
613,,0.0152
614,,0.0144
615,,0.0137
616,,0.013
617,,0.0123
618,,0.0116
619,,0.011
620,,0.0104
621,,0.0098
622,,0.0092
623,,0.0087
624,,0.0082
625,,0.0077
626,,0.0072
627,,0.0068
628,,0.0063
629,,0.0059
630,,0.0055
631,,0.0051
632,,0.0048
633,,0.0044
634,,0.0041
635,,0.0038
636,,0.0034
637,,0.0032
638,,0.0029
639,,0.0026
640,,0.0023
641,,0.0021
642,,0.0018
643,,0.0016
644,,0.0014
645,,0.0012
646,,0.0009
647,,0.0007
648,,0.0006
649,,0.0005
