wavelength,CyOFP1 ex,CyOFP1 em,TagRFP-T ex,TagRFP-T em,mTagBFP2 ex,mTagBFP2 em,mNeptune2.5 ex,mNeptune2.5 em
380,0.0339,,0.0583,,0.6189,,0.0631,
381,0.0347,,0.0547,,0.6474,,0.0599,
382,0.0356,,0.0538,,0.6718,,0.0594,
383,0.0366,,0.0519,,0.6919,,0.0564,
384,0.0378,,0.0492,,0.7104,,0.0551,
385,0.0392,,0.0476,,0.7296,,0.054,
386,0.0408,,0.0445,,0.7491,,0.051,
387,0.0428,,0.0417,,0.7683,,0.0509,
388,0.045,,0.0392,,0.7902,,0.0497,
389,0.0476,,0.0375,,0.8161,,0.0468,
390,0.0504,,0.0356,,0.8411,,0.0438,
391,0.0533,,0.0332,,0.8598,,0.0425,
392,0.0563,,0.0316,,0.8739,,0.0409,
393,0.0593,,0.031,,0.8884,,0.0399,
394,0.0623,,0.0292,,0.9043,,0.0383,
395,0.0651,,0.0281,,0.9218,,0.0375,
396,0.0677,,0.0269,,0.9422,,0.0359,
397,0.0703,,0.0262,,0.9629,,0.0355,
398,0.0728,,0.0251,,0.9786,,0.0352,
399,0.0754,,0.0244,,0.9878,,0.0335,
400,0.0782,,0.0232,,0.9937,,0.0323,
401,0.0813,,0.0231,,0.9986,,0.0333,
402,0.0849,,0.0235,,1.0,,0.0318,
403,0.0889,,0.0234,,0.9933,,0.0299,
404,0.0933,,0.0233,,0.9779,,0.0291,
405,0.0982,,0.0229,,0.9588,,0.0279,
406,0.1035,,0.0231,,0.9416,,0.0275,
407,0.109,,0.0231,,0.9266,,0.0257,
408,0.1148,,0.0226,,0.9094,0.0045,0.0242,
409,0.1206,,0.0231,,0.8868,0.0048,0.023,
410,0.1266,,0.0231,,0.8596,0.0054,0.0231,
411,0.1325,,0.0238,,0.8315,0.0063,0.0224,
412,0.1385,,0.0236,,0.8043,0.0073,0.0225,
413,0.1444,,0.0243,,0.7771,0.0086,0.021,
414,0.1503,,0.0248,,0.749,0.0101,0.0216,
415,0.1562,,0.0248,,0.7203,0.012,0.0206,
416,0.1621,,0.0258,,0.6913,0.0142,0.0202,
417,0.168,,0.0255,,0.6613,0.0167,0.0207,
418,0.174,,0.0264,,0.6296,0.0198,0.0204,
419,0.18,,0.027,,0.5964,0.0236,0.0202,
420,0.1861,,0.0269,,0.5623,0.028,0.0202,
421,0.1923,,0.028,,0.5291,0.0332,0.0195,
422,0.1986,,0.0287,,0.4977,0.0392,0.0197,
423,0.2052,,0.0286,,0.4669,0.0463,0.0197,
424,0.2121,,0.0286,,0.4351,0.0548,0.0191,
425,0.2193,,0.0294,,0.4037,0.0645,0.0191,
426,0.2269,,0.0302,,0.375,0.0754,0.0191,
427,0.2351,,0.0306,,0.3492,0.0879,0.0197,
428,0.244,,0.0318,,0.3249,0.1024,0.0202,
429,0.2534,,0.0319,,0.3007,0.1188,0.0205,
430,0.2636,,0.0328,,0.2767,0.1373,0.021,
431,0.2745,,0.0326,,0.2539,0.1576,0.0218,
432,0.286,,0.0338,,0.2326,0.1804,0.0221,
433,0.2982,,0.0351,,0.2124,0.2062,0.0219,
434,0.3108,,0.0355,,0.1931,0.2354,0.023,
435,0.3239,,0.0351,,0.1748,0.2675,0.0232,
436,0.3372,,0.0362,,0.1578,0.3022,0.0236,
437,0.3507,,0.0365,,0.1425,0.3391,0.0244,
438,0.3643,,0.0372,,0.1283,0.3787,0.0246,
439,0.3779,,0.038,,0.1145,0.4214,0.0246,
440,0.3914,,0.0386,,0.1012,0.4663,0.025,
441,0.4046,,0.0389,,0.0889,0.5114,0.0257,
442,0.4177,,0.0402,,0.0781,0.5559,0.027,
443,0.4304,,0.0405,,0.0688,0.6005,0.0266,
444,0.4429,,0.0408,,0.0604,0.6462,0.0262,
445,0.455,,0.0418,,0.0527,0.6927,0.0265,
446,0.4669,,0.0437,,0.0455,0.7386,0.0266,
447,0.4785,,0.0438,,0.0392,0.7824,0.0273,
448,0.4899,,0.0442,,0.0339,0.8235,0.0278,
449,0.5012,,0.0436,,0.0301,0.8614,0.0281,
450,0.5125,,0.0454,,0.0287,0.8956,0.0281,
451,0.5238,,0.0466,,,0.9254,0.0286,
452,0.5352,,0.0475,,,0.9501,0.0282,
453,0.5467,,0.0477,,,0.9699,0.0288,
454,0.5584,,0.0482,,,0.985,0.0305,
455,0.5702,,0.0491,,,0.9952,0.0313,
456,0.5822,,0.0499,,,1.0,0.0328,
457,0.5943,,0.0518,,,0.9994,0.0329,
458,0.6066,,0.0523,,,0.9945,0.0329,
459,0.6191,,0.0531,,,0.9863,0.0331,
460,0.6316,,0.0545,,,0.9754,0.0334,
461,0.6442,,0.0553,,,0.9621,0.0349,
462,0.6569,,0.0572,,,0.9472,0.0353,
463,0.6696,,0.0574,,,0.9312,0.0363,
464,0.6824,,0.0603,,,0.9145,0.0351,
465,0.6951,,0.0604,,,0.8978,0.0361,
466,0.7078,,0.0623,,,0.8812,0.0376,
467,0.7204,,0.0629,,,0.8649,0.0389,
468,0.7329,,0.0654,,,0.8488,0.0403,
469,0.7452,,0.0661,,,0.8333,0.0407,
470,0.7575,,0.0687,,,0.819,0.0428,
471,0.7698,,0.071,,,0.8059,0.0438,
472,0.7821,,0.0735,,,0.7928,0.0446,
473,0.7946,,0.0749,,,0.7794,0.0454,
474,0.8073,,0.077,,,0.7659,0.0483,
475,0.8204,,0.0799,,,0.7524,0.0482,
476,0.8337,,0.083,,,0.7392,0.0509,
477,0.8473,,0.0847,,,0.7262,0.0539,
478,0.8609,,0.0871,,,0.7129,0.0578,
479,0.8745,,0.0898,,,0.6991,0.0613,
480,0.8876,,0.0927,,,0.6847,0.0645,
481,0.8999,,0.0941,,,0.6704,0.0651,
482,0.9112,,0.098,,,0.6563,0.0636,
483,0.9213,,0.0995,,,0.6422,0.0639,
484,0.9301,,0.1029,,,0.6279,0.066,
485,0.9377,,0.1066,,,0.6129,0.0684,
486,0.9445,,0.1092,,,0.5969,0.0683,
487,0.9505,,0.1135,,,0.5801,0.0697,
488,0.9561,,0.1157,,,0.5632,0.0717,
489,0.9615,,0.119,,,0.5464,0.0745,
490,0.9669,,0.1238,,,0.5293,0.0748,
491,0.9723,,0.1287,,,0.512,0.0776,
492,0.9777,,0.1312,,,0.4947,0.0805,
493,0.9829,,0.1356,,,0.4776,0.0845,
494,0.9876,,0.1416,,,0.461,0.0866,
495,0.9916,,0.1469,,,0.4452,0.0895,
496,0.9949,,0.1529,,,0.4299,0.0941,
497,0.9973,,0.1587,,,0.4151,0.097,
498,0.9989,,0.1666,,,0.4006,0.102,
499,0.9998,,0.174,,,0.3864,0.1091,
500,1.0,,0.1822,,,0.3724,0.1109,
501,0.9994,,0.1905,,,0.359,0.1125,
502,0.9978,,0.1992,,,0.3463,0.1163,
503,0.9952,,0.2085,,,0.334,0.1209,
504,0.9918,,0.2186,,,0.3217,0.1237,
505,0.9882,,0.232,,,0.3098,0.1339,
506,0.985,,0.2434,,,0.2984,0.1383,
507,0.983,,0.2557,,,0.2876,0.1448,
508,0.9824,0.0003,0.2656,,,0.2775,0.149,
509,0.9828,0.0,0.2821,,,0.2679,0.1534,
510,0.9839,0.0,0.2957,,,0.2585,0.1578,
511,0.985,0.0,0.3046,,,0.2495,0.1622,
512,0.986,0.0,0.3161,,,0.2408,0.1652,
513,0.9866,0.0,0.3321,,,0.2324,0.1721,
514,0.9868,0.0,0.3432,,,0.2241,0.1796,
515,0.9866,0.0,0.3517,,,0.2162,0.187,
516,0.9865,0.0,0.3605,,,0.2087,0.1919,
517,0.9866,0.0,0.3709,,,0.2014,0.1919,
518,0.9873,0.0,0.3801,,,0.1944,0.2001,
519,0.9886,0.0008,0.3842,,,0.1874,0.2072,
520,0.9903,0.0019,0.3921,,,0.1806,0.216,
521,0.9918,0.0032,0.3995,,,0.1739,0.2219,
522,0.9918,0.0048,0.4041,,,0.1675,0.23,
523,0.9893,0.0065,0.4109,,,0.1614,0.2389,
524,0.9836,0.0085,0.4154,,,0.1557,0.2568,
525,0.9745,0.0107,0.4197,,,0.1501,0.2682,
526,0.9626,0.0134,0.4242,,,0.1448,0.2707,
527,0.9485,0.0168,0.4303,,,0.1396,0.2646,
528,0.9334,0.0209,0.4358,,,0.1344,0.2739,
529,0.9179,0.0261,0.4439,,,0.1292,0.2854,
530,0.9024,0.0325,0.4493,,,0.1241,0.2917,
531,0.8861,0.0403,0.4647,,,0.1192,0.2927,
532,0.8683,0.0493,0.4752,,,0.1147,0.2948,
533,0.8486,0.0595,0.484,,,0.1102,0.3054,
534,0.8272,0.0707,0.4989,,,0.1058,0.3173,
535,0.8041,0.0828,0.5166,0.0061,,0.1014,0.3369,
536,0.7793,0.0956,0.5315,0.0068,,0.0973,0.3568,
537,0.7526,0.1088,0.5492,0.0083,,0.0934,0.369,
538,0.7242,0.1226,0.5651,0.0096,,0.0898,0.3852,
539,0.6953,0.1369,0.5894,0.0121,,0.0863,0.3889,
540,0.6669,0.152,0.6154,0.0145,,0.0828,0.3917,
541,0.6401,0.168,0.6403,0.018,,0.0794,0.403,
542,0.615,0.1854,0.6648,0.0214,,0.0761,0.4057,
543,0.5908,0.2042,0.6987,0.0257,,0.0731,0.4234,
544,0.5664,0.2247,0.7228,0.0316,,0.0702,0.4306,
545,0.541,0.2468,0.7579,0.0381,,0.0674,0.4288,
546,0.5146,0.2704,0.7887,0.0467,,0.0646,0.4321,
547,0.488,0.2951,0.816,0.056,,0.062,0.4464,
548,0.462,0.3207,0.8544,0.0665,,0.0595,0.4736,
549,0.4366,0.3467,0.8813,0.0808,,0.0572,0.494,
550,0.4112,0.373,0.9164,0.0961,,0.055,0.4969,
551,0.3853,0.3996,0.9402,0.1138,,0.0529,0.5004,
552,0.3592,0.4264,0.9616,0.1346,,0.0509,0.5002,
553,0.3334,0.4535,0.9787,0.1559,,0.049,0.5142,
554,0.3089,0.4809,0.9902,0.1802,,0.0471,0.5242,
555,0.286,0.5084,1.0,0.2109,,0.0453,0.5329,
556,0.2647,0.5359,0.9959,0.2427,,0.0436,0.5332,
557,0.2446,0.5632,0.9946,0.2766,,0.0419,0.537,
558,0.2256,0.59,0.9814,0.3105,,0.0403,0.5407,
559,0.2078,0.6158,0.9638,0.3496,,0.0388,0.5502,
560,0.1915,0.6402,0.9362,0.3892,,0.0373,0.5602,
561,0.1768,0.6629,0.9033,0.435,,0.0358,0.5819,
562,0.1635,0.6837,0.8614,0.4712,,0.0345,0.5885,
563,0.1513,0.703,0.8188,0.5174,,0.0331,0.5936,
564,0.1397,0.7217,0.7755,0.5529,,0.0319,0.6042,
565,0.1283,0.741,0.7253,0.5969,,0.0306,0.5991,
566,0.1169,0.7613,0.6797,0.641,,0.0295,0.6067,
567,0.1059,0.7828,0.6305,0.6755,,0.0283,0.6148,
568,0.0955,0.8051,0.5761,0.7145,,0.0272,0.6351,0.0279
569,0.086,0.8274,0.536,0.7449,,0.0261,0.6376,0.0288
570,0.0774,0.8489,0.4899,0.7833,,0.0251,0.6415,0.0286
571,0.0698,0.8691,0.4475,0.811,,0.0241,0.6426,0.0294
572,0.063,0.8873,0.4027,0.8361,,0.0232,0.6588,0.0289
573,0.0569,0.9032,0.3658,0.8633,,0.0223,0.6734,0.0299
574,0.0514,0.9166,0.337,0.884,,0.0214,0.6787,0.0308
575,0.0464,0.9275,0.3004,0.9072,,0.0205,0.6837,0.032
576,0.0419,0.9363,0.2739,0.9287,,0.0197,0.6851,0.0324
577,0.0376,0.9437,0.2426,0.9373,,0.019,0.7,0.0337
578,0.0336,0.9506,0.2221,0.9487,,0.0183,0.7073,0.0347
579,0.0297,0.9576,0.1988,0.9646,,0.0176,0.7265,0.0369
580,0.0258,0.9648,0.1795,0.9761,,0.0169,0.7372,0.0387
581,0.0219,0.9717,0.1634,0.9822,,0.0162,0.7651,0.0411
582,0.0181,0.9782,0.1475,0.99,,0.0155,0.7784,0.043
583,0.0143,0.9838,0.1322,0.9971,,0.0149,0.8032,0.0452
584,0.0105,0.9885,0.1215,0.9995,,0.0144,0.8181,0.0494
585,0.0075,0.9922,0.1086,0.9986,,0.0138,0.8288,0.0525
586,0.0046,0.9952,0.1001,1.0,,0.0133,0.836,0.0565
587,0.002,0.9975,0.0908,0.9986,,0.0128,0.8537,0.0589
588,0.0,0.9991,0.0821,0.9992,,0.0123,0.8634,0.063
589,0.0,1.0,0.0744,0.9933,,0.0118,0.8814,0.0678
590,0.0,1.0,0.0681,0.9944,,0.0113,0.9013,0.0734
591,0.0,0.9989,0.0607,0.9902,,0.0109,0.9338,0.0792
592,,0.9965,0.0563,0.9874,,0.0105,0.9432,0.0868
593,,0.9929,0.0498,0.9722,,0.0101,0.9524,0.0951
594,,0.988,0.0459,0.9717,,0.0097,0.9623,0.1018
595,,0.9818,0.0411,0.9628,,0.0093,0.9564,0.109
596,,0.9744,0.039,0.957,,0.009,0.9578,0.1154
597,,0.9661,0.0345,0.9494,,0.0087,0.9714,0.1246
598,,0.9571,0.0313,0.9446,,0.0083,0.9775,0.1301
599,,0.9475,0.0276,0.9288,,0.008,0.9886,0.1509
600,,0.9375,0.027,0.9234,,0.0077,0.998,0.1647
601,,0.9272,,0.9131,,0.0074,1.0,0.1753
602,,0.9165,,0.8976,,0.0071,0.9869,0.189
603,,0.9055,,0.8914,,0.0069,0.9718,0.2028
604,,0.8938,,0.8713,,0.0066,0.9638,0.22
605,,0.8816,,0.8696,,0.0064,0.9574,0.2354
606,,0.8686,,0.8552,,0.0061,0.9535,0.252
607,,0.855,,0.8474,,0.0059,0.9439,0.2691
608,,0.841,,0.831,,0.0057,0.8978,0.2881
609,,0.8267,,0.8174,,0.0055,0.8701,0.3097
610,,0.8125,,0.8063,,0.0053,0.84,0.3349
611,,0.7985,,0.7964,,0.0051,0.8285,0.3576
612,,0.7848,,0.7827,,0.0049,0.7986,0.3945
613,,0.7714,,0.7762,,0.0048,0.7657,0.4069
614,,0.7581,,0.7576,,0.0046,0.7561,0.4343
615,,0.7448,,0.7497,,0.0044,0.7244,0.4487
616,,0.7312,,0.737,,0.0042,0.6921,0.4805
617,,0.7171,,0.7174,,0.0041,0.6615,0.5029
618,,0.7022,,0.708,,0.004,0.607,0.5408
619,,0.6864,,0.6924,,0.0038,0.5792,0.5732
620,,0.6697,,0.6788,,0.0037,0.5509,0.5961
621,,0.6524,,0.6669,,0.0035,0.5189,0.6095
622,,0.6348,,0.6499,,0.0034,0.4946,0.6432
623,,0.6171,,0.6341,,0.0032,0.4616,0.6693
624,,0.5999,,0.62,,0.0031,0.4086,0.6972
625,,0.5832,,0.6068,,0.003,0.3919,0.7115
626,,0.5673,,0.5966,,0.0029,0.3762,0.7434
627,,0.552,,0.5783,,0.0028,0.3437,0.7696
628,,0.5373,,0.5611,,0.0027,0.3223,0.7894
629,,0.5228,,0.554,,0.0026,0.2927,0.8014
630,,0.5084,,0.541,,0.0025,0.2673,0.8323
631,,0.494,,0.5275,,0.0024,0.249,0.8515
632,,0.4794,,0.5117,,0.0023,0.2307,0.8665
633,,0.4645,,0.5052,,0.0022,0.2163,0.8839
634,,0.4496,,0.49,,0.0022,0.2084,0.8992
635,,0.4346,,0.4768,,0.0021,0.192,0.9093
636,,0.4199,,0.4639,,0.002,0.1815,0.9196
637,,0.4058,,0.4563,,0.002,0.1519,0.9411
638,,0.3923,,0.4462,,0.0019,0.1402,0.948
639,,0.3797,,0.4292,,0.0018,0.1278,0.9516
640,,0.3679,,0.4201,,0.0018,0.1176,0.9629
641,,0.3568,,0.4142,,0.0017,0.1142,0.9736
642,,0.346,,0.4063,,0.0016,0.1015,0.9789
643,,0.3355,,0.3977,,0.0016,0.0887,0.9837
644,,0.325,,0.3855,,0.0016,0.0827,0.9849
645,,0.3143,,0.3738,,0.0015,0.0748,0.9947
646,,0.3033,,0.3608,,0.0015,0.0655,1.0
647,,0.2922,,0.358,,0.0014,0.0594,0.9928
648,,0.2811,,0.3464,,0.0014,0.0543,0.9853
649,,0.2701,,0.3336,,0.0013,0.0485,0.9972
650,,0.2595,,0.327,,0.0013,0.0428,0.9883
651,,0.2496,,0.32,,,0.0378,0.9922
652,,0.2406,,0.3172,,,0.0359,0.991
653,,0.2325,,0.3031,,,0.035,0.9834
654,,0.2254,,0.2905,,,0.0295,0.9739
655,,0.2192,,0.2895,,,0.0263,0.9725
656,,0.2135,,0.2781,,,0.0267,0.9777
657,,0.2083,,0.2697,,,0.0227,0.9537
658,,0.2031,,0.2632,,,0.02,0.9507
659,,0.1978,,0.2568,,,0.0176,0.947
660,,0.1922,,0.2498,,,0.0168,0.9364
661,,0.1861,,0.2436,,,0.0161,0.9258
662,,0.1796,,0.2368,,,0.0136,0.9351
663,,0.1727,,0.2319,,,0.0125,0.9099
664,,0.1655,,0.222,,,0.0112,0.8934
665,,0.1581,,0.2176,,,0.0102,0.8905
666,,0.1509,,0.212,,,0.0099,0.881
667,,0.1439,,0.2095,,,0.0096,0.8679
668,,0.1372,,0.1979,,,0.0073,0.8506
669,,0.1309,,0.196,,,0.0069,0.8456
670,,0.1251,,0.1894,,,0.0072,0.8467
671,,0.1197,,0.1857,,,0.0067,0.8314
672,,0.1147,,0.1803,,,0.006,0.8077
673,,0.1101,,0.1776,,,,0.7957
674,,0.1058,,0.1718,,,,0.7886
675,,0.1017,,0.1641,,,,0.7733
676,,0.0978,,0.1644,,,,0.7627
677,,0.0939,,0.1583,,,,0.7577
678,,0.0902,,0.1536,,,,0.7384
679,,0.0865,,0.1515,,,,0.7296
680,,0.0828,,0.1441,,,,0.7241
681,,0.0791,,0.1435,,,,0.7109
682,,0.0755,,0.137,,,,0.698
683,,0.0719,,0.135,,,,0.6777
684,,0.0683,,0.131,,,,0.6666
685,,0.0648,,0.1298,,,,0.651
686,,0.0614,,0.1252,,,,0.6405
687,,0.0581,,0.1221,,,,0.6262
688,,0.0548,,0.1199,,,,0.6209
689,,0.0516,,0.115,,,,0.6122
690,,0.0485,,0.1112,,,,0.6006
691,,0.0455,,0.1077,,,,0.5717
692,,0.0426,,0.1054,,,,0.5594
693,,0.0399,,0.102,,,,0.547
694,,0.0373,,0.101,,,,0.5362
695,,0.0348,,0.0974,,,,0.5156
696,,0.0325,,0.0947,,,,0.499
697,,0.0304,,0.0905,,,,0.4793
698,,0.0284,,0.0898,,,,0.4659
699,,0.0266,,0.0884,,,,0.4436
700,,0.0249,,0.0867,,,,0.4276
701,,0.0234,,0.082,,,,0.42
702,,0.022,,0.0813,,,,0.3995
703,,0.0206,,0.0797,,,,0.3821
704,,0.0194,,0.0766,,,,0.3726
705,,0.0181,,0.0752,,,,0.3602
706,,0.0169,,0.0725,,,,0.3532
707,,0.0156,,0.0711,,,,0.3405
708,,0.0144,,0.0686,,,,0.331
709,,0.0131,,0.0681,,,,0.3231
710,,0.0119,,0.066,,,,0.3095
711,,0.0106,,0.0617,,,,0.2997
712,,0.0094,,0.0613,,,,0.2989
713,,0.0083,,0.0601,,,,0.2876
714,,0.0073,,0.0574,,,,0.2841
715,,0.0063,,0.0573,,,,0.2752
716,,0.0054,,0.0555,,,,0.2697
717,,0.0047,,0.0538,,,,0.2636
718,,0.004,,0.0523,,,,0.253
719,,0.0035,,0.0511,,,,0.2456
720,,0.003,,0.0504,,,,0.2432
721,,0.0027,,0.05,,,,0.2398
722,,0.0024,,0.0471,,,,0.2319
723,,0.0022,,0.0457,,,,0.2263
724,,0.002,,0.0451,,,,0.2232
725,,0.002,,0.0429,,,,0.218
726,,0.0019,,0.0433,,,,0.2101
727,,0.0019,,0.0429,,,,0.206
728,,0.0019,,0.0398,,,,0.2022
729,,0.0019,,0.0391,,,,0.1971
730,,0.002,,0.0379,,,,0.1934
731,,0.0021,,0.0385,,,,0.1897
732,,0.0021,,0.035,,,,0.1858
733,,0.0022,,0.0339,,,,0.1824
734,,0.0022,,0.034,,,,0.1772
735,,0.0022,,0.0338,,,,0.1763
736,,0.0022,,0.0337,,,,0.1688
737,,0.0021,,0.031,,,,0.1663
738,,0.002,,0.0295,,,,0.1635
739,,0.0018,,0.0314,,,,0.1616
740,,0.0015,,0.0298,,,,0.1552
741,,0.0012,,0.0274,,,,0.1556
742,,0.0007,,0.0277,,,,0.1525
743,,0.0002,,0.0258,,,,0.1496
744,,0.0,,0.0251,,,,0.1432
745,,0.0,,0.0271,,,,0.1415
746,,0.0,,0.0242,,,,0.1368
747,,0.0,,0.0242,,,,0.1337
748,,,,0.0241,,,,0.1331
749,,,,0.023,,,,0.1296
750,,,,0.0229,,,,0.1274
751,,,,,,,,0.125
752,,,,,,,,0.1205
753,,,,,,,,0.1174
754,,,,,,,,0.1157
755,,,,,,,,0.1125
756,,,,,,,,0.1096
757,,,,,,,,0.1063
758,,,,,,,,0.1045
759,,,,,,,,0.1011
760,,,,,,,,0.1005
761,,,,,,,,0.0944
762,,,,,,,,0.0956
763,,,,,,,,0.0924
764,,,,,,,,0.0908
765,,,,,,,,0.086
766,,,,,,,,0.0827
767,,,,,,,,0.0829
768,,,,,,,,0.0811
769,,,,,,,,0.0792
770,,,,,,,,0.0768
771,,,,,,,,0.0755
772,,,,,,,,0.0718
773,,,,,,,,0.0718
774,,,,,,,,0.0667
775,,,,,,,,0.067
776,,,,,,,,0.0657
777,,,,,,,,0.0643
778,,,,,,,,0.0611
779,,,,,,,,0.0616
780,,,,,,,,0.0578
781,,,,,,,,0.057
782,,,,,,,,0.0553
783,,,,,,,,0.0558
784,,,,,,,,0.0522
785,,,,,,,,0.0511
786,,,,,,,,0.0503
787,,,,,,,,0.0492
788,,,,,,,,0.0466
789,,,,,,,,0.0457
790,,,,,,,,0.0463
791,,,,,,,,0.0434
792,,,,,,,,0.042
793,,,,,,,,0.0413
794,,,,,,,,0.04
795,,,,,,,,0.039
796,,,,,,,,0.0382
797,,,,,,,,0.0376
798,,,,,,,,0.0368
799,,,,,,,,0.0357
800,,,,,,,,0.0359
801,,,,,,,,0.0347
802,,,,,,,,0.0339
803,,,,,,,,0.0313
804,,,,,,,,0.0326
805,,,,,,,,0.0316
806,,,,,,,,0.0301
807,,,,,,,,0.0285
808,,,,,,,,0.0292
809,,,,,,,,0.0282
810,,,,,,,,0.027
811,,,,,,,,0.0263
812,,,,,,,,0.0274
813,,,,,,,,0.0257
