wavelength,CyOFP1 ex,CyOFP1 em,EGFP ex,EGFP em,EYFP ex,EYFP em,SYFP2 ex,SYFP2 em,Sapphire ex,Sapphire em,TagGFP2 ex,TagGFP2 em,mClover3 ex,mClover3 em,mEmerald ex,mEmerald em,mNeonGreen ex,mNeonGreen em,tdTomato ex,tdTomato em,mEos3.2 (Green) ex,mEos3.2 (Green) em,mEos3.2 (Red) ex,mEos3.2 (Red) em,Clover ex,Clover em,tdTomato 2p,EGFP 2p,TagGFP2 2p,TagBFP 2p,Superfolder GFP ex,Superfolder GFP em,mTagBFP2 ex,mTagBFP2 em,Sapphire 2p,dTomato em,dTomato ab,mVenus ex,mVenus em,Gamillus (On) ex,Gamillus (On) em,TagBFP ex,TagBFP em,mTurquoise2 ab,mTurquoise2 em,TagGFP ex,TagGFP em,CyRFP1 (CyRFP1) ex,CyRFP1 (CyRFP1) em,TurboRFP ex,TurboRFP em,mCerulean3 ab,mCerulean3 em,EYFP 2p,GFPmut2 ex,GFPmut2 em,mTurquoise2 ex
388,0.045,,0.1442,,0.0603,,0.0603,,0.9471,,0.0356,,0.0233,,0.1442,,0.0092,,0.0127,,0.0032,,0.0325,,0.0233,,,,,,0.11,,0.7902,,,,0.013,0.0155,,,,0.7785,,0.2331,,0.0528,,0.0482,,0.0071,,0.3035,,,0.1181,,0.2331
389,0.0476,,0.1465,,0.0594,,0.0594,,0.9574,,0.0373,,0.0238,,0.1465,,0.0094,,0.012,,0.0035,,0.0313,,0.0238,,,,,,0.1124,,0.8161,,,,0.012,0.0155,,,,0.8053,,0.2484,,0.0557,,0.0491,,0.0071,,0.3129,,,0.1184,,0.2484
390,0.0504,,0.148,,0.0595,,0.0595,,0.9666,,0.0391,,0.0238,,0.148,,0.0097,,0.0113,,0.0037,,0.0301,,0.0238,,,,,,0.115,,0.8411,,,,0.011,0.0155,,,,0.8505,,0.2571,,0.0579,,0.05,,0.0071,,0.3271,,,0.1249,,0.2571
391,0.0533,,0.1513,,0.0615,,0.0615,,0.977,,0.0411,,0.0241,,0.1513,,0.0098,,0.0108,,0.004,,0.0292,,0.0241,,,,,,0.1174,,0.8598,,,,0.011,0.0155,,,,0.8603,,0.268,,0.0598,,0.0518,,0.0061,,0.3413,,,0.1327,,0.268
392,0.0563,,0.1541,,0.062,,0.062,,0.9851,,0.0431,,0.0243,,0.1541,,0.0102,,0.0104,,0.004,,0.0285,,0.0243,,,,,,0.1194,,0.8739,,,,0.01,0.0155,,,,0.8571,,0.281,,0.0626,,0.0536,,0.0069,,0.3554,,,0.1335,,0.281
393,0.0593,,0.1561,,0.0604,,0.0604,,0.9913,,0.0452,,0.0241,,0.1561,,0.0102,,0.0104,,0.0041,,0.0282,,0.0241,,,,,,0.1212,,0.8884,,,,0.01,0.0155,,0.0094,,0.883,,0.2941,,0.0636,,0.0549,,0.0061,,0.3692,,,0.1395,,0.2941
394,0.0623,,0.1582,,0.0589,,0.0589,,0.996,,0.0474,,0.0244,,0.1582,,0.0106,,0.01,,0.0041,,0.028,,0.0244,,,,,,0.1227,,0.9043,,,,0.01,0.0155,,0.0099,,0.904,,0.3094,,0.0651,,0.0562,,0.0064,,0.3827,,,0.142,,0.3094
395,0.0651,,0.1604,,0.059,,0.059,,0.9988,,0.0496,,0.0243,,0.1604,,0.0108,,0.01,,0.0039,,0.0278,,0.0243,,,,,,0.1242,,0.9218,,,,0.01,0.0155,,0.0104,,0.9053,,0.3203,,0.0665,,0.0569,,0.0057,,0.3963,,,0.1486,,0.3203
396,0.0677,,0.1622,,0.0597,,0.0597,,1.0,,0.052,,0.0242,,0.1622,,0.0112,,0.0101,,0.004,,0.0276,,0.0242,,,,,,0.1257,,0.9422,,,,0.01,0.0155,,0.0109,,0.9324,,0.3355,,0.0699,,0.0577,,0.0055,,0.4098,,,0.1546,,0.3355
397,0.0703,,0.1646,,0.0601,,0.0601,,0.9998,,0.0543,,0.0249,,0.1646,,0.0115,,0.01,,0.0043,,0.0275,,0.0249,,,,,,0.1274,,0.9629,,,,0.01,0.0155,,0.0113,,0.9654,,0.3508,,0.0733,,0.0596,,0.0061,,0.4233,,,0.159,,0.3508
398,0.0728,,0.1651,,0.0605,,0.0605,,0.9959,,0.0568,,0.0247,,0.1651,,0.0119,,0.0102,,0.0046,,0.0274,,0.0247,,,,,,0.1295,,0.9786,,,,0.01,0.0155,,0.0118,,0.9787,,0.3682,,0.0777,,0.0615,,0.0055,,0.4369,,,0.1589,,0.3682
399,0.0754,,0.1671,,0.0569,,0.0569,,0.9901,,0.0594,,0.0251,,0.1671,,0.0123,,0.0103,,0.005,,0.0271,,0.0251,,,,,,0.132,,0.9878,,,,0.01,0.0155,,0.0123,,0.9827,,0.3856,,0.0827,,0.0641,,0.0059,,0.4504,,,0.1654,,0.3856
400,0.0782,,0.1683,,0.0572,,0.0572,,0.9826,,0.0621,,0.025,,0.1683,,0.0129,,0.0106,,0.0053,,0.0267,,0.025,,,,,,0.1349,,0.9937,,,,0.011,0.0155,,0.0128,,0.9829,,0.4009,,0.0862,,0.0667,,0.0056,,0.4692,,,0.1689,,0.4009
