wavelength,mCardinal ex,mCardinal em
606,0.9753,0.2386
607,0.9625,0.2523
608,0.9461,0.2662
609,0.926,0.2805
610,0.9031,0.2953
611,0.8783,0.3113
612,0.853,0.3287
613,0.8268,0.3477
614,0.7991,0.3682
615,0.7691,0.3897
616,0.7371,0.4119
617,0.7033,0.4346
618,0.6683,0.4573
619,0.6328,0.4798
620,0.5975,0.5019
621,0.5634,0.5237
622,0.531,0.5451
623,0.5002,0.5662
624,0.4708,0.5871
625,0.4424,0.6076
626,0.4149,0.628
627,0.3879,0.6482
628,0.3614,0.6682
629,0.3352,0.6879
630,0.3093,0.7073
631,0.2843,0.7264
632,0.2606,0.7451
633,0.2386,0.7634
634,0.2183,0.7811
635,0.1998,0.7983
636,0.183,0.8146
637,0.168,0.8302
638,0.1546,0.8451
639,0.1425,0.8594
640,0.1314,0.8731
641,0.121,0.8863
642,0.111,0.8987
643,0.1013,0.9103
644,0.0921,0.9211
645,0.0835,0.9311
646,0.0758,0.9404
647,0.0689,0.9491
648,0.0629,0.9572
649,0.0575,0.9648
650,0.0527,0.9719
651,0.0482,0.9785
652,0.0441,0.9845
653,0.0403,0.9897
654,0.0368,0.9937
655,0.0335,0.9966
656,0.0305,0.9987
657,0.0278,0.9998
658,0.0253,1.0
659,0.023,0.9991
660,0.021,0.9974
661,0.0192,0.9948
662,0.0177,0.9915
663,0.0164,0.9875
664,0.0153,0.9828
665,0.0144,0.9775
666,0.0136,0.9715
667,0.0129,0.965
668,0.0122,0.9578
669,0.0115,0.9501
670,0.011,0.9418
671,0.0104,0.933
672,0.0099,0.9237
673,0.0095,0.914
674,0.0091,0.9038
675,0.0086,0.8934
676,0.0082,0.8827
677,0.0078,0.8718
678,0.0074,0.8607
679,0.0071,0.8494
680,0.0067,0.838
681,0.0063,0.8265
682,0.0059,0.8149
683,,0.8032
684,,0.7915
685,,0.7797
686,,0.768
687,,0.7564
688,,0.745
689,,0.7336
690,,0.7222
691,,0.7106
692,,0.6987
693,,0.6864
694,,0.6735
695,,0.6601
696,,0.6466
697,,0.6334
698,,0.6206
699,,0.6086
700,,0.5973
701,,0.5866
702,,0.5762
703,,0.5661
704,,0.556
705,,0.546
706,,0.5358
707,,0.5256
708,,0.5153
709,,0.5052
710,,0.4951
711,,0.4852
712,,0.4756
713,,0.4662
714,,0.457
715,,0.448
716,,0.4393
717,,0.4308
718,,0.4225
719,,0.4144
720,,0.4065
721,,0.3988
722,,0.3912
723,,0.3838
724,,0.3764
725,,0.3692
726,,0.3621
727,,0.355
728,,0.348
729,,0.341
730,,0.334
731,,0.3271
732,,0.3203
733,,0.3136
734,,0.3069
735,,0.3005
736,,0.2942
737,,0.2881
738,,0.2821
739,,0.2764
740,,0.271
741,,0.2657
742,,0.2606
743,,0.2557
744,,0.2509
745,,0.2463
746,,0.2418
747,,0.2374
748,,0.2331
749,,0.2288
750,,0.2246
751,,0.2204
752,,0.2162
753,,0.2121
754,,0.2079
755,,0.2038
756,,0.1996
757,,0.1954
758,,0.1913
759,,0.1871
760,,0.183
761,,0.1789
762,,0.1748
763,,0.1707
764,,0.1668
765,,0.163
766,,0.1593
767,,0.1557
768,,0.1523
769,,0.1491
770,,0.1461
771,,0.1432
772,,0.1404
773,,0.1377
774,,0.1351
775,,0.1325
776,,0.13
777,,0.1276
778,,0.1251
779,,0.1227
780,,0.1203
781,,0.1179
782,,0.1156
783,,0.1132
784,,0.1109
785,,0.1087
786,,0.1064
787,,0.1042
788,,0.102
789,,0.0999
790,,0.0978
791,,0.0958
792,,0.0938
793,,0.0918
794,,0.0899
795,,0.0881
796,,0.0863
797,,0.0846
798,,0.0829
799,,0.0812
800,,0.0796
801,,0.078
