wavelength,gfasCP ab
525,0.2733
526,0.2831
527,0.2932
528,0.3032
529,0.313
530,0.3223
531,0.331
532,0.3396
533,0.348
534,0.3563
535,0.3643
536,0.3722
537,0.3796
538,0.3865
539,0.393
540,0.3993
541,0.4055
542,0.412
543,0.4187
544,0.426
545,0.4333
546,0.4401
547,0.4467
548,0.4536
549,0.4611
550,0.4697
551,0.4795
552,0.4895
553,0.4999
554,0.5111
555,0.5235
556,0.5375
557,0.5525
558,0.5687
559,0.5862
560,0.6051
561,0.6254
562,0.6469
563,0.6698
564,0.6948
565,0.721
566,0.7476
567,0.7748
568,0.8024
569,0.8291
570,0.856
571,0.8806
572,0.9039
573,0.9253
574,0.9443
575,0.9619
576,0.9773
577,0.9894
578,0.9972
579,1.0
580,0.9987
581,0.9936
582,0.9847
583,0.9721
584,0.9558
585,0.9349
586,0.9104
587,0.884
588,0.8545
589,0.8233
590,0.7905
591,0.7596
592,0.727
593,0.6908
594,0.6522
595,0.6106
596,0.5703
597,0.5342
598,0.5003
599,0.4675
600,0.4356
601,0.4051
602,0.375
603,0.3457
604,0.3176
605,0.2912
606,0.2679
607,0.2467
608,0.2272
609,0.209
610,0.1928
611,0.1782
612,0.1646
613,0.1515
614,0.1393
615,0.1285
616,0.1186
617,0.1095
618,0.1009
619,0.0929
620,0.086
621,0.08
622,0.0748
623,0.0703
624,0.0663
625,0.0626
626,0.0592
627,0.0558
628,0.0524
629,0.0494
630,0.0471
631,0.0453
632,0.044
633,0.0431
634,0.0424
635,0.0419
636,0.0414
637,0.0409
638,0.0402
639,0.0393
640,0.0383
641,0.0376
642,0.0372
643,0.0369
644,0.0368
645,0.0367
646,0.0368
647,0.0368
648,0.0368
649,0.0367
650,0.0365
651,0.0362
652,0.0359
653,0.0356
654,0.0354
655,0.0353
656,0.0352
657,0.0351
658,0.035
659,0.0349
660,0.0348
661,0.0347
662,0.0345
663,0.0344
664,0.0342
665,0.0341
666,0.0339
667,0.0338
668,0.0337
669,0.0336
670,0.0335
671,0.0334
672,0.0333
673,0.0332
674,0.0331
675,0.033
676,0.033
677,0.0329
678,0.0329
679,0.0329
680,0.0328
681,0.0328
682,0.0328
683,0.0328
684,0.0328
685,0.0327
686,0.0327
687,0.0327
688,0.0328
689,0.0328
690,0.0328
691,0.0329
692,0.0329
693,0.0329
694,0.033
695,0.033
696,0.033
697,0.033
698,0.033
699,0.033
700,0.0329
701,0.0329
702,0.0329
703,0.0329
704,0.0329
705,0.0329
706,0.0329
707,0.0329
708,0.0329
709,0.033
710,0.033
711,0.033
712,0.033
713,0.033
714,0.0331
715,0.0331
716,0.0331
717,0.0332
718,0.0332
719,0.0333
720,0.0334
721,0.0335
722,0.0335
723,0.0336
724,0.0337
725,0.0338
726,0.0339
727,0.034
728,0.0341
729,0.0342
730,0.0343
731,0.0344
732,0.0345
733,0.0346
734,0.0346
735,0.0347
736,0.0348
737,0.0349
738,0.035
739,0.0351
740,0.0352
741,0.0353
742,0.0354
743,0.0355
744,0.0356
745,0.0357
746,0.0358
747,0.0359
748,0.036
