wavelength,EGFP ex,EGFP em,mCardinal ex,mCardinal em,mCherry ex,mCherry em,mKate2 ex,mKate2 em,mTFP1 ex,mTFP1 em,tdTomato ex,tdTomato em,mCherry 2p,mKate2 2p,mCerulean 2p,tdTomato 2p,EGFP 2p,TagBFP 2p,mTFP1 2p,E2-Orange ex,E2-Orange em,Dendra2 (Green) ex,Dendra2 (Green) em,Dendra2 (Red) ex,Dendra2 (Red) em,DsRed-Express ex,DsRed-Express em,mVenus ex,mVenus em,TagBFP ex,TagBFP em,mTurquoise2 ab,mTurquoise2 em,mCerulean ex,mCerulean em,mCerulean3 ab,mCerulean3 em,mTurquoise2 ex,dLanYFP ab,dLanYFP em,mCerulean3 2p,mTurquoise2 2p
288,,,,,,,,,0.2819,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
289,,,,,,,,,0.2339,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
290,,,,,,,,,0.1969,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
291,,,,,,,,,0.1673,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
292,,,,,,,,,0.1415,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
293,,,,,,,,,0.1178,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
294,,,,,,,,,0.1005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
295,,,,,,,,,0.0856,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
296,,,,,,,,,0.0736,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
297,,,,,,,,,0.0638,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
298,,,,,,,,,0.0573,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299,,,,,,,,,0.0522,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
300,0.0962,,,,0.132,,0.042,,0.0488,,0.1397,,,,,,,,,,,0.05,,0.4362,,,,,,,,0.2484,,0.2614,,,,0.2484,,,,
301,0.0872,,,,0.1175,,0.0395,,0.0462,,0.1245,,,,,,,,,,,0.0457,,0.4399,,,,,,,,0.2266,,0.2376,,,,0.2266,,,,
302,0.0801,,,,0.1063,,0.0377,,0.045,,0.1107,,,,,,,,,,,0.0421,,0.4487,,,,,,,,0.2048,,0.2161,,,,0.2048,,,,
303,0.0739,,,,0.1037,,0.0351,,0.0442,,0.1001,,,,,,,,,,,0.0369,,0.4527,,,,,,,,0.1852,,0.1955,,,,0.1852,,,,
304,0.0675,,,,0.1302,,0.0334,,0.0435,,0.0908,,,,,,,,,,,0.0354,,0.4598,,,,,,,,0.1634,,0.1766,,,,0.1634,,,,
305,0.0612,,,,0.1633,,0.0314,,0.043,,0.0852,,,,,,,,,0.0798,,0.0309,,0.4629,,,,,,,,0.1482,,0.1602,,,,0.1482,,,,
306,0.0579,,,,0.1609,,0.029,,0.0425,,0.081,,,,,,,,,0.0805,,0.0303,,0.4688,,,,,,,,0.1329,,0.1468,,,,0.1329,,,,
307,0.0541,,,,0.1095,,0.0274,,0.0417,,0.0784,,,,,,,,,0.0812,,0.029,,0.4772,,,,,,,,0.1242,,0.1355,,,,0.1242,,,,
308,0.0528,,,,0.0673,,0.026,,0.0402,,0.0782,,,,,,,,,0.0819,,0.0263,,0.4774,,,,,,,,0.1133,,0.1275,,,,0.1133,,,,
309,0.049,,,,0.0573,,0.0252,,0.0387,,0.0785,,,,,,,,,0.0827,,0.0257,,0.4761,,,,,,,,0.1068,,0.1183,,,,0.1068,,,,
310,0.0487,,,,0.055,,0.0244,,0.037,,0.0796,,,,,,,,,0.0835,,0.0252,,0.4798,,,,,,,,0.098,,0.1123,,,,0.098,,,,
311,0.0474,,,,0.0545,,0.024,,0.0354,,0.082,,,,,,,,,0.0842,,0.0239,,0.4824,,,,,,0.02,,0.0937,,0.1075,,,,0.0937,,,,
312,0.0459,,,,0.0542,,0.0238,,0.0334,,0.084,,,,,,,,,0.0851,,0.0229,,0.4885,,,,,,0.0197,,0.0871,,0.1015,,,,0.0871,,,,
313,0.0446,,,,0.0546,,0.0239,,0.0322,,0.0878,,,,,,,,,0.0859,,0.0225,,0.4923,,,,,,0.0197,,0.0828,,0.0972,,,,0.0828,,,,
314,0.0439,,,,0.0545,,0.0237,,0.0306,,0.0915,,,,,,,,,0.0869,,0.0216,,0.4973,,,,,,0.0188,,0.0806,,0.0937,,,,0.0806,,,,
315,0.0446,,,,0.0561,,0.0241,,0.0301,,0.0959,,,,,,,,,0.0879,,0.0216,,0.5036,,,,,,0.0179,,0.0763,,0.0912,,,,0.0763,,,,
316,0.0442,,,,0.0584,,0.0249,,0.0297,,0.0998,,,,,,,,,0.089,,0.0199,,0.4897,,,,,,0.0174,,0.0741,,0.0874,,,,0.0741,,,,
317,0.042,,,,0.0604,,0.026,,0.0294,,0.1045,,,,,,,,,0.0902,,0.0206,,0.501,,,,,,0.0182,,0.0741,,0.0842,,,,0.0741,,,,
318,0.0412,,,,0.0629,,0.027,,0.0292,,0.1093,,,,,,,,,0.0915,,0.019,,0.5046,,,,,,0.0176,,0.0697,,0.0823,,,,0.0697,,,,
319,0.0399,,,,0.0662,,0.0288,,0.0286,,0.1139,,,,,,,,,0.093,,0.019,,0.4961,,,,,,0.0171,,0.0654,,0.08,,,,0.0654,,,,
320,0.0391,,,,0.0709,,0.0308,,0.0271,,0.1177,,,,,,,,,0.0946,,0.018,,0.4887,,,,,,0.0169,,0.0654,,0.0787,,,,0.0654,,,,
321,0.0378,,,,0.0754,,0.0356,,0.0253,,0.1215,,,,,,,,,0.0963,,0.0176,,0.4713,,,,,,0.0177,,0.0632,,0.0766,,,,0.0632,,,,
322,0.0353,,,,0.0812,,0.0412,,0.023,,0.1251,,,,,,,,,0.0978,,0.0162,,0.4591,,,,,,0.0183,,0.0588,,0.0736,,,,0.0588,,,,
323,0.0346,,,,0.0865,,0.0488,,0.0203,,0.1287,,,,,,,,,0.099,,0.0155,,0.4426,,,,,,0.018,,0.061,,0.0733,,,,0.061,,,,
324,0.0348,,,,0.0916,,0.0549,,0.0181,,0.1326,,,,,,,,,0.0997,,0.0139,,0.4318,,,,,,0.0176,,0.0588,,0.0721,,,,0.0588,,,,
325,0.0346,,,,0.0982,,0.0597,,0.0168,,0.1362,,,,,,,,,0.0994,,0.0128,,0.4168,,,,,,0.018,,0.0588,,0.0708,,,,0.0588,,,,
326,0.0317,,,,0.1039,,0.0628,,0.0154,,0.141,,,,,,,,,0.0978,,0.0127,,0.3923,,,,,,0.0185,,0.0566,,0.0685,,,,0.0566,,,,
327,0.0324,,,,0.1084,,0.0636,,0.0148,,0.146,,,,,,,,,0.0948,,0.0111,,0.3717,,,,,,0.0196,,0.0545,,0.0675,,,,0.0545,,,,
328,0.0321,,,,0.115,,0.0621,,0.0145,,0.1528,,,,,,,,,0.0903,,0.0105,,0.362,,,,,,0.0208,,0.0545,,0.0674,,,,0.0545,,,,
329,0.0296,,,,0.1193,,0.0601,,0.0136,,0.1604,,,,,,,,,0.0844,,0.0094,,0.3478,,,,,,0.0223,,0.0545,,0.0649,,,,0.0545,,,,
330,0.0308,,,,0.1241,,0.0587,,0.0131,,0.1669,,,,,,,,,0.0776,,0.008,,0.34,,,,,,0.0234,,0.0523,,0.0639,,,,0.0523,,,,
331,0.0305,,,,0.1286,,0.058,,0.0133,,0.1744,,,,,,,,,0.0705,,0.0077,,0.3306,,,,,,0.0256,,0.0523,,0.0637,,,,0.0523,,,,
332,0.0299,,,,0.1336,,0.0583,,0.0129,,0.1816,,,,,,,,,0.0636,,0.007,,0.3238,,,,,,0.0273,,0.0523,,0.061,,,,0.0523,,,,
333,0.0317,,,,0.1385,,0.0597,,0.0122,,0.1866,,,,,,,,,0.0574,,0.0064,,0.3124,,,,,,0.0284,,0.0501,,0.0615,,,,0.0501,,,,
334,0.0312,,,,0.1438,,0.0622,,0.012,,0.191,,,,,,,,,0.0521,,0.0069,,0.3099,,,,,,0.0302,,0.0501,,0.0618,,,,0.0501,,,,
335,0.0303,,,,0.1512,,0.0652,,0.0115,,0.1925,,,,,,,,,0.0477,,0.0062,,0.3036,,,,,,0.0331,,0.0501,,0.0598,,,,0.0501,,,,
336,0.0322,,,,0.1593,,0.0678,,0.0115,,0.1916,,,,,,,,,0.0442,,0.006,,0.3029,,,,,,0.0362,,0.0501,,0.0603,,,,0.0501,,,,
337,0.0324,,,,0.1694,,0.0714,,0.0115,,0.1876,,,,,,,,,0.0412,,0.0057,,0.2922,,,,,,0.0388,,0.0523,,0.0609,,,,0.0523,,,,
338,0.0326,,,,0.1784,,0.0752,,0.0113,,0.1813,,,,,,,,,0.0389,,0.0055,,0.2906,,,,,,0.0422,,0.0501,,0.0592,,,,0.0501,,,,
339,0.0334,,,,0.1912,,0.0786,,0.0113,,0.1732,,,,,,,,,0.0369,,0.0059,,0.2838,,,,,,0.0453,,0.0479,,0.0596,,,,0.0479,,,,
340,0.0348,,,,0.2001,,0.082,,0.0113,,0.1639,,,,,,,,,0.0352,,0.0056,,0.283,,,,,,0.0495,,0.0479,,0.0604,,,,0.0479,,,,
341,0.0346,,,,0.2125,,0.0853,,0.0113,,0.1543,,,,,,,,,0.0337,,0.0057,,0.2693,,,,,,0.0547,,0.0501,,0.0596,,,,0.0501,,,,
342,0.0357,,,,0.2203,,0.088,,0.012,,0.1438,,,,,,,,,0.0324,,0.0053,,0.2642,,,,,,0.0591,,0.0479,,0.0597,,,,0.0479,,,,
343,0.0364,,,,0.2265,,0.0904,,0.0122,,0.1348,,,,,,,,,0.0313,,0.0056,,0.2547,,,,,,0.0645,,0.0501,,0.06,,,,0.0501,,,,
344,0.0374,,,,0.2284,,0.0904,,0.0124,,0.1265,,,,,,,,,0.0302,,0.0052,,0.239,,,,,,0.0685,,0.0479,,0.0602,,,,0.0479,,,,
345,0.0398,,,,0.2248,,0.09,,0.0129,,0.1184,,,,,,,,,0.0291,,0.0053,,0.2373,,,,,,0.0733,,0.0479,,0.0614,,,,0.0479,,,,
346,0.0412,,,,0.2165,,0.0884,,0.0133,,0.1105,,,,,,,,,0.0281,,0.0058,,0.2261,,,,,,0.0772,,0.0523,,0.0618,,,,0.0523,,,,
347,0.0429,,,,0.2068,,0.0867,,0.0138,,0.104,,,,,,,,,0.0271,,0.0057,,0.2189,,,,,,0.0848,,0.0501,,0.0616,,,,0.0501,,,,
348,0.0438,,,,0.1936,,0.0845,,0.0145,,0.0984,,,,,,,,,0.0261,,0.0056,,0.2141,,,,,,0.094,,0.0523,,0.0615,,,,0.0523,,,,
349,0.0466,,,,0.1813,,0.0818,,0.0151,,0.0928,,,,,,,,,0.0251,,0.0055,,0.2049,,,,,,0.1029,,0.0523,,0.0612,,,,0.0523,,,,
350,0.049,,,,0.1695,,0.0795,,0.0154,,0.0887,,,,,,,,,0.0241,,0.0054,,0.1989,,,,,,0.1092,,0.0545,,0.0626,,,,0.0545,0.0,,,
351,0.0481,,,,0.1576,,0.0766,,0.0161,,0.0845,,,,,,,,,0.023,,0.0061,,0.1949,,,,0.0197,,0.1206,,0.0566,,0.0622,,,,0.0566,0.0,,,
352,0.0512,,,,0.1503,,0.0735,,0.0168,,0.0809,,,,,,,,,0.0219,,0.0058,,0.1909,,,,0.0214,,0.1288,,0.0545,,0.0652,,,,0.0545,0.0,,,
353,0.057,,,,0.1413,,0.0701,,0.0168,,0.0783,,,,,,,,,0.0207,,0.0064,,0.187,,,,0.0223,,0.1396,,0.0545,,0.0706,,,,0.0545,0.0,,,
354,0.0539,,,,0.136,,0.0678,,0.0175,,0.0749,,,,,,,,,0.0196,,0.0062,,0.1839,,,,0.0222,,0.1489,,0.0566,,0.0681,,,,0.0566,0.0,,,
355,0.0557,,,,0.1317,,0.0647,,0.0186,,0.0727,,,,,,,,,0.0185,,0.0067,,0.1742,,,,0.0202,,0.1619,,0.0588,,0.0685,,,,0.0588,0.0,,,
356,0.059,,,,0.1287,,0.0628,,0.0198,,0.0701,,,,,,,,,0.0174,,0.007,,0.1646,,,,0.0191,,0.1738,,0.0588,,0.071,,,,0.0588,0.0,,,
357,0.0616,,,,0.1265,,0.061,,0.0204,,0.0677,,,,,,,,,0.0163,,0.0068,,0.1557,,,,0.0191,,0.1795,,0.0632,,0.074,,,,0.0632,0.0,,,
358,0.0646,,,,0.125,,0.0589,,0.0221,,0.0651,,,,,,,,,0.0153,,0.0067,,0.1438,,,,0.0191,,0.186,,0.0632,,0.0759,,,,0.0632,0.0,,,
359,0.0662,,,,0.1236,,0.0572,,0.0228,,0.0632,,,,,,,,,0.0143,,0.0066,,0.1362,,,,0.0191,,0.2076,,0.0632,,0.0778,,,,0.0632,0.0,,,
360,0.0685,,,,0.1234,,0.0557,,0.0241,,0.0608,,,,,,,,,0.0134,,0.0073,,0.127,,,,0.0191,,0.228,,0.0632,,0.0785,,,,0.0632,0.0077,,,
361,0.0723,,,,0.1226,,0.0537,,0.0253,,0.0575,,,,,,,,,0.0125,,0.0073,,0.1146,,,,0.0191,,0.2317,,0.0654,,0.082,,,,0.0654,0.0077,,,
362,0.0729,,,,0.1223,,0.052,,0.0267,,0.0552,,,,,,,,,0.0117,,0.0074,,0.109,,,,0.0191,,0.2289,,0.0675,,0.0828,,,,0.0675,0.0077,,,
363,0.0756,,,,0.122,,0.0503,,0.0279,,0.0523,,,,,,,,,0.011,,0.0074,,0.102,,,,0.0191,,0.2418,,0.0697,,0.0852,,,,0.0697,0.0077,,,
364,0.0798,,,,0.1214,,0.0489,,0.0294,,0.0495,,,,,,,,,0.0103,,0.0077,,0.0983,,,,0.0191,,0.2667,,0.0719,,0.0894,,,,0.0719,0.0077,,,
365,0.0814,,,,0.1199,,0.0482,,0.0311,,0.0467,,,,,,,,,0.0097,,0.0079,,0.0923,,,,0.0189,,0.2911,,0.0741,,0.092,,,,0.0741,0.0077,,,
366,0.0841,,,,0.12,,0.0479,,0.0329,,0.0442,,,,,,,,,0.0092,,0.0085,,0.0893,,,,0.0171,,0.3089,,0.0763,,0.095,,,,0.0763,0.0077,,,
367,0.0875,,,,0.1186,,0.0476,,0.0352,,0.0415,,,,,,,,,0.0088,,0.0087,,0.0885,,,,0.0155,,0.3267,,0.0806,,0.0994,,,,0.0806,0.0077,,,
368,0.0909,,,,0.1179,,0.0468,,0.037,,0.0388,,,,,,,,,0.0084,,0.0088,,0.0885,,,,0.0155,,0.3407,,0.0828,,0.101,,,,0.0828,0.0077,,,
369,0.0921,,,,0.1156,,0.0461,,0.0389,,0.0369,,,,,,,,,0.0081,,0.0091,,0.0862,,,,0.0155,,0.3702,,0.0871,,0.1063,,,,0.0871,0.0077,,,
370,0.0955,,,,0.1148,,0.0457,,0.041,,0.0352,,,,,,,,,0.0079,,0.0107,,0.0862,,,,0.0155,,0.397,,0.0915,,0.1103,,,,0.0915,0.0077,,,
371,0.0984,,,,0.1141,,0.0449,,0.0435,,0.0334,,,,,,,,,0.0077,,0.0104,,0.087,,,,0.0155,,0.4149,,0.098,,0.1156,,,,0.098,0.0077,,,
372,0.1002,,,,0.1121,,0.0442,,0.0458,,0.0319,,,,,,,,,0.0076,,0.0111,,0.0859,,,,0.0155,,0.4323,,0.1024,,0.1198,,,,0.1024,0.0077,,,
373,0.1011,,,,0.1109,,0.0433,,0.0488,,0.0303,,,,,,,,,0.0074,,0.0116,,0.0877,,,,0.0155,,0.4586,,0.1089,,0.1248,,,,0.1089,0.0077,,,
374,0.1078,,,,0.1087,,0.0425,,0.0515,,0.0292,,,,,,,,,0.0074,,0.0117,,0.0874,,,,0.0155,,0.4871,,0.1155,,0.1306,,,,0.1155,0.0077,,,
375,0.1103,,,,0.1052,,0.0413,,0.054,,0.0279,,,,,,,,,0.0073,,0.0124,,0.0885,,,,0.0155,,0.5217,,0.1198,,0.1374,,,,0.1198,0.0077,,,
376,0.1123,,,,0.1029,,0.0401,,0.0573,,0.0266,,,,,,,,,0.0073,,0.0122,,0.0894,,,,0.0155,,0.5432,,0.1264,,0.1431,,,,0.1264,0.0077,,,
377,0.116,,,,0.1004,,0.038,,0.0605,,0.0257,,,,,,,,,0.0073,,0.0124,,0.0909,,,,0.0155,,0.5472,,0.1329,,0.1512,,,,0.1329,0.0077,,,
378,0.1174,,,,0.0975,,0.0372,,0.0635,,0.0247,,,,,,,,,0.0073,,0.0123,,0.0913,,,,0.0155,,0.5478,,0.1416,,0.1576,,,,0.1416,0.0077,,,
379,0.1217,,,,0.0941,,0.0357,,0.0674,,0.0233,,,,,,,,,0.0073,,0.0121,,0.093,,,,0.0155,,0.5832,,0.1482,,0.1666,,0.2264,,0.1482,0.0077,,,
380,0.125,,,,0.0904,,0.0348,,0.0709,,0.0222,,,,,,,,,0.0074,,0.0134,,0.0944,,,,0.0155,,0.6172,,0.1547,,0.1741,,0.2359,,0.1547,0.0077,,,
381,0.1269,,,,0.0868,,0.0336,,0.0746,,0.0209,,,,,,,,,0.0075,,0.0134,,0.0972,,,,0.0155,,0.6453,,0.1634,,0.1823,,0.2455,,0.1634,0.0077,,,
382,0.1296,,,,0.0824,,0.033,,0.0787,,0.0194,,,,,,,,,0.0076,,0.0138,,0.1006,,,,0.0155,,0.6727,,0.1721,,0.1912,,0.255,,0.1721,0.0154,,,
383,0.1324,,,,0.0789,,0.032,,0.0831,,0.0183,,,,,,,,,0.0077,,0.0143,,0.1043,,,,0.0155,,0.6894,,0.183,,0.2008,,0.2646,,0.183,0.0077,,,
384,0.1349,,,,0.076,,0.0315,,0.0874,,0.017,,,,,,,,,0.0079,,0.0147,,0.1089,,,,0.0155,,0.7007,,0.1939,,0.2098,,0.2725,,0.1939,0.0077,,,
385,0.1363,,,,0.0714,,0.0306,,0.0925,,0.016,,,,,,,,,0.008,,0.0151,,0.1106,,,,0.0155,,0.7226,,0.2026,,0.2192,,0.2802,,0.2026,0.0077,,,
386,0.1393,,,,0.0672,,0.0297,,0.0973,,0.0147,,,,,,,,,0.0082,,0.0156,,0.1136,,,,0.0155,,0.751,,0.2135,,0.2304,,0.288,,0.2135,0.0154,,,
387,0.1429,,,,0.0644,,0.0289,,0.102,,0.0136,,,,,,,,,0.0084,,0.016,,0.1178,,,,0.0155,,0.7581,,0.22,,0.2412,,0.2957,,0.22,0.0154,,,
388,0.1442,,,,0.0604,,0.0285,,0.1075,,0.0127,,,,,,,,,0.0086,,0.0163,,0.1244,,,,0.0155,,0.7785,,0.2331,,0.2506,,0.3035,,0.2331,0.0154,,,
389,0.1465,,,,0.0571,,0.0281,,0.1131,,0.012,,,,,,,,,0.0089,,0.0166,,0.126,,,,0.0155,,0.8053,,0.2484,,0.262,,0.3129,,0.2484,0.0154,,,
390,0.148,,,,0.0551,,0.0274,,0.1187,,0.0113,,,,,,,,,0.0091,,0.017,,0.1322,,,,0.0155,,0.8505,,0.2571,,0.273,,0.3271,,0.2571,0.0154,,,
391,0.1513,,,,0.0525,,0.0268,,0.1249,,0.0108,,,,,,,,,0.0094,,0.0172,,0.1347,,,,0.0155,,0.8603,,0.268,,0.2857,,0.3413,,0.268,0.0154,,,
392,0.1541,,,,0.0498,,0.0262,,0.1311,,0.0104,,,,,,,,,0.0097,,0.0181,,0.1357,,,,0.0155,,0.8571,,0.281,,0.2984,,0.3554,,0.281,0.0154,,,
393,0.1561,,,,0.0464,,0.0251,,0.1376,,0.0104,,,,,,,,,0.01,,0.0187,,0.14,,,,0.0155,,0.883,,0.2941,,0.311,,0.3692,,0.2941,0.0154,,,
394,0.1582,,,,0.0449,,0.0243,,0.1452,,0.01,,,,,,,,,0.0104,,0.019,,0.1439,,,,0.0155,,0.904,,0.3094,,0.3248,,0.3827,,0.3094,0.0154,,,
395,0.1604,,,,0.0424,,0.0235,,0.1523,,0.01,,,,,,,,,0.0108,,0.0191,,0.1455,,,,0.0155,,0.9053,,0.3203,,0.3392,,0.3963,,0.3203,0.0154,,,
396,0.1622,,,,0.0403,,0.0229,,0.1606,,0.0101,,,,,,,,,0.0112,,0.0203,,0.1491,,,,0.0155,,0.9324,,0.3355,,0.3535,,0.4098,,0.3355,0.0154,,,
397,0.1646,,,,0.0386,,0.0221,,0.1684,,0.01,,,,,,,,,0.0117,,0.0211,,0.153,,,,0.0155,,0.9654,,0.3508,,0.3695,,0.4233,,0.3508,0.0154,,,
398,0.1651,,,,0.036,,0.0212,,0.1769,,0.0102,,,,,,,,,0.0122,,0.0213,,0.1576,,,,0.0155,,0.9787,,0.3682,,0.3853,,0.4369,,0.3682,0.0154,,,
399,0.1671,,,,0.0334,,0.0206,,0.1866,,0.0103,,,,,,,,,0.0128,,0.0231,,0.1617,,,,0.0155,,0.9827,,0.3856,,0.402,,0.4504,,0.3856,0.0154,,,
400,0.1683,,0.046,,0.0313,,0.0201,,0.195,,0.0106,,,,,,,,,0.0134,,0.0242,,0.1685,,,,0.0155,,0.9829,,0.4009,,0.4191,,0.4692,,0.4009,0.0154,,,
401,0.1682,,0.0446,,0.029,,0.0194,,0.2045,,0.0111,,,,,,,,,0.0141,,0.0247,,0.1742,,,,0.0155,,0.9941,,0.4183,,0.4362,,0.4938,,0.4183,0.0154,,,
402,0.17,,0.0432,,0.0267,,0.0185,,0.2156,,0.0114,,,,,,,,,0.0148,,0.0257,,0.1763,,,,0.0155,,1.0,,0.4379,,0.4549,,0.5184,,0.4379,0.0154,,,
403,0.1701,,0.0419,,0.0245,,0.018,,0.2254,,0.0117,,,,,,,,,0.0157,,0.0267,,0.1839,,,,0.015,,0.9969,,0.4575,,0.4727,,0.5377,,0.4575,0.0154,,,
404,0.171,,0.0405,,0.0216,,0.0175,,0.2362,,0.0122,,,,,,,,,0.0166,,0.027,,0.1861,,,,0.0135,,0.976,,0.4771,,0.4903,,0.5566,,0.4771,0.0154,,,
405,0.1732,,0.0392,,0.0198,,0.0168,,0.248,,0.0127,,,,,,,,,0.0175,,0.0287,,0.1897,,,,0.0108,,0.9434,,0.4967,,0.509,,0.5755,,0.4967,0.0154,,,
406,0.1732,,0.0379,,0.0174,,0.0165,,0.2593,,0.0135,,,,,,,,,0.0186,,0.0294,,0.1942,,,,0.0091,,0.9336,,0.5142,,0.5266,,0.5922,,0.5142,0.0154,,,
407,0.1742,,0.0367,,0.0156,,0.0158,,0.2717,,0.0139,,,,,,,,,0.0197,,0.0306,,0.2012,,,,0.0124,,0.9204,,0.5338,,0.5446,,0.6086,,0.5338,0.0154,,,
408,0.1763,,0.0355,,0.0132,,0.0155,,0.2834,,0.0147,,,,,,,,,0.0209,,0.0324,,0.208,,,,0.0158,,0.9114,,0.5512,,0.5625,,0.625,,0.5512,0.0154,,,
409,0.1768,,0.0343,,0.0119,,0.0152,,0.2954,,0.0154,,,,,,,,,0.0222,,0.0329,,0.2131,,,,0.0191,,0.8842,,0.5664,,0.5797,,0.6414,,0.5664,0.0154,,,
410,0.1776,,0.0332,,0.01,,0.0149,,0.3085,,0.0162,,,,,,,,,0.0234,,0.0359,,0.2234,,,,0.0191,,0.8546,0.0053,0.5839,,0.5965,,0.6612,,0.5839,0.0154,,,
411,0.1797,,0.0322,,0.0086,,0.0147,,0.32,,0.017,,,,,,,,,0.0248,,0.0361,,0.2282,,,,0.0191,,0.8192,0.0061,0.6013,,0.6136,,0.682,,0.6013,0.0154,,,
