wavelength,mNeonGreen ex,mNeonGreen em,mNeonGreen 2p
937,,,0.9921
938,,,0.9947
939,,,0.9974
940,,,1.0
941,,,0.9985
942,,,0.997
943,,,0.9955
944,,,0.994
945,,,0.9927
946,,,0.9914
947,,,0.9902
948,,,0.9889
949,,,0.9785
950,,,0.9681
951,,,0.9577
952,,,0.9473
953,,,0.9345
954,,,0.9216
955,,,0.9088
956,,,0.8959
957,,,0.8939
958,,,0.892
959,,,0.89
960,,,0.888
961,,,0.8729
962,,,0.8577
963,,,0.8426
964,,,0.8275
965,,,0.8164
966,,,0.8054
967,,,0.7943
968,,,0.7832
969,,,0.7722
970,,,0.7612
971,,,0.7502
972,,,0.7392
973,,,0.7298
974,,,0.7203
975,,,0.7108
976,,,0.7013
977,,,0.6975
978,,,0.6937
979,,,0.6899
980,,,0.6861
981,,,0.6864
982,,,0.6866
983,,,0.6869
984,,,0.6871
985,,,0.6937
986,,,0.7004
987,,,0.707
988,,,0.7137
989,,,0.7159
990,,,0.7182
991,,,0.7205
992,,,0.7227
993,,,0.7293
994,,,0.736
995,,,0.7426
996,,,0.7492
997,,,0.7489
998,,,0.7485
999,,,0.7482
1000,,,0.7479
1001,,,0.7481
1002,,,0.7483
1003,,,0.7486
1004,,,0.7488
1005,,,0.7483
1006,,,0.7478
1007,,,0.7473
1008,,,0.7469
1009,,,0.7416
1010,,,0.7363
1011,,,0.731
1012,,,0.7257
1013,,,0.7232
1014,,,0.7207
1015,,,0.7182
1016,,,0.7156
1017,,,0.6981
1018,,,0.6806
1019,,,0.663
1020,,,0.6455
1021,,,0.6181
1022,,,0.5907
1023,,,0.5633
1024,,,0.5359
1025,,,0.5218
1026,,,0.5077
1027,,,0.4936
1028,,,0.4795
1029,,,0.4528
1030,,,0.4261
1031,,,0.3994
1032,,,0.3727
1033,,,0.3472
1034,,,0.3217
1035,,,0.2962
1036,,,0.2707
1037,,,0.2507
1038,,,0.2307
1039,,,0.2106
1040,,,0.1906
1041,,,0.1727
1042,,,0.1548
1043,,,0.1369
1044,,,0.119
1045,,,0.1103
1046,,,0.1017
1047,,,0.093
1048,,,0.0844
1049,,,0.0755
1050,,,0.0665
1051,,,0.0576
1052,,,0.0486
1053,,,0.0438
1054,,,0.039
1055,,,0.0341
1056,,,0.0293
1057,,,0.0269
1058,,,0.0244
1059,,,0.022
1060,,,0.0196
1061,,,0.0181
1062,,,0.0167
1063,,,0.0153
1064,,,0.0138
1065,,,0.0127
1066,,,0.0115
1067,,,0.0103
1068,,,0.0091
1069,,,0.0084
1070,,,0.0077
1071,,,0.007
1072,,,0.0063
1073,,,0.0059
1074,,,0.0055
1075,,,0.0051
1076,,,0.0047
1077,,,0.0044
1078,,,0.004
1079,,,0.0037
1080,,,0.0033
1081,,,0.0031
1082,,,0.0029
1083,,,0.0027
1084,,,0.0025
1085,,,0.0023
1086,,,0.0021
1087,,,0.0019
1088,,,0.0017
1089,,,0.0016
1090,,,0.0015
1091,,,0.0014
1092,,,0.0013
1093,,,0.0013
1094,,,0.0012
1095,,,0.0011
1096,,,0.001
1097,,,0.001
1098,,,0.0009
1099,,,0.0009
