wavelength,mLumin ex,mLumin em
593,0.9288,0.3824
594,0.9091,0.4121
595,0.877,0.4527
596,0.8478,0.4852
597,0.8263,0.5152
598,0.7807,0.5459
599,0.7421,0.5729
600,0.7076,0.6017
601,0.6636,0.6382
602,0.6201,0.6709
603,0.5865,0.7059
604,0.5507,0.737
605,0.5114,0.7646
606,0.473,0.7954
607,0.4428,0.822
608,0.4067,0.8485
609,0.3712,0.8671
610,0.3487,0.887
611,0.3176,0.9075
612,0.2974,0.9264
613,0.2658,0.9416
614,0.2429,0.9561
615,0.2213,0.9662
616,0.1994,0.9763
617,0.1818,0.9841
618,0.1628,0.9887
619,0.1487,0.9933
620,0.1339,0.9963
621,0.1204,0.9983
622,0.1079,1.0
623,0.0978,0.9971
624,0.0882,0.9941
625,0.0793,0.9908
626,0.0714,0.9845
627,0.064,0.9781
628,0.0578,0.9714
629,0.0521,0.9643
630,0.0467,0.9572
631,0.0427,0.9502
632,0.0386,0.9423
633,0.0346,0.9327
634,0.0313,0.923
635,0.0279,0.9129
636,0.0246,0.902
637,0.0222,0.8912
638,0.0201,0.8794
639,0.0181,0.8674
640,0.0164,0.8554
641,0.0153,0.8432
642,0.0143,0.8312
643,0.0132,0.8194
644,0.0122,0.8059
645,0.0113,0.7908
646,0.0104,0.7771
647,0.0097,0.7644
648,0.0095,0.7517
649,0.0092,0.739
650,0.0089,0.7232
651,0.0087,0.7076
652,0.0084,0.693
653,0.0082,0.6791
654,0.0079,0.6656
655,0.0077,0.6526
656,0.0075,0.6397
657,0.0073,0.6253
658,0.0072,0.6103
659,0.007,0.5972
660,0.0068,0.5848
661,0.0066,0.571
662,0.0065,0.5571
663,0.0063,0.544
664,0.0061,0.5311
665,0.006,0.5189
666,0.0058,0.507
667,0.0056,0.4941
668,0.0054,0.4797
669,0.0052,0.4674
670,0.0051,0.4567
671,0.0049,0.4459
672,0.0047,0.4338
673,0.0045,0.4198
674,0.0043,0.4072
675,0.0041,0.3951
676,,0.384
677,,0.3738
678,,0.3636
679,,0.352
680,,0.3402
681,,0.3273
682,,0.3148
683,,0.3065
684,,0.2982
685,,0.2894
686,,0.2803
687,,0.2712
688,,0.2623
689,,0.2539
690,,0.2454
691,,0.2371
692,,0.2292
693,,0.2213
694,,0.2135
695,,0.207
696,,0.2005
697,,0.194
698,,0.1875
699,,0.1811
700,,0.1747
701,,0.1688
702,,0.1633
703,,0.1579
704,,0.1526
705,,0.1473
706,,0.1419
707,,0.1366
708,,0.1321
709,,0.1278
710,,0.1235
711,,0.1193
712,,0.1152
713,,0.1112
714,,0.1072
715,,0.1035
716,,0.0998
717,,0.0961
718,,0.0926
719,,0.0892
720,,0.0858
721,,0.0827
722,,0.0799
723,,0.0771
724,,0.0745
725,,0.0724
726,,0.0704
727,,0.0683
728,,0.0661
729,,0.0639
730,,0.0616
731,,0.0595
732,,0.0576
733,,0.0557
734,,0.0539
735,,0.0521
736,,0.0503
737,,0.0486
738,,0.0468
739,,0.0451
740,,0.0434
741,,0.0417
742,,0.04
743,,0.0383
744,,0.0366
745,,0.0354
746,,0.0342
747,,0.033
748,,0.0319
749,,0.0307
750,,0.03
751,,0.0293
752,,0.0287
753,,0.0281
