wavelength,mNeptune681 ex,mNeptune681 em,mGinger1 ex,mGinger1 em,mGinger2 ex,mGinger2 em
582,0.8541,,0.9794,,0.9862,
583,0.8577,,0.9887,,0.976,
584,0.8613,,0.9952,,0.9575,
585,0.8728,,0.9988,,0.9396,
586,0.8843,,1.0,,0.9247,
587,0.8999,,0.9988,,0.9081,
588,0.9155,,0.9943,,0.8879,
589,0.9291,,0.9875,,0.8661,
590,0.9427,0.0998,0.9792,,0.8407,
591,0.9554,0.1041,0.9679,,0.8145,
592,0.9681,0.1083,0.9519,,0.7887,
593,0.9727,0.1126,0.9326,,0.7579,
594,0.9772,0.1168,0.9119,,0.7324,
595,0.9793,0.1211,0.8894,,0.7015,0.4212
596,0.9814,0.1255,0.8626,0.2373,0.6694,0.4528
597,0.9838,0.1307,0.8339,0.2635,0.6357,0.4773
598,0.9862,0.1359,0.8031,0.2939,0.5984,0.5019
599,0.9892,0.141,0.7714,0.324,0.5679,0.5249
600,0.9921,0.1462,0.7417,0.3494,0.5393,0.5479
601,0.9953,0.152,0.7112,0.382,0.5118,0.5781
602,0.9984,0.1583,0.6783,0.4106,0.4846,0.6045
603,0.9992,0.1647,0.6467,0.4437,0.4585,0.6335
604,1.0,0.1711,0.6155,0.476,0.4309,0.6596
605,0.9978,0.1774,0.5859,0.5062,0.403,0.6831
606,0.9955,0.1838,0.5607,0.537,0.3772,0.7079
607,0.9915,0.1922,0.5352,0.5682,0.353,0.7334
608,0.9875,0.2001,0.5036,0.5993,0.3295,0.7581
609,0.9799,0.2079,0.4709,0.6304,0.3095,0.7819
610,0.9722,0.2162,0.439,0.6601,0.2866,0.8039
611,0.9595,0.2251,0.4098,0.6885,0.2638,0.8242
612,0.9469,0.2336,0.3839,0.7155,0.2465,0.8429
613,0.9333,0.2434,0.3578,0.7416,0.2296,0.8605
614,0.9197,0.2534,0.3298,0.767,0.213,0.8777
615,0.904,0.2618,0.3042,0.7918,0.1946,0.8943
616,0.8884,0.2725,0.2827,0.8153,0.1768,0.9094
617,0.8662,0.2816,0.262,0.8362,0.1618,0.9222
618,0.844,0.2913,0.2423,0.8553,0.1495,0.9333
619,0.8213,0.3011,0.2238,0.8728,0.1364,0.9433
620,0.7986,0.3123,0.2039,0.889,0.1248,0.9526
621,0.7731,0.3226,0.1856,0.9046,0.1145,0.9607
622,0.7476,0.3324,0.1701,0.9194,0.1058,0.9669
623,0.7203,0.3457,0.1556,0.9333,0.0952,0.9721
624,0.6931,0.3555,0.1413,0.9461,0.0853,0.9772
625,0.6664,0.3669,0.1273,0.9571,0.0757,0.9828
626,0.6397,0.3786,0.1154,0.9666,0.0681,0.989
627,0.6103,0.3914,0.105,0.9749,0.0621,0.9947
628,0.5809,0.4042,0.0944,0.9817,0.0567,0.9983
629,0.5514,0.417,0.0843,0.9868,0.0504,0.9998
630,0.5219,0.4299,0.0746,0.9908,0.0473,1.0
631,0.4975,0.443,0.0653,0.9933,0.0419,0.9994
632,0.4731,0.4545,0.06,0.995,0.0367,0.9982
633,0.4491,0.466,0.0534,0.9969,0.0311,0.9969
634,0.425,0.4768,0.0459,0.9987,0.0263,0.9954
635,0.3992,0.4932,0.0397,1.0,0.0238,0.9933
636,0.3733,0.5079,0.0354,1.0,0.0214,0.9904
637,0.352,0.5251,0.0312,0.9971,0.0182,0.9866
638,0.3306,0.5403,0.0268,0.9931,0.0157,0.9817
639,0.3113,0.5564,0.023,0.988,0.0148,0.9757
640,0.2919,0.573,0.0197,0.9825,0.0133,0.9689
641,0.2736,0.5879,0.0164,0.9766,0.0114,0.9616
642,0.2552,0.6039,0.0134,0.9704,0.009,0.9539
643,0.2398,0.6202,0.0107,0.9643,0.0059,0.9462
644,0.2243,0.6378,0.0085,0.9585,0.0043,0.9398
645,0.2118,0.6555,0.0066,0.9533,0.0031,0.934
646,0.1992,0.6705,0.0048,0.9484,0.0026,0.9288
647,0.1865,0.6877,0.0031,0.9425,,0.9228
648,0.1739,0.7027,,0.9352,,0.915
649,0.1617,0.7177,,0.9265,,0.9056
650,0.1496,0.7326,,0.9169,,0.8953
651,0.1404,0.747,,0.9067,,0.8846
652,0.1311,0.7611,,0.8965,,0.8737
653,0.1215,0.7746,,0.8864,,0.863
654,0.1119,0.7895,,0.8763,,0.8527
655,0.1053,0.802,,0.8666,,0.8433
656,0.0987,0.8178,,0.857,,0.8343
657,0.0912,0.8303,,0.8473,,0.8249
658,0.0837,0.8431,,0.8375,,0.8136
659,0.0781,0.8559,,0.8273,,0.8029
660,0.0724,0.8687,,0.8173,,0.792
661,0.0668,0.8817,,0.8074,,0.7814
662,0.0612,0.8912,,0.7973,,0.7729
663,0.057,0.902,,0.7866,,0.7632
664,0.0529,0.912,,0.7754,,0.7503
665,0.0492,0.922,,0.764,,0.7402
666,0.0464,0.9327,,0.7531,,0.7307
667,0.0436,0.9415,,0.7432,,0.7201
668,0.0408,0.95,,0.7334,,0.7091
669,,0.9582,,0.7238,,0.697
670,,0.966,,0.7144,,0.6871
671,,0.9719,,0.7049,,0.6787
672,,0.9775,,0.6951,,0.671
673,,0.9832,,0.6848,,0.6613
674,,0.9873,,0.6747,,0.6456
675,,0.9911,,0.6648,,0.6335
676,,0.9946,,0.6546,,0.6272
677,,0.9974,,0.644,,0.6192
678,,0.9978,,0.6326,,0.6067
679,,0.9998,,0.6215,,0.5959
680,,0.9998,,0.6113,,0.5885
681,,0.9998,,0.6019,,0.5816
682,,0.9998,,0.5918,,0.5713
683,,1.0,,0.58,,0.557
684,,0.9971,,0.566,,0.5417
685,,0.9964,,0.5506,,0.524
686,,0.9939,,0.5357,,0.5092
687,,0.9908,,0.5218,,0.4941
688,,0.9865,,0.5094,,0.4839
689,,0.9822,,0.498,,0.4713
690,,0.9757,,0.4868,,0.4614
691,,0.9688,,0.4752,,0.4479
692,,0.9616,,0.4627,,0.4368
693,,0.9516,,0.4501,,0.423
694,,0.9429,,0.4374,,0.4098
695,,0.9346,,0.4248,,0.3982
696,,0.9254,,0.412,,0.3858
697,,0.9162,,0.3973,,0.3737
698,,0.9067,,0.3805,,0.3576
699,,0.8952,,0.3628,,0.3382
700,,0.8841,,0.3453,,0.3202
701,,0.8713,,0.3289,,0.3056
702,,0.8582,,0.3139,,0.2887
703,,0.8445,,0.2994,,0.274
704,,0.8304,,0.2851,,0.2622
705,,0.8162,,0.2715,,0.2495
706,,0.8012,,0.2586,,0.2387
707,,0.7892,,0.2461,,0.2283
708,,0.7739,,0.2339,,0.2167
709,,0.7589,,0.222,,0.2049
710,,0.7438,,0.2103,,0.1928
711,,0.7265,,0.1985,,0.1806
712,,0.7125,,0.1873,,0.1703
713,,0.6954,,0.1765,,0.1612
714,,0.6818,,0.1663,,0.1546
715,,0.6662,,0.1569,,0.1442
716,,0.6519,,0.1484,,0.1352
717,,0.6378,,0.1403,,0.1282
718,,0.6233,,0.1323,,0.1214
719,,0.6084,,0.1248,,0.1156
720,,0.5934,,0.1174,,0.1071
721,,0.58,,0.1104,,0.0988
722,,0.5648,,0.104,,0.0938
723,,0.5513,,0.0977,,0.0879
724,,0.5377,,0.0917,,0.0828
725,,0.5223,,0.0857,,0.0766
726,,0.5081,,0.0799,,0.0716
727,,0.4943,,0.0745,,0.0653
728,,0.4798,,0.0694,,0.061
729,,0.4667,,0.0646,,0.0571
730,,0.448,,0.06,,0.0534
731,,0.4335,,0.0558,,0.051
732,,0.4223,,0.0519,,0.0465
733,,0.4094,,0.0485,,0.043
734,,0.3985,,0.0458,,0.0406
735,,0.3865,,0.0434,,0.0371
736,,0.3756,,0.0408,,0.034
737,,0.3665,,0.0381,,0.0319
738,,0.3556,,0.0352,,0.0294
739,,0.3469,,0.032,,0.0275
740,,0.3384,,0.03,,0.0264
741,,0.3284,,0.028,,0.0252
742,,0.32,,,,
743,,0.3115,,,,
744,,0.3029,,,,
745,,0.2944,,,,
746,,0.2858,,,,
747,,0.2793,,,,
748,,0.2714,,,,
749,,0.2647,,,,
750,,0.2568,,,,
751,,0.2509,,,,
752,,0.2422,,,,
753,,0.2369,,,,
754,,0.2282,,,,
755,,0.2207,,,,
756,,0.2137,,,,
757,,0.2099,,,,
758,,0.2024,,,,
759,,0.1985,,,,
760,,0.1928,,,,
761,,0.1871,,,,
762,,0.1831,,,,
763,,0.1772,,,,
764,,0.1731,,,,
765,,0.1689,,,,
766,,0.1646,,,,
767,,0.1603,,,,
768,,0.1568,,,,
769,,0.1531,,,,
770,,0.1489,,,,
771,,0.1451,,,,
772,,0.1416,,,,
773,,0.1373,,,,
774,,0.1349,,,,
775,,0.1315,,,,
776,,0.1271,,,,
777,,0.1243,,,,
778,,0.1198,,,,
779,,0.1171,,,,
780,,0.1141,,,,
781,,0.1111,,,,
782,,0.1087,,,,
783,,0.1051,,,,
784,,0.1039,,,,
785,,0.0997,,,,
786,,0.0977,,,,
787,,0.0954,,,,
788,,0.0918,,,,
789,,0.0899,,,,
790,,0.0865,,,,
791,,0.0842,,,,
792,,0.082,,,,
793,,0.0798,,,,
794,,0.0777,,,,
795,,0.0762,,,,
796,,0.0734,,,,
797,,0.0712,,,,
798,,0.0703,,,,
799,,0.0668,,,,
800,,0.065,,,,
801,,0.0632,,,,
802,,0.0613,,,,
803,,0.0595,,,,
804,,0.0581,,,,
805,,0.0569,,,,
806,,0.0556,,,,
807,,0.0543,,,,
808,,0.053,,,,
809,,0.0518,,,,
810,,0.0507,,,,
811,,0.0495,,,,
812,,0.0484,,,,
813,,0.0472,,,,
814,,0.0461,,,,
815,,0.0449,,,,
816,,0.0438,,,,
817,,0.0422,,,,
818,,0.0406,,,,
819,,0.039,,,,
820,,0.0374,,,,
821,,0.0358,,,,
822,,0.0342,,,,
823,,0.0326,,,,
