wavelength,mScarlet-2A ab,mScarlet-2A ex,mScarlet-2A em
460,0.063,0.0237,
461,0.063,0.0247,
462,0.063,0.0259,
463,0.063,0.0271,
464,0.0709,0.029,
465,0.0709,0.0309,
466,0.0709,0.0325,
467,0.0787,0.0341,
468,0.0787,0.0358,
469,0.0787,0.0379,
470,0.0787,0.0406,
471,0.0866,0.0433,
472,0.0866,0.0455,
473,0.0866,0.0479,
474,0.0945,0.0507,
475,0.0945,0.0536,
476,0.1024,0.0567,
477,0.1024,0.0605,
478,0.1102,0.0643,
479,0.1102,0.0677,
480,0.1181,0.0713,
481,0.1181,0.0753,
482,0.126,0.0793,
483,0.1339,0.0837,
484,0.1417,0.088,
485,0.1417,0.0925,
486,0.1496,0.0962,
487,0.1575,0.1001,
488,0.1575,0.105,
489,0.1654,0.1099,
490,0.1732,0.1141,
491,0.1811,0.1182,
492,0.1811,0.1227,
493,0.189,0.1275,
494,0.1969,0.1327,
495,0.1969,0.1381,
496,0.2047,0.143,
497,0.2047,0.1475,
498,0.2126,0.1522,
499,0.2126,0.1574,
500,0.2126,0.1628,
501,0.2205,0.1684,
502,0.2205,0.1744,
503,0.2283,0.1812,
504,0.2283,0.1879,
505,0.2362,0.1957,
506,0.2362,0.2039,
507,0.2441,0.2126,
508,0.2441,0.2221,
509,0.252,0.232,
510,0.2598,0.2426,
511,0.2677,0.2535,
512,0.2756,0.2649,
513,0.2835,0.2772,
514,0.2913,0.2905,
515,0.3071,0.3044,
516,0.315,0.3194,
517,0.3307,0.3344,
518,0.3386,0.3501,
519,0.3465,0.3668,
520,0.3701,0.3831,
521,0.3858,0.399,
522,0.3937,0.415,
523,0.4094,0.4304,
524,0.4173,0.4447,
525,0.4331,0.4574,
526,0.4409,0.4682,
527,0.4567,0.4786,
528,0.4646,0.4873,
529,0.4646,0.4947,
530,0.4724,0.5011,
531,0.4803,0.5067,
532,0.4882,0.5103,
533,0.4882,0.5131,
534,0.4882,0.5149,
535,0.4882,0.5166,
536,0.4882,0.5179,
537,0.4882,0.5202,
538,0.4882,0.5228,
539,0.4882,0.5252,
540,0.4961,0.5299,
541,0.5039,0.5339,
542,0.4961,0.5381,
543,0.5039,0.5439,
544,0.5118,0.5521,
545,0.5197,0.5609,
546,0.5276,0.5707,
547,0.5433,0.5822,
548,0.5512,0.5952,
549,0.5669,0.611,
550,0.5827,0.6272,0.0153
551,0.5984,0.6459,0.018
552,0.622,0.6663,0.0211
553,0.6457,0.687,0.0249
554,0.6614,0.7101,0.0293
555,0.685,0.7332,0.0344
556,0.7165,0.7585,0.0406
557,0.7402,0.7845,0.0477
558,0.7638,0.8103,0.0559
559,0.7953,0.8377,0.0656
560,0.8268,0.8643,0.0769
561,0.8583,0.8901,0.0898
562,0.8819,0.914,0.1045
563,0.9134,0.9369,0.1215
564,0.937,0.9573,0.1405
565,0.9606,0.975,0.1623
566,0.9764,0.9875,0.1867
567,0.9921,0.9969,0.2137
568,1.0,1.0,0.2438
569,1.0,0.9983,0.2769
570,0.9921,0.9914,0.3128
571,0.9843,0.9772,0.3517
572,0.9685,0.9561,0.3928
573,0.9449,0.9307,0.4365
574,0.9134,0.9006,0.4813
575,0.874,0.8656,0.5273
576,0.8346,0.8267,0.5744
577,0.7953,0.7837,0.6208
578,0.748,0.7388,0.6671
579,0.7008,0.6923,0.7112
580,0.6535,0.6459,0.7531
581,0.5984,0.5989,0.7923
582,0.5512,0.5518,0.8297
583,0.5039,0.5054,0.8634
584,0.4567,0.4602,0.8932
585,0.4173,0.4176,0.919
586,0.378,0.3778,0.9412
587,0.3386,0.3404,0.9595
588,0.2992,0.3061,0.9739
589,0.2677,0.2738,0.9852
590,0.2362,0.2437,0.9934
591,0.2126,0.2171,0.9979
592,0.189,0.1922,1.0
593,0.1654,0.1699,0.9991
594,0.1417,0.1498,0.9964
595,0.126,0.1319,0.9903
596,0.1102,0.1158,0.9833
597,0.0945,0.1015,0.9746
598,0.0866,0.0889,0.9643
599,0.0709,0.0777,0.9522
600,0.063,0.0679,0.9411
601,0.0551,0.059,0.9279
602,0.0472,0.0513,0.9137
603,0.0472,0.0447,0.9007
604,0.0394,0.0389,0.8869
605,0.0315,0.0339,0.8734
606,0.0315,0.0295,0.8583
607,0.0236,0.0255,0.8451
608,0.0236,0.0223,0.8299
609,0.0157,0.0195,0.8151
610,0.0157,0.017,0.8005
611,0.0157,,0.7862
612,0.0157,,0.7734
613,0.0079,,0.7606
614,0.0079,,0.7486
615,0.0079,,0.7363
616,0.0079,,0.7243
617,0.0079,,0.7125
618,0.0079,,0.7017
619,0.0079,,0.6913
620,,,0.6811
621,,,0.6708
622,,,0.6601
623,,,0.6508
624,,,0.6415
625,,,0.6325
626,,,0.6238
627,,,0.615
628,,,0.6064
629,,,0.598
630,,,0.5895
631,,,0.5815
632,,,0.5736
633,,,0.566
634,,,0.5568
635,,,0.5476
636,,,0.5386
637,,,0.5297
638,,,0.5202
639,,,0.5107
640,,,0.5009
641,,,0.4909
642,,,0.4809
643,,,0.4716
644,,,0.4623
645,,,0.4529
646,,,0.4438
647,,,0.4342
648,,,0.4253
649,,,0.4155
650,,,0.4068
651,,,0.3968
652,,,0.3872
653,,,0.3774
654,,,0.3686
655,,,0.3595
656,,,0.3501
657,,,0.3413
658,,,0.3319
659,,,0.3237
660,,,0.3157
661,,,0.3078
662,,,0.2994
663,,,0.2918
664,,,0.2846
665,,,0.2765
666,,,0.269
667,,,0.2617
668,,,0.2542
669,,,0.2468
670,,,0.2405
671,,,0.2339
672,,,0.2273
673,,,0.2216
674,,,0.216
675,,,0.21
676,,,0.2048
677,,,0.2004
678,,,0.196
679,,,0.1906
680,,,0.1859
681,,,0.1807
682,,,0.1759
683,,,0.1714
684,,,0.167
685,,,0.1628
686,,,0.1587
687,,,0.1545
688,,,0.1506
689,,,0.1471
690,,,0.1436
691,,,0.1404
692,,,0.1372
693,,,0.1341
694,,,0.131
695,,,0.1278
696,,,0.1246
697,,,0.1217
698,,,0.1189
699,,,0.1162
700,,,0.1133
701,,,0.111
702,,,0.1082
703,,,0.106
704,,,0.1039
705,,,0.1021
706,,,0.1
707,,,0.0981
708,,,0.0964
709,,,0.094
710,,,0.0923
711,,,0.0901
712,,,0.089
713,,,0.0873
714,,,0.0859
715,,,0.0841
716,,,0.0828
717,,,0.0814
718,,,0.0797
719,,,0.0778
720,,,0.0766
721,,,0.0745
722,,,0.0728
723,,,0.0714
724,,,0.0699
725,,,0.0684
726,,,0.0673
727,,,0.0666
728,,,0.0647
729,,,0.0632
730,,,0.0617
731,,,0.0601
732,,,0.059
733,,,0.0576
734,,,0.056
735,,,0.0543
736,,,0.0531
737,,,0.0519
738,,,0.051
739,,,0.0503
740,,,0.0498
741,,,0.049
742,,,0.0475
743,,,0.0472
744,,,0.0459
745,,,0.045
746,,,0.0438
747,,,0.0418
748,,,0.0406
749,,,0.0395
750,,,0.0385
751,,,0.0368
752,,,0.0365
753,,,0.0356
754,,,0.0348
755,,,0.0338
756,,,0.0337
757,,,0.0336
758,,,0.0325
759,,,0.0322
760,,,0.0315
761,,,0.0295
762,,,0.0286
763,,,0.0287
764,,,0.028
765,,,0.0269
766,,,0.0262
767,,,0.0253
768,,,0.0245
769,,,0.0244
770,,,0.0237
771,,,0.0233
772,,,0.0227
773,,,0.0222
774,,,0.022
775,,,0.0215
776,,,0.021
777,,,0.0205
778,,,0.0207
779,,,0.0203
780,,,0.0201
781,,,0.0188
782,,,0.018
783,,,0.0181
784,,,0.0178
785,,,0.0179
786,,,0.0169
787,,,0.0161
788,,,0.015
789,,,0.0151
790,,,0.0153
791,,,0.0141
792,,,0.0144
793,,,0.0143
794,,,0.0146
795,,,0.0153
796,,,0.0155
797,,,0.0156
798,,,0.0148
799,,,0.0143
800,,,0.0139
