wavelength,Dreiklang (Off) ab,Dreiklang (On) ex,Dreiklang (On) em
457,0.0496,0.1286,
458,0.0496,0.1359,
459,0.0496,0.1422,
460,0.0496,0.1491,
461,0.0496,0.1571,
462,0.0497,0.1661,
463,0.0496,0.1754,
464,0.0482,0.1846,
465,0.0456,0.1949,
466,0.0423,0.2064,
467,0.0416,0.2169,
468,0.0437,0.232,
469,0.0434,0.2426,
470,0.0444,0.2574,
471,0.0467,0.271,
472,0.0534,0.2849,
473,0.0568,0.3009,
474,0.0568,0.3163,
475,0.059,0.3327,
476,0.0613,0.3486,
477,0.0638,0.3648,
478,0.0666,0.3787,
479,0.0692,0.3907,0.0014
480,0.0717,0.3999,0.0027
481,0.076,0.4083,0.0026
482,0.078,0.4162,0.0026
483,0.0778,0.4326,0.0026
484,0.0819,0.443,0.0026
485,0.0845,0.4518,0.0026
486,0.0854,0.4632,0.0026
487,0.0925,0.4724,0.0016
488,0.0973,0.4816,0.0043
489,0.0999,0.4909,0.0069
490,0.1007,0.5001,0.0096
491,0.1019,0.5146,0.0119
492,0.1036,0.5257,0.0126
493,0.1073,0.5438,0.014
494,0.112,0.5576,0.0173
495,0.1177,0.5759,0.0204
496,0.1147,0.5995,0.0238
497,0.116,0.6181,0.0267
498,0.1215,0.6442,0.0285
499,0.1319,0.6645,0.0342
500,0.1401,0.6938,0.0403
501,0.1463,0.7219,0.0479
502,0.1564,0.7554,0.055
503,0.1675,0.7856,0.0617
504,0.176,0.8205,0.0692
505,0.1857,0.8594,0.0836
506,0.1931,0.8874,0.0881
507,0.1983,0.9214,0.1039
508,0.2055,0.9512,0.1225
509,0.2103,0.9747,0.136
510,0.2128,0.9913,0.1593
511,0.2128,0.9979,0.1853
512,0.21,0.9995,0.2173
513,0.2046,1.0,0.2542
514,0.1947,0.994,0.2972
515,0.1864,0.974,0.3491
516,0.1797,0.936,0.4078
517,0.161,0.8859,0.4655
518,0.1482,0.8389,0.5464
519,0.1412,0.7991,0.6215
520,0.1336,0.7435,0.6764
521,0.1219,0.6913,0.7459
522,0.1062,0.6129,0.8014
523,0.0863,0.5459,0.8625
524,0.0728,0.4564,0.9136
525,0.0655,0.3926,0.948
526,0.0601,0.3407,0.9764
527,0.0534,0.2884,0.9869
528,0.0454,0.2465,1.0
529,0.0419,0.2159,0.9995
530,0.0372,0.1871,0.9857
531,0.0313,0.1579,0.9703
532,0.0231,0.1345,0.952
533,0.0158,0.1093,0.9184
534,0.0144,0.0872,0.8848
535,0.0129,0.0687,0.8631
536,,0.0579,0.8273
537,,0.0514,0.7928
538,,0.0409,0.76
539,,0.0313,0.728
540,,,0.6981
541,,,0.6714
542,,,0.6459
543,,,0.6205
544,,,0.5927
545,,,0.5661
546,,,0.5519
547,,,0.5344
548,,,0.5153
549,,,0.5008
550,,,0.4803
551,,,0.4705
552,,,0.4519
553,,,0.4445
554,,,0.4352
555,,,0.4208
556,,,0.4141
557,,,0.4013
558,,,0.3889
559,,,0.3866
560,,,0.3705
561,,,0.3629
562,,,0.3558
563,,,0.339
564,,,0.3316
565,,,0.3205
566,,,0.3092
567,,,0.3006
568,,,0.2916
569,,,0.2769
570,,,0.2667
571,,,0.2514
572,,,0.2439
573,,,0.2371
574,,,0.224
575,,,0.2155
576,,,0.2064
577,,,0.1933
578,,,0.1866
579,,,0.1805
580,,,0.1707
581,,,0.1606
582,,,0.1557
583,,,0.1517
584,,,0.1416
585,,,0.1316
586,,,0.1279
587,,,0.1262
588,,,0.119
589,,,0.1123
590,,,0.1056
591,,,0.1005
592,,,0.0983
593,,,0.0969
594,,,0.0921
595,,,0.0861
596,,,0.0802
597,,,0.0754
