wavelength,mNeonGreen ex,mNeonGreen em,mScarlet-I ex,mScarlet-I em,mTagBFP2 ex,mTagBFP2 em,LSSmOrange ex,LSSmOrange em,mScarlet-I 2p,mNeonGreen 2p,LSSmOrange 2p,mTagBFP2 ab
373,0.008,,,,0.4646,,0.2585,,,,,0.3927
374,0.008,,,,0.492,,0.2688,,,,,0.4157
375,0.008,,,,0.5178,,0.2799,,,,,0.4385
376,0.0078,,,,0.5374,,0.2917,,,,,0.4613
377,0.0079,,,,0.5515,,0.304,,,,,0.484
378,0.0079,,,,0.5672,,0.3164,,,,,0.5067
379,0.0084,,,,0.5903,,0.3287,,,,,0.5292
380,0.0081,,,,0.6189,,0.341,,,,,0.5521
381,0.0083,,,,0.6474,,0.3535,,,,,0.5754
382,0.0088,,,,0.6718,,0.3665,,,,,0.5994
383,0.0085,,,,0.6919,,0.3803,,,,,0.6227
384,0.0087,,0.0122,,0.7104,,0.3942,,,,,0.6438
385,0.0091,,0.012,,0.7296,,0.4077,,,,,0.6655
386,0.0089,,0.0117,,0.7491,,0.4205,,,,,0.6882
387,0.0091,,0.0115,,0.7683,,0.4329,,,,,0.7124
388,0.0092,,0.0114,,0.7902,,0.4455,,,,,0.7363
389,0.0094,,0.0113,,0.8161,,0.4587,,,,,0.7603
390,0.0097,,0.0113,,0.8411,,0.4728,,,,,0.7846
391,0.0098,,0.0113,,0.8598,,0.4876,,,,,0.8138
392,0.0102,,0.0113,,0.8739,,0.5029,,,,,0.8479
393,0.0102,,0.0115,,0.8884,,0.5183,,,,,0.8832
394,0.0106,,0.0116,,0.9043,,0.5336,,,,,0.9135
395,0.0108,,0.0118,,0.9218,,0.5489,,,,,0.9361
396,0.0112,,0.012,,0.9422,,0.5638,,,,,0.9557
397,0.0115,,0.0123,,0.9629,,0.5783,,,,,0.9733
398,0.0119,,0.0125,,0.9786,,0.5926,,,,,0.9868
399,0.0123,,0.0128,,0.9878,,0.607,,,,,0.996
400,0.0129,,0.0131,,0.9937,,0.6218,,,,,1.0
401,0.0133,,0.0134,,0.9986,,0.6368,,,,,0.998
402,0.0133,,0.0138,,1.0,,0.6519,,,,,0.9907
403,0.0138,,0.0141,,0.9933,,0.6672,,,,,0.9795
404,0.0142,,0.0144,,0.9779,,0.6824,,,,,0.9641
405,0.0149,,0.0148,,0.9588,,0.6979,,,,,0.945
406,0.0157,,0.0151,,0.9416,,0.7137,,,,,0.9229
407,0.0163,,0.0154,,0.9266,,0.7298,,,,,0.8986
408,0.0172,,0.0157,,0.9094,0.0045,0.7458,,,,,0.8717
409,0.0177,,0.0159,,0.8868,0.0048,0.7618,,,,,0.8397
410,0.0181,,0.0162,,0.8596,0.0054,0.7773,,,,,0.8031
411,0.0191,,0.0164,,0.8315,0.0063,0.7921,,,,,0.7668
412,0.0199,,0.0166,,0.8043,0.0073,0.8063,,,,,0.7308
413,0.0207,,0.0168,,0.7771,0.0086,0.8193,,,,,0.6947
414,0.0218,,0.0169,,0.749,0.0101,0.8311,,,,,0.6626
415,0.0225,,0.0169,,0.7203,0.012,0.8419,,,,,0.6308
416,0.0238,,0.017,,0.6913,0.0142,0.852,,,,,0.5952
417,0.0248,,0.0169,,0.6613,0.0167,0.862,,,,,0.5638
418,0.0259,,0.0169,,0.6296,0.0198,0.8718,,,,,0.5353
419,0.0274,,0.0167,,0.5964,0.0236,0.8815,,,,,0.5066
420,0.0286,,0.0165,,0.5623,0.028,0.8911,,,,,0.4732
421,0.03,,0.0162,,0.5291,0.0332,0.9004,,,,,0.4409
422,0.0315,,0.0159,,0.4977,0.0392,0.9093,,,,,0.4077
423,0.0334,,0.0155,,0.4669,0.0463,0.9179,,,,,0.3762
424,0.0352,,0.0151,,0.4351,0.0548,0.9264,,,,,0.3501
425,0.0369,,0.0146,,0.4037,0.0645,0.9348,,,,,0.3265
426,0.0393,,0.0141,,0.375,0.0754,0.9433,,,,,0.3035
427,0.0414,,0.0136,,0.3492,0.0879,0.952,,,,,0.2805
428,0.0437,,0.0131,,0.3249,0.1024,0.9604,,,,,0.256
429,0.0459,,0.0127,,0.3007,0.1188,0.9684,,,,,0.2342
430,0.0487,,0.0124,,0.2767,0.1373,0.9761,,,,,0.2137
431,0.0513,,0.0121,,0.2539,0.1576,0.9829,,,,,0.1939
432,0.0544,,0.0119,,0.2326,0.1804,0.9885,,,,,0.1751
433,0.0576,,0.0118,,0.2124,0.2062,0.9926,,,,,0.1577
434,0.0612,,0.0117,,0.1931,0.2354,0.9955,,,,,0.1416
435,0.0649,,0.0118,,0.1748,0.2675,0.9978,,,,,0.127
436,0.0684,,0.012,,0.1578,0.3022,0.9994,,,,,0.114
437,0.0726,,0.0122,,0.1425,0.3391,1.0,,,,,0.102
438,0.0767,,0.0126,,0.1283,0.3787,0.9999,,,,,0.0914
439,0.0815,,0.013,,0.1145,0.4214,0.9984,,,,,0.0813
440,0.0861,,0.0134,,0.1012,0.4663,0.9951,,,,,0.0719
441,0.0908,,0.014,,0.0889,0.5114,0.9902,,,,,0.0632
442,0.0959,,0.0146,,0.0781,0.5559,0.9841,,,,,0.0553
443,0.1011,,0.0153,,0.0688,0.6005,0.9774,,,,,0.0481
444,0.1066,,0.016,,0.0604,0.6462,0.9702,,,,,0.0416
445,0.1122,,0.0168,,0.0527,0.6927,0.9621,,,,,0.036
446,0.1178,,0.0177,,0.0455,0.7386,0.9534,,,,,0.0311
447,0.1241,,0.0186,,0.0392,0.7824,0.9443,,,,,0.0268
448,0.1305,,0.0196,,0.0339,0.8235,0.9348,,,,,0.023
449,0.1369,,0.0206,,0.0301,0.8614,0.9255,,,,,0.0194
450,0.144,,0.0217,,0.0287,0.8956,0.9162,,,,,0.0163
451,0.1514,,0.0228,,,0.9254,0.9062,,,,,0.014
452,0.1592,,0.0239,,,0.9501,0.8956,,,,,0.0122
453,0.1676,,0.0251,,,0.9699,0.8841,,,,,0.0109
454,0.1764,,0.0263,,,0.985,0.872,,,,,0.0097
455,0.1858,,0.0276,,,0.9952,0.8593,,,,,0.0085
456,0.1961,,0.0288,,,1.0,0.8468,,,,,0.0072
457,0.2065,,0.0301,,,0.9994,0.8356,,,,,0.0064
458,0.2178,,0.0315,,,0.9945,0.8251,,,,,0.0059
459,0.2297,,0.0328,,,0.9863,0.8128,,,,,0.0057
460,0.2421,,0.0342,,,0.9754,0.7981,,,,,0.0056
461,0.255,,0.0356,,,0.9621,0.7813,,,,,0.0056
462,0.2689,,0.0371,,,0.9472,0.7623,,,,,0.0053
463,0.2835,,0.0385,,,0.9312,0.7416,,,,,0.005
464,0.2987,,0.0401,,,0.9145,0.7213,,,,,0.0048
465,0.3142,,0.0416,,,0.8978,0.7017,,,,,0.0049
466,0.3302,,0.0432,,,0.8812,0.6794,,,,,0.005
467,0.3468,,0.0449,,,0.8649,0.6546,,,,,0.0051
468,0.3633,,0.0467,,,0.8488,0.6268,,,,,0.0052
469,0.3798,,0.0486,,,0.8333,0.5962,,,,,0.0051
470,0.3957,,0.0506,,,0.819,0.5645,0.0184,,,,0.005
471,0.4113,,0.0527,,,0.8059,0.531,0.0184,,,,0.0049
472,0.4261,0.0037,0.055,,,0.7928,0.4997,0.0184,,,,0.0049
473,0.4399,0.0017,0.0574,,,0.7794,0.4692,0.0184,,,,0.0048
474,0.4528,0.0015,0.06,,,0.7659,0.438,0.0184,,,,0.0048
475,0.464,0.0015,0.0628,,,0.7524,0.4086,0.0184,,,,0.0047
476,0.4743,0.0017,0.0657,,,0.7392,0.3803,0.0184,,,,0.0047
477,0.4838,0.0019,0.0689,,,0.7262,0.3528,0.0184,,,,0.0046
478,0.4924,0.0023,0.0722,,,0.7129,0.3278,0.0184,,,,0.0046
479,0.5007,0.0026,0.0757,,,0.6991,0.3029,0.0184,,,,0.0045
480,0.5088,0.0031,0.0794,,,0.6847,0.2792,0.0184,,,,0.0045
481,0.5171,0.0037,0.0833,,,0.6704,0.2561,0.0184,,,,0.0045
482,0.5264,0.0044,0.0873,,,0.6563,0.2344,0.0184,,,,0.0044
483,0.537,0.0052,0.0915,,,0.6422,0.2146,0.0184,,,,0.0044
484,0.5492,0.0065,0.0959,,,0.6279,0.1964,0.0184,,,,0.0043
485,0.5628,0.0079,0.1004,,,0.6129,0.1789,0.0184,,,,0.0043
486,0.5784,0.0095,0.105,,,0.5969,0.163,0.0184,,,,0.0042
487,0.5958,0.0118,0.1098,,,0.5801,0.1477,0.0184,,,,0.0042
488,0.6152,0.0147,0.1147,,,0.5632,0.1327,0.0184,,,,0.0041
489,0.6363,0.0181,0.1198,,,0.5464,0.1188,0.0184,,,,0.0041
490,0.6589,0.0224,0.125,,,0.5293,0.107,0.0184,,,,0.004
491,0.6831,0.0277,0.1303,,,0.512,0.0971,0.0184,,,,0.0039
492,0.7093,0.0341,0.1357,,,0.4947,0.0885,0.0184,,,,0.0039
493,0.7365,0.0424,0.1411,,,0.4776,0.0806,0.0183,,,,0.0038
494,0.7649,0.0531,0.1466,,,0.461,0.0735,0.0184,,,,0.0037
495,0.7945,0.065,0.1519,,,0.4452,0.0672,0.0185,,,,0.0036
496,0.8246,0.0796,0.157,,,0.4299,0.0618,0.0187,,,,0.0036
497,0.8548,0.0977,0.1618,,,0.4151,0.0568,0.0189,,,,0.0035
498,0.8847,0.1195,0.1663,,,0.4006,0.0525,0.0192,,,,0.0035
499,0.9131,0.1456,0.1704,,,0.3864,0.0488,0.0195,,,,0.0035
500,0.9397,0.1768,0.1742,,,0.3724,0.0455,0.0198,,,,0.0034
501,0.9625,0.2127,0.1779,,,0.359,0.0424,0.0201,,,,0.0034
502,0.9814,0.2526,0.1818,,,0.3463,0.0394,0.0203,,,,0.0034
503,0.9941,0.2996,0.1862,,,0.334,0.0363,0.0206,,,,0.0034
504,1.0,0.3505,0.1914,,,0.3217,0.0335,0.0209,,,,0.0034
505,0.9983,0.4066,0.1975,,,0.3098,0.031,0.0212,,,,0.0034
506,0.9879,0.4683,0.2044,,,0.2984,0.0288,0.0215,,,,0.0034
507,0.9676,0.5319,0.2118,,,0.2876,0.0268,0.0218,,,,0.0035
508,0.9378,0.5959,0.2195,,,0.2775,0.0251,0.022,,,,0.0035
509,0.8983,0.664,0.2275,,,0.2679,0.0238,0.0223,,,,0.0035
510,0.85,0.731,0.2354,,,0.2585,,0.0226,,,,0.0035
511,0.7935,0.7927,0.2434,,,0.2495,,0.0229,,,,0.0035
512,0.7302,0.8533,0.2512,,,0.2408,,0.0232,,,,0.0035
513,0.6627,0.9064,0.2591,,,0.2324,,0.0235,,,,0.0034
514,0.5931,0.9475,0.2672,,,0.2241,,0.0238,,,,0.0034
515,0.5229,0.9767,0.276,,,0.2162,,0.0241,,,,0.0034
516,0.4548,0.9945,0.2858,,,0.2087,,0.0243,,,,0.0033
517,0.3905,1.0,0.297,,,0.2014,,0.0246,,,,0.0033
518,0.3311,0.9928,0.3097,,,0.1944,,0.0249,,,,0.0032
519,0.278,0.976,0.3237,,,0.1874,,0.0253,,,,0.0031
520,0.2307,0.954,0.339,,,0.1806,,0.0258,,,,0.0031
521,0.1904,0.924,0.355,,,0.1739,,0.0264,,,,0.003
522,0.1562,0.8887,0.3715,,,0.1675,,0.027,,,,0.0029
523,0.1271,0.8491,0.3882,,,0.1614,,0.0277,,,,0.0028
524,0.1031,0.8077,0.4045,,,0.1557,,0.0285,,,,0.0028
525,0.0833,0.7647,0.4202,,,0.1501,,0.0292,,,,0.0027
526,0.0675,0.7233,0.4348,,,0.1448,,0.0298,,,,0.0027
527,0.0547,0.6846,0.4478,,,0.1396,,0.0304,,,,0.0026
528,0.0441,0.6481,0.4591,,,0.1344,,0.031,,,,0.0026
529,0.0361,0.6131,0.4686,,,0.1292,,0.0319,,,,0.0025
530,0.0292,0.5814,0.4762,,,0.1241,,0.0334,,,,0.0025
531,0.024,0.5527,0.4823,,,0.1192,,0.0355,,,,0.0025
532,0.0195,0.5236,0.4867,,,0.1147,,0.0381,,,,0.0025
533,0.0158,0.499,0.4898,,,0.1102,,0.0412,,,,0.0025
534,0.013,0.4767,0.4917,,,0.1058,,0.0444,,,,0.0025
535,0.0105,0.4546,0.4928,,,0.1014,,0.0473,,,,0.0025
536,0.0089,0.4336,0.4933,,,0.0973,,0.0505,,,,0.0025
537,0.0072,0.4145,0.4937,,,0.0934,,0.0543,,,,0.0025
538,0.0059,0.3973,0.4945,,,0.0898,,0.0589,,,,0.0025
539,0.0049,0.3816,0.4956,0.0047,,0.0863,,0.0651,,,,0.0025
540,0.0043,0.3671,0.4971,0.0041,,0.0828,,0.0736,,,,0.0024
541,0.0033,0.3554,0.4989,0.0038,,0.0794,,0.0841,,,,0.0023
542,0.003,0.344,0.5013,0.0039,,0.0761,,0.0953,,,,0.0023
543,0.0023,0.3331,0.5047,0.0043,,0.0731,,0.1069,,,,0.0022
544,0.0021,0.3234,0.5094,0.005,,0.0702,,0.1212,,,,0.0022
545,0.0019,0.3147,0.5156,0.0061,,0.0674,,0.1363,,,,0.0021
546,0.0015,0.3061,0.5234,0.0076,,0.0646,,0.1538,,,,0.0021
547,0.0014,0.2997,0.5327,0.0093,,0.062,,0.1764,,,,0.002
548,0.0012,0.2931,0.5431,0.0113,,0.0595,,0.2033,,,,0.0019
549,0.0008,0.2873,0.5547,0.0137,,0.0572,,0.2296,,,,0.0019
550,0.0009,0.281,0.568,0.0165,,0.055,,0.2587,,,,0.0018
551,0.0007,0.2747,0.5825,0.0197,,0.0529,,0.2899,,,,0.0018
552,0.0005,0.2681,0.5978,0.0234,,0.0509,,0.3262,,,,0.0017
553,0.0006,0.2615,0.6142,0.0274,,0.049,,0.3625,,,,0.0017
554,0.0005,0.2533,0.6325,0.0319,,0.0471,,0.4033,,,,0.0016
555,0.0003,0.2462,0.6534,0.0368,,0.0453,,0.4479,,,,0.0016
556,0.0004,0.2384,0.6766,0.0422,,0.0436,,0.491,,,,0.0016
557,0.0002,0.2307,0.7015,0.0481,,0.0419,,0.5325,,,,0.0015
558,0.0001,0.2228,0.7282,0.0548,,0.0403,,0.5755,,,,0.0015
559,0.0001,0.2153,0.7574,0.0625,,0.0388,,0.6195,,,,0.0015
560,0.0002,0.2067,0.7882,0.0721,,0.0373,,0.6663,,,,0.0015
561,0.0001,0.1979,0.8193,0.0838,,0.0358,,0.7099,,,,0.0015
562,0.0002,0.1888,0.8502,0.098,,0.0345,,0.7537,,,,0.0015
563,0.0,0.18,0.8803,0.1148,,0.0331,,0.7955,,,,0.0015
564,0.0,0.171,0.9089,0.1343,,0.0319,,0.8323,,,,0.0016
565,0.0,0.1634,0.9343,0.1569,,0.0306,,0.8669,,,,0.0016
566,0.0002,0.1552,0.9558,0.1832,,0.0295,,0.8968,,,,0.0016
567,0.0,0.1477,0.9732,0.2131,,0.0283,,0.9235,,,,0.0016
568,0.0,0.1408,0.9877,0.2466,,0.0272,,0.9478,,,,0.0016
569,0.0,0.1334,0.9974,0.2836,,0.0261,,0.9662,,,,0.0016
570,0.0,0.126,1.0,0.3237,,0.0251,,0.9814,,,,0.0016
571,0.0,0.1204,0.996,0.3663,,0.0241,,0.9927,,,,0.0016
572,0.0,0.1144,0.987,0.4111,,0.0232,,0.9986,,,,0.0015
573,0.0,0.1081,0.9731,0.4579,,0.0223,,1.0,,,,0.0015
574,0.0,0.1026,0.9519,0.506,,0.0214,,0.9977,,,,0.0015
575,0.0001,0.097,0.9236,0.5541,,0.0205,,0.9922,,,,0.0015
576,0.0,0.0918,0.8915,0.6015,,0.0197,,0.9841,,,,0.0016
577,0.0,0.0868,0.8548,0.6473,,0.019,,0.9723,,,,0.0016
578,0.0,0.0823,0.8117,0.6912,,0.0183,,0.9585,,,,0.0016
579,0.0,0.0783,0.7637,0.7332,,0.0176,,0.9408,,,,0.0016
580,0.0,0.0744,0.7129,0.7729,,0.0169,,0.9197,,,,0.0016
581,0.0,0.0707,0.6614,0.8101,,0.0162,,0.8976,,,,0.0016
582,0.0,0.0673,0.6109,0.8443,,0.0155,,0.875,,,,0.0016
583,0.0,0.0642,0.5608,0.8754,,0.0149,,0.8523,,,,0.0016
584,0.0,0.0616,0.5118,0.903,,0.0144,,0.8288,,,,0.0016
585,0.0,0.0591,0.4658,0.9269,,0.0138,,0.8049,,,,0.0016
586,0.0,0.0562,0.4231,0.9475,,0.0133,,0.7816,,,,0.0016
587,0.0,0.0533,0.3828,0.9646,,0.0128,,0.7582,,,,0.0016
588,0.0,0.0512,0.3443,0.978,,0.0123,,0.7359,,,,0.0015
589,0.0,0.0488,0.3092,0.9878,,0.0118,,0.7156,,,,0.0015
590,0.0,0.0467,0.2786,0.9945,,0.0113,,0.6962,,,,0.0015
591,0.0,0.0449,0.2499,0.9985,,0.0109,,0.6783,,,,0.0015
592,0.0001,0.0433,0.2217,1.0,,0.0105,,0.6615,,,,0.0014
593,0.0,0.0416,0.1959,0.9994,,0.0101,,0.6461,,,,0.0014
594,0.0,0.0398,0.1731,0.997,,0.0097,,0.632,,,,0.0014
595,0.0,0.0382,0.1531,0.993,,0.0093,,0.6187,,,,0.0013
596,0.0,0.0365,0.1354,0.9876,,0.009,,0.6057,,,,0.0013
597,0.0,0.0351,0.1198,0.9809,,0.0087,,0.5931,,,,0.0012
598,0.0,0.0336,0.1058,0.973,,0.0083,,0.581,,,,0.0012
599,0.0,0.0323,0.0931,0.9643,,0.008,,0.57,,,,
600,0.0,0.0312,0.0817,0.9549,,0.0077,,0.56,,,,
601,,0.0303,0.0716,0.9449,,0.0074,,0.551,,,,
602,,0.029,0.0629,0.9344,,0.0071,,0.5428,,,,
603,,0.0279,0.0556,0.9235,,0.0069,,0.535,,,,
604,,0.0267,0.0498,0.9123,,0.0066,,0.527,,,,
605,,0.0256,0.0449,0.9008,,0.0064,,0.5193,,,,
606,,0.0243,0.0407,0.8888,,0.0061,,0.5122,,,,
607,,0.0233,0.0368,0.8764,,0.0059,,0.5055,,,,
608,,0.0222,0.0332,0.8637,,0.0057,,0.4989,,,,
609,,0.0215,0.0298,0.8507,,0.0055,,0.4923,,,,
610,,0.0205,0.0267,0.8375,,0.0053,,0.4857,,,,
611,,0.0197,0.024,0.8243,,0.0051,,0.4788,,,,
612,,0.0189,0.0216,0.8113,,0.0049,,0.4717,,,,
613,,0.0181,0.0194,0.7986,,0.0048,,0.4644,,,,
614,,0.0173,0.0176,0.7866,,0.0046,,0.4573,,,,
615,,0.0166,0.016,0.7751,,0.0044,,0.4496,,,,
616,,0.0157,0.0146,0.7643,,0.0042,,0.4411,,,,
617,,0.0149,0.0133,0.7542,,0.0041,,0.4322,,,,
618,,0.0143,0.0122,0.7445,,0.004,,0.423,,,,
619,,0.0136,0.0112,0.7351,,0.0038,,0.4137,,,,
620,,0.0128,0.0103,0.7258,,0.0037,,0.4047,,,,
621,,0.0122,0.0094,0.7164,,0.0035,,0.3963,,,,
622,,0.0117,0.0087,0.7068,,0.0034,,0.389,,,,
623,,0.011,0.008,0.6968,,0.0032,,0.3816,,,,
624,,0.0105,0.0074,0.6864,,0.0031,,0.3743,,,,
625,,0.0101,0.0069,0.6757,,0.003,,0.3667,,,,
626,,0.0095,0.0064,0.6647,,0.0029,,0.3585,,,,
627,,0.009,0.0061,0.6535,,0.0028,,0.3497,,,,
628,,0.0084,0.0059,0.6423,,0.0027,,0.3405,,,,
629,,0.0079,0.0057,0.6312,,0.0026,,0.3313,,,,
630,,0.0075,0.0057,0.6202,,0.0025,,0.3225,,,,
631,,0.0072,0.0057,0.6094,,0.0024,,0.3141,,,,
632,,0.0069,0.0057,0.5988,,0.0023,,0.3063,,,,
633,,0.0066,0.0058,0.5885,,0.0022,,0.2986,,,,
634,,0.0063,0.0059,0.5784,,0.0022,,0.2907,,,,
635,,0.0061,0.006,0.5685,,0.0021,,0.2825,,,,
636,,0.0058,0.006,0.5587,,0.002,,0.2739,,,,
637,,0.0056,0.006,0.549,,0.002,,0.2651,,,,
638,,0.0054,0.0058,0.5391,,0.0019,,0.2565,,,,
639,,0.0051,0.0056,0.529,,0.0018,,0.2482,,,,
640,,0.0048,0.0053,0.5187,,0.0018,,0.2407,,,,
641,,0.0047,0.005,0.5081,,0.0017,,0.2337,,,,
642,,0.0045,0.0046,0.4972,,0.0016,,0.2271,,,,
643,,0.0042,0.0041,0.4862,,0.0016,,0.2207,,,,
644,,0.0041,0.0035,0.475,,0.0016,,0.2143,,,,
645,,0.004,,0.4639,,0.0015,,0.2079,,,,
646,,0.0037,,0.453,,0.0015,,0.2013,,,,
647,,0.0035,,0.4424,,0.0014,,0.1948,,,,
648,,0.0033,,0.4321,,0.0014,,0.1886,,,,
649,,0.0031,,0.4223,,0.0013,,0.1825,,,,
650,,0.003,,0.4128,,0.0013,,0.177,,,,
651,,0.0029,,0.4036,,,,0.1719,,,,
652,,0.0028,,0.3947,,,,0.1674,,,,
653,,0.0027,,0.3858,,,,0.1632,,,,
654,,0.0026,,0.377,,,,0.1592,,,,
655,,0.0025,,0.3681,,,,0.1555,,,,
656,,0.0025,,0.3592,,,,0.1521,,,,
657,,0.0023,,0.3503,,,,0.1488,,,,
658,,0.0022,,0.3415,,,,0.1457,,,,
659,,0.0022,,0.3328,,,,0.1428,,,,
660,,0.0021,,0.3242,,,,0.14,,,,
661,,0.0019,,0.3158,,,,0.1371,,,,
662,,0.0019,,0.3076,,,,0.1343,,,,
663,,0.0019,,0.2996,,,,0.1314,,,,
664,,0.0018,,0.2918,,,,0.1287,,,,
665,,0.0018,,0.2842,,,,0.1259,,,,
666,,0.0017,,0.2767,,,,0.1232,,,,
667,,0.0016,,0.2694,,,,0.1206,,,,
668,,0.0015,,0.2623,,,,0.118,,,,
669,,0.0014,,0.2553,,,,0.1155,,,,
670,,0.0013,,0.2484,,,,0.1131,,,,
671,,0.0013,,0.2416,,,,0.1107,,,,
672,,0.0012,,0.2351,,,,0.1085,,,,
673,,0.0012,,0.2287,,,,0.1063,,,,
674,,0.0011,,0.2224,,,,0.1043,,,,
675,,0.0011,,0.2164,,,,0.1024,,,,
676,,0.0011,,0.2105,,,,0.1006,,,,
677,,0.001,,0.2047,,,,0.0989,,,,
678,,0.001,,0.1991,,,,0.0974,,,,
679,,0.0011,,0.1937,,,,0.0958,,,,
680,,0.001,,0.1884,,,,0.0942,,1.1593,,
