wavelength,EGFP ex,EGFP em,TagRFP-T ex,TagRFP-T em,YPet ex,YPet em,mCardinal ex,mCardinal em,mKate2 ex,mKate2 em,mNeonGreen ex,mNeonGreen em,mScarlet-I ex,mScarlet-I em,mEos3.2 (Green) ex,mEos3.2 (Green) em,mEos3.2 (Red) ex,mEos3.2 (Red) em,mKate2 2p,EGFP 2p,Superfolder GFP ex,Superfolder GFP em,mTagBFP2 ex,mTagBFP2 em,Dendra2 (Green) ex,Dendra2 (Green) em,Dendra2 (Red) ex,Dendra2 (Red) em,mTurquoise2 ab,mTurquoise2 em,mNeptune2.5 ex,mNeptune2.5 em,mTurquoise2 ex,mScarlet-I 2p,Superfolder GFP 2p,mNeonGreen 2p,mTurquoise2 2p,mCardinal 2p,mTagBFP2 ab,Superfolder GFP ab,mCardinal ab
278,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0031,,,,,,,,0.7622,,
279,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0044,,,,,,,,0.7548,,
280,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0044,,,,,,,,0.7449,,
281,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0084,,,,,,,,0.7343,,
282,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0081,,,,,,,,0.7171,,
283,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.009,,,,,,,,0.6915,,
284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.011,,,,,,,,0.6492,,
285,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0115,,,,,,,,0.6018,,
286,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0131,,,,,,,,0.5522,,
287,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0149,,,,,,,,0.4941,,
288,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0157,,,,,,,,0.4509,,
289,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0169,,,,,,,,0.4128,,
290,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0183,,,,,,,,0.3707,,
291,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0206,,,,,,,,0.3308,,
292,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0216,,,,,,,,0.2892,,
293,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0217,,,,,,,,0.2463,,
294,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0233,,,,,,,,0.2036,,
295,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0235,,,,,,,,0.1668,,
296,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0246,,,,,,,,0.1357,,
297,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0248,,,,,,,,0.1108,,
298,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0238,,,,,,,,0.0925,,
299,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0239,,,,,,,,0.0795,,
300,0.0962,,,,0.0586,,,,0.042,,,,,,,,,,,,,,,,0.05,,0.4362,,0.2484,,0.0255,,0.2484,,,,,,0.0695,,
301,0.0872,,,,0.0524,,,,0.0395,,,,,,,,,,,,,,,,0.0457,,0.4399,,0.2266,,0.0263,,0.2266,,,,,,0.0598,,
302,0.0801,,,,0.0503,,,,0.0377,,,,,,,,,,,,,,,,0.0421,,0.4487,,0.2048,,0.0238,,0.2048,,,,,,0.0518,0.0814,
303,0.0739,,,,0.0458,,,,0.0351,,,,,,,,,,,,,,,,0.0369,,0.4527,,0.1852,,0.0259,,0.1852,,,,,,0.0453,0.0773,
304,0.0675,,,,0.0436,,,,0.0334,,,,,,,,,,,,,,,,0.0354,,0.4598,,0.1634,,0.0244,,0.1634,,,,,,0.0395,0.0734,
305,0.0612,,,,0.0385,,,,0.0314,,,,,,,,,,,,,,,,0.0309,,0.4629,,0.1482,,0.0236,,0.1482,,,,,,0.0351,0.0698,
306,0.0579,,,,0.0364,,,,0.029,,,,,,,,,,,,,,,,0.0303,,0.4688,,0.1329,,0.0225,,0.1329,,,,,,0.0322,0.0664,
307,0.0541,,,,0.034,,,,0.0274,,,,,,,,,,,,,,,,0.029,,0.4772,,0.1242,,0.022,,0.1242,,,,,,0.0303,0.0632,0.1163
308,0.0528,,,,0.0329,,,,0.026,,,,,,,,,,,,,,,,0.0263,,0.4774,,0.1133,,0.021,,0.1133,,,,,,0.029,0.0602,0.1114
309,0.049,,,,0.0295,,,,0.0252,,,,,,,,,,,,,,,,0.0257,,0.4761,,0.1068,,0.02,,0.1068,,,,,,0.0279,0.0574,0.107
310,0.0487,,,,0.0295,,,,0.0244,,,,,,,,,,,,,,0.0205,,0.0252,,0.4798,,0.098,,0.019,,0.098,,,,,,0.0266,0.0547,0.103
311,0.0474,,,,0.0286,,,,0.024,,,,,,,,,,,,,,0.0203,,0.0239,,0.4824,,0.0937,,0.0183,,0.0937,,,,,,0.0252,0.0523,0.0993
312,0.0459,,,,0.0272,,,,0.0238,,,,,,,,,,,,,,0.02,,0.0229,,0.4885,,0.0871,,0.0177,,0.0871,,,,,,0.0246,0.05,0.0961
313,0.0446,,,,0.0269,,,,0.0239,,,,,,,,,,,,,,0.0195,,0.0225,,0.4923,,0.0828,,0.019,,0.0828,,,,,,0.0244,0.048,0.0932
314,0.0439,,,,0.027,,,,0.0237,,,,,,,,,,,,,,0.0189,,0.0216,,0.4973,,0.0806,,0.0201,,0.0806,,,,,,0.0244,0.0463,0.0908
315,0.0446,,,,0.0257,,,,0.0241,,,,,,,,,,,,,,0.0184,,0.0216,,0.5036,,0.0763,,0.0202,,0.0763,,,,,,0.0245,0.0449,0.0886
316,0.0442,,,,0.0265,,,,0.0249,,,,,,,,,,,,,,0.018,,0.0199,,0.4897,,0.0741,,0.0218,,0.0741,,,,,,0.0244,0.0436,0.0869
317,0.042,,,,0.0254,,,,0.026,,,,,,,,,,,,,,0.0179,,0.0206,,0.501,,0.0741,,0.0218,,0.0741,,,,,,0.024,0.0425,0.0855
318,0.0412,,,,0.0251,,,,0.027,,,,,,,,,,,,,,0.0177,,0.019,,0.5046,,0.0697,,0.0239,,0.0697,,,,,,0.0236,0.0415,0.0844
319,0.0399,,,,0.025,,,,0.0288,,,,,,,,,,,,,,0.0175,,0.019,,0.4961,,0.0654,,0.0252,,0.0654,,,,,,0.0233,0.0404,0.0836
320,0.0391,,0.0354,,0.0244,,,,0.0308,,,,,,,,,,,,,,0.0175,,0.018,,0.4887,,0.0654,,0.0264,,0.0654,,,,,,0.0231,0.0394,0.0833
321,0.0378,,0.0357,,0.0246,,,,0.0356,,,,,,,,,,,,,,0.0178,,0.0176,,0.4713,,0.0632,,0.0295,,0.0632,,,,,,0.023,0.0384,0.0835
322,0.0353,,0.0363,,0.0238,,,,0.0412,,,,,,,,,,,,,,0.018,,0.0162,,0.4591,,0.0588,,0.0306,,0.0588,,,,,,0.023,0.0375,0.0843
323,0.0346,,0.0359,,0.0236,,,,0.0488,,,,,,,,,,,,,,0.0181,,0.0155,,0.4426,,0.061,,0.0323,,0.061,,,,,,0.023,0.0367,0.0856
324,0.0348,,0.035,,0.0234,,,,0.0549,,,,,,,,,,,,,,0.0181,,0.0139,,0.4318,,0.0588,,0.0342,,0.0588,,,,,,0.0231,0.0359,0.0874
325,0.0346,,0.035,,0.0231,,,,0.0597,,,,,,,,,,,,,,0.0183,,0.0128,,0.4168,,0.0588,,0.035,,0.0588,,,,,,0.0231,0.0353,0.0895
326,0.0317,,0.0357,,0.0228,,,,0.0628,,,,,,,,,,,,,,0.0189,,0.0127,,0.3923,,0.0566,,0.0368,,0.0566,,,,,,0.0231,0.0347,0.0919
327,0.0324,,0.036,,0.0232,,,,0.0636,,,,,,,,,,,,,,0.0199,,0.0111,,0.3717,,0.0545,,0.0388,,0.0545,,,,,,0.0232,0.0341,0.0945
328,0.0321,,0.0346,,0.0239,,,,0.0621,,,,,,,,,,,,,,0.0211,,0.0105,,0.362,,0.0545,,0.0418,,0.0545,,,,,,0.0235,0.0335,0.0973
329,0.0296,,0.0356,,0.0222,,,,0.0601,,,,,,,,,,,,,,0.0224,,0.0094,,0.3478,,0.0545,,0.0409,,0.0545,,,,,,0.0239,0.0329,0.1001
330,0.0308,,0.0361,,0.0224,,,,0.0587,,,,,,,,,,,,,,0.024,,0.008,,0.34,,0.0523,,0.0428,,0.0523,,,,,,0.0246,0.0325,0.103
331,0.0305,,0.0353,,0.0221,,,,0.058,,,,,,,,,,,,,,0.0256,,0.0077,,0.3306,,0.0523,,0.0473,,0.0523,,,,,,0.0255,0.0322,0.1064
332,0.0299,,0.037,,0.0224,,,,0.0583,,,,,,,,,,,,,,0.0273,,0.007,,0.3238,,0.0523,,0.0491,,0.0523,,,,,,0.0263,0.032,0.1104
333,0.0317,,0.0364,,0.0228,,,,0.0597,,,,,,,,,,,,,,0.029,,0.0064,,0.3124,,0.0501,,0.053,,0.0501,,,,,,0.0272,0.032,0.1147
334,0.0312,,0.0373,,0.0239,,,,0.0622,,,,,,,,,,,,,,0.031,,0.0069,,0.3099,,0.0501,,0.0534,,0.0501,,,,,,0.0283,0.0323,0.1194
335,0.0303,,0.0378,,0.0219,,,,0.0652,,,,,,,,,,,,,,0.0335,,0.0062,,0.3036,,0.0501,,0.0574,,0.0501,,,,,,0.0297,0.0326,0.1242
336,0.0322,,0.0391,,0.0243,,,,0.0678,,,,,,,,,,,,,,0.0364,,0.006,,0.3029,,0.0501,,0.0602,,0.0501,,,,,,0.0314,0.0331,0.1289
337,0.0324,,0.0397,,0.0244,,,,0.0714,,,,,,,,,,,,,,0.0394,,0.0057,,0.2922,,0.0523,,0.0614,,0.0523,,,,,,0.0334,0.0338,0.1334
338,0.0326,,0.0413,,0.0239,,,,0.0752,,,,,,,,,,,,,,0.0426,,0.0055,,0.2906,,0.0501,,0.0636,,0.0501,,,,,,0.0355,0.0346,0.1376
339,0.0334,,0.0422,,0.0232,,,,0.0786,,,,,,,,,,,,,,0.0462,,0.0059,,0.2838,,0.0479,,0.0702,,0.0479,,,,,,0.0378,0.0355,0.1414
340,0.0348,,0.0438,,0.0249,,,,0.082,,,,,,,,,,,,,,0.0504,,0.0056,,0.283,,0.0479,,0.0742,,0.0479,,,,,,0.0406,0.0365,0.1454
341,0.0346,,0.0444,,0.0245,,,,0.0853,,,,,,,,,,,,,,0.055,,0.0057,,0.2693,,0.0501,,0.0781,,0.0501,,,,,,0.0435,0.0377,0.1499
342,0.0357,,0.0463,,0.0247,,,,0.088,,,,,,,,,,,,,,0.0597,,0.0053,,0.2642,,0.0479,,0.0794,,0.0479,,,,,,0.0466,0.039,0.1546
343,0.0364,,0.0466,,0.0243,,,,0.0904,,,,,,,,,,,,,,0.0645,,0.0056,,0.2547,,0.0501,,0.08,,0.0501,,,,,,0.0499,0.0405,0.1588
344,0.0374,,0.0475,,0.0246,,,,0.0904,,,,,,,,,,,,,,0.0692,,0.0052,,0.239,,0.0479,,0.0817,,0.0479,,,,,,0.0536,0.042,0.1623
345,0.0398,,0.047,,0.0252,,,,0.09,,,,,,,,,,,,,,0.074,,0.0053,,0.2373,,0.0479,,0.086,,0.0479,,,,,,0.0575,0.0437,0.1649
346,0.0412,,0.0483,,0.0254,,,,0.0884,,,,,,,,,,,,,,0.0796,,0.0058,,0.2261,,0.0523,,0.0865,,0.0523,,,,,,0.0619,0.0455,0.1673
347,0.0429,,0.0493,,0.0249,,,,0.0867,,,,,,,,,,,,,,0.0866,,0.0057,,0.2189,,0.0501,,0.0907,,0.0501,,,,,,0.0667,0.0475,0.1695
348,0.0438,,0.0503,,0.023,,,,0.0845,,,,,,,,,,,,,,0.0946,,0.0056,,0.2141,,0.0523,,0.09,,0.0523,,,,,,0.072,0.0496,0.1713
349,0.0466,,0.0489,,0.0231,,,,0.0818,,,,,,0.0004,,,,,,,,0.103,,0.0055,,0.2049,,0.0523,,0.0891,,0.0523,,,,,,0.0775,0.0519,0.1726
350,0.049,,0.0515,,0.022,,,,0.0795,,0.01,,,,0.0004,,0.1859,,,,,,0.1117,,0.0054,,0.1989,,0.0545,,0.093,,0.0545,,,,,,0.0833,0.0542,0.1733
351,0.0481,,0.0505,,0.0189,,,,0.0766,,0.0103,,,,0.0004,,0.1878,,,,,,0.1209,,0.0061,,0.1949,,0.0566,,0.0924,,0.0566,,,,,,0.0897,0.0566,0.1728
352,0.0512,,0.0527,,0.0218,,,,0.0735,,0.0101,,,,0.0004,,0.1892,,,,0.035,,0.1305,,0.0058,,0.1909,,0.0545,,0.0958,,0.0545,,,,,,0.0966,0.0591,0.1713
353,0.057,,0.0518,,0.0234,,,,0.0701,,0.0091,,,,0.0004,,0.1901,,,,0.0364,,0.1406,,0.0064,,0.187,,0.0545,,0.0956,,0.0545,,,,,,0.1039,0.0617,0.1692
354,0.0539,,0.0533,,0.0235,,,,0.0678,,0.0095,,,,0.0004,,0.1906,,,,0.0379,,0.1513,,0.0062,,0.1839,,0.0566,,0.0956,,0.0566,,,,,,0.1117,0.0645,0.1668
355,0.0557,,0.0545,,0.0202,,,,0.0647,,0.0094,,,,0.0004,,0.1906,,,,0.0395,,0.1622,,0.0067,,0.1742,,0.0588,,0.096,,0.0588,,,,,,0.12,0.0675,0.1645
356,0.059,,0.0557,,0.0188,,,,0.0628,,0.0093,,,,0.0004,,0.1901,,,,0.0411,,0.1724,,0.007,,0.1646,,0.0588,,0.0945,,0.0588,,,,,,0.1286,0.0705,0.1626
357,0.0616,,0.0553,,0.0206,,,,0.061,,0.0095,,,,0.0004,,0.1891,,,,0.0427,,0.1822,,0.0068,,0.1557,,0.0632,,0.0959,,0.0632,,,,,,0.1379,0.0735,0.161
358,0.0646,,0.0571,,0.0209,,,,0.0589,,0.009,,,,0.0004,,0.1879,,,,0.0444,,0.1941,,0.0067,,0.1438,,0.0632,,0.0913,,0.0632,,,,,,0.148,0.0766,0.1589
359,0.0662,,0.0574,,0.019,,,,0.0572,,0.009,,,,0.0004,,0.1863,,,,0.0462,,0.2082,,0.0066,,0.1362,,0.0632,,0.0844,,0.0632,,,,,,0.159,0.0797,0.1565
360,0.0685,,0.0584,,0.0216,,,,0.0557,,0.0087,,,,0.0004,,0.1841,,,,0.0481,,0.2213,,0.0073,,0.127,,0.0632,,0.0826,,0.0632,,,,,,0.1706,0.0827,0.1538
361,0.0723,,0.0587,,0.0199,,,,0.0537,,0.0088,,,,0.0004,,0.1812,,,,0.0501,,0.2303,,0.0073,,0.1146,,0.0654,,0.0789,,0.0654,,,,,,0.1831,0.0858,0.1511
362,0.0729,,0.0592,,0.0195,,,,0.052,,0.0089,,,,0.0004,,0.1775,,,,0.0523,,0.2384,,0.0074,,0.109,,0.0675,,0.0753,,0.0675,,,,,,0.1962,0.0889,0.1484
363,0.0756,,0.0601,,0.0195,,,,0.0503,,0.0083,,,,0.0004,,0.1729,,,,0.0546,,0.2509,,0.0074,,0.102,,0.0697,,0.075,,0.0697,,,,,,0.2093,0.0921,0.146
364,0.0798,,0.0607,,0.0194,,,,0.0489,,0.0086,,,,0.0004,,0.1674,,,,0.057,,0.2693,,0.0077,,0.0983,,0.0719,,0.0747,,0.0719,,,,,,0.2231,0.0954,0.1439
365,0.0814,,0.0614,,0.0194,,,,0.0482,,0.0079,,,,0.0004,,0.161,,,,0.0596,,0.2901,,0.0079,,0.0923,,0.0741,,0.0706,,0.0741,,,,,,0.2372,0.0985,0.1422
366,0.0841,,0.0605,,0.0174,,,,0.0479,,0.0077,,,,0.0004,,0.1536,,,,0.0623,,0.31,,0.0085,,0.0893,,0.0763,,0.0718,,0.0763,,,,,,0.2522,0.1017,0.1412
367,0.0875,,0.0613,,0.0164,,,,0.0476,,0.0082,,,,0.0004,,0.1452,,,,0.065,,0.329,,0.0087,,0.0885,,0.0806,,0.0682,,0.0806,,,,,,0.2676,0.105,0.1407
368,0.0909,,0.0624,,0.017,,,,0.0468,,0.0075,,,,0.0004,,0.136,,,,0.0678,,0.3495,,0.0088,,0.0885,,0.0828,,0.0709,,0.0828,,,,,,0.2843,0.1082,0.1405
369,0.0921,,0.0624,,0.0163,,,,0.0461,,0.0077,,,,0.0004,,0.1261,,,,0.0705,,0.3723,,0.0091,,0.0862,,0.0871,,0.0729,,0.0871,,,,,,0.3023,0.1115,0.1405
370,0.0955,,0.0626,,0.0152,,,,0.0457,,0.0082,,,,0.0003,,0.116,,,,0.0731,,0.3956,,0.0107,,0.0862,,0.0915,,0.0732,,0.0915,,,,,,0.3227,0.1148,0.1406
371,0.0984,,0.063,,0.0159,,,,0.0449,,0.0081,,,,0.0003,,0.106,,,,0.0756,,0.4176,,0.0104,,0.087,,0.098,,0.0736,,0.098,,,,,,0.3454,0.118,0.1406
372,0.1002,,0.0633,,0.015,,,,0.0442,,0.0079,,,,0.0004,,0.0965,,,,0.0779,,0.4398,,0.0111,,0.0859,,0.1024,,0.0745,,0.1024,,,,,,0.3689,0.1212,0.1404
373,0.1011,,0.0648,,0.014,,,,0.0433,,0.008,,,,0.0006,,0.0876,,,,0.0802,,0.4646,,0.0116,,0.0877,,0.1089,,0.0747,,0.1089,,,,,,0.3927,0.1244,0.14
374,0.1078,,0.0637,,0.0143,,,,0.0425,,0.008,,,,0.0008,,0.0795,,,,0.0824,,0.492,,0.0117,,0.0874,,0.1155,,0.0738,,0.1155,,,,,,0.4157,0.1276,0.1392
375,0.1103,,0.0633,,0.0144,,,,0.0413,,0.008,,,,0.001,,0.0723,,,,0.0845,,0.5178,,0.0124,,0.0885,,0.1198,,0.0737,,0.1198,,,,,,0.4385,0.1308,0.1384
376,0.1123,,0.062,,0.0141,,,,0.0401,,0.0078,,,,0.0012,,0.0659,,,,0.0866,,0.5374,,0.0122,,0.0894,,0.1264,,0.0698,,0.1264,,,,,,0.4613,0.134,0.1377
377,0.116,,0.0613,,0.0152,,,,0.038,,0.0079,,,,0.0015,,0.0605,,,,0.0888,,0.5515,,0.0124,,0.0909,,0.1329,,0.0696,,0.1329,,,,,,0.484,0.137,0.1369
378,0.1174,,0.0615,,0.0143,,,,0.0372,,0.0079,,,,0.0017,,0.0559,,,,0.0909,,0.5672,,0.0123,,0.0913,,0.1416,,0.0692,,0.1416,,,,,,0.5067,0.1401,0.1361
379,0.1217,,0.0586,,0.015,,,,0.0357,,0.0084,,,,0.0019,,0.0521,,,,0.0931,,0.5903,,0.0121,,0.093,,0.1482,,0.0666,,0.1482,,,,,,0.5292,0.1432,0.1351
380,0.125,,0.0583,,0.0136,,,,0.0348,,0.0081,,,,0.002,,0.0488,,,,0.0952,,0.6189,,0.0134,,0.0944,,0.1547,,0.0631,,0.1547,,,,,,0.5521,0.1463,0.1341
381,0.1269,,0.0547,,0.0142,,,,0.0336,,0.0083,,,,0.002,,0.0459,,,,0.0973,,0.6474,,0.0134,,0.0972,,0.1634,,0.0599,,0.1634,,,,,,0.5754,0.1493,0.1328
382,0.1296,,0.0538,,0.0141,,,,0.033,,0.0088,,,,0.002,,0.0432,,,,0.0992,,0.6718,,0.0138,,0.1006,,0.1721,,0.0594,,0.1721,,,,,,0.5994,0.1523,0.1314
383,0.1324,,0.0519,,0.0144,,,,0.032,,0.0085,,,,0.002,,0.041,,,,0.1009,,0.6919,,0.0143,,0.1043,,0.183,,0.0564,,0.183,,,,,,0.6227,0.1552,0.1299
384,0.1349,,0.0492,,0.0138,,,,0.0315,,0.0087,,0.0122,,0.0021,,0.0391,,,,0.1025,,0.7104,,0.0147,,0.1089,,0.1939,,0.0551,,0.1939,,,,,,0.6438,0.1579,0.1283
385,0.1363,,0.0476,,0.014,,,,0.0306,,0.0091,,0.012,,0.0023,,0.0373,,,,0.1042,,0.7296,,0.0151,,0.1106,,0.2026,,0.054,,0.2026,,,,,,0.6655,0.1606,0.1265
386,0.1393,,0.0445,,0.0144,,,,0.0297,,0.0089,,0.0117,,0.0026,,0.0356,,,,0.1059,,0.7491,,0.0156,,0.1136,,0.2135,,0.051,,0.2135,,,,,,0.6882,0.1632,0.1247
387,0.1429,,0.0417,,0.0154,,,,0.0289,,0.0091,,0.0115,,0.0029,,0.034,,,,0.1078,,0.7683,,0.016,,0.1178,,0.22,,0.0509,,0.22,,,,,,0.7124,0.1658,0.1229
388,0.1442,,0.0392,,0.0151,,,,0.0285,,0.0092,,0.0114,,0.0032,,0.0325,,,,0.11,,0.7902,,0.0163,,0.1244,,0.2331,,0.0497,,0.2331,,,,,,0.7363,0.1684,0.121
389,0.1465,,0.0375,,0.0147,,,,0.0281,,0.0094,,0.0113,,0.0035,,0.0313,,,,0.1124,,0.8161,,0.0166,,0.126,,0.2484,,0.0468,,0.2484,,,,,,0.7603,0.1709,0.1192
390,0.148,,0.0356,,0.015,,,,0.0274,,0.0097,,0.0113,,0.0037,,0.0301,,,,0.115,,0.8411,,0.017,,0.1322,,0.2571,,0.0438,,0.2571,,,,,,0.7846,0.1731,0.1173
391,0.1513,,0.0332,,0.0144,,,,0.0268,,0.0098,,0.0113,,0.004,,0.0292,,,,0.1174,,0.8598,,0.0172,,0.1347,,0.268,,0.0425,,0.268,,,,,,0.8138,0.1752,0.1156
392,0.1541,,0.0316,,0.0147,,,,0.0262,,0.0102,,0.0113,,0.004,,0.0285,,,,0.1194,,0.8739,,0.0181,,0.1357,,0.281,,0.0409,,0.281,,,,,,0.8479,0.1771,0.1138
393,0.1561,,0.031,,0.0149,,,,0.0251,,0.0102,,0.0115,,0.0041,,0.0282,,,,0.1212,,0.8884,,0.0187,,0.14,,0.2941,,0.0399,,0.2941,,,,,,0.8832,0.1788,0.112
394,0.1582,,0.0292,,0.0147,,,,0.0243,,0.0106,,0.0116,,0.0041,,0.028,,,,0.1227,,0.9043,,0.019,,0.1439,,0.3094,,0.0383,,0.3094,,,,,,0.9135,0.1804,0.1102
395,0.1604,,0.0281,,0.0152,,,,0.0235,,0.0108,,0.0118,,0.0039,,0.0278,,,,0.1242,,0.9218,,0.0191,,0.1455,,0.3203,,0.0375,,0.3203,,,,,,0.9361,0.1819,0.1083
