wavelength,EGFP ex,EGFP em,mCherry ex,mCherry em,mNeonGreen ex,mNeonGreen em,mScarlet ex,mScarlet em,tdTomato ex,tdTomato em,mEos3.2 (Green) ex,mEos3.2 (Green) em,mEos3.2 (Red) ex,mEos3.2 (Red) em,mCherry 2p,tdTomato 2p,EGFP 2p,E2-Crimson 2p,mMaple (Green) ex,mMaple (Green) em,mMaple (Red) em,mMaple (Red) ex,E2-Crimson ex,E2-Crimson em,mScarlet 2p,mNeonGreen 2p
354,0.0539,,0.136,,0.0095,,,,0.0749,,0.0004,,0.1906,,,,,,0.0123,,,0.8007,0.1274,,,
355,0.0557,,0.1317,,0.0094,,,,0.0727,,0.0004,,0.1906,,,,,,0.0124,,,0.8168,0.1235,,,
356,0.059,,0.1287,,0.0093,,,,0.0701,,0.0004,,0.1901,,,,,,0.0127,,,0.8056,0.1195,,,
357,0.0616,,0.1265,,0.0095,,,,0.0677,,0.0004,,0.1891,,,,,,0.0134,,,0.7799,0.1184,,,
358,0.0646,,0.125,,0.009,,,,0.0651,,0.0004,,0.1879,,,,,,0.0141,,,0.7429,0.1176,,,
359,0.0662,,0.1236,,0.009,,,,0.0632,,0.0004,,0.1863,,,,,,0.0147,,,0.6784,0.1168,,,
360,0.0685,,0.1234,,0.0087,,,,0.0608,,0.0004,,0.1841,,,,,,0.015,,,0.6264,0.116,,,
361,0.0723,,0.1226,,0.0088,,,,0.0575,,0.0004,,0.1812,,,,,,0.0154,,,0.5537,0.1158,,,
362,0.0729,,0.1223,,0.0089,,,,0.0552,,0.0004,,0.1775,,,,,,0.0158,,,0.4765,0.1156,,,
363,0.0756,,0.122,,0.0083,,,,0.0523,,0.0004,,0.1729,,,,,,0.0161,,,0.4265,0.1154,,,
364,0.0798,,0.1214,,0.0086,,,,0.0495,,0.0004,,0.1674,,,,,,0.0165,,,0.3772,0.1152,,,
365,0.0814,,0.1199,,0.0079,,,,0.0467,,0.0004,,0.161,,,,,,0.0169,,,0.3228,0.1153,,,
366,0.0841,,0.12,,0.0077,,,,0.0442,,0.0004,,0.1536,,,,,,0.0174,,,0.2831,0.1153,,,
367,0.0875,,0.1186,,0.0082,,,,0.0415,,0.0004,,0.1452,,,,,,0.0179,,,0.2497,0.1153,,,
368,0.0909,,0.1179,,0.0075,,,,0.0388,,0.0004,,0.136,,,,,,0.0182,,,0.2263,0.1152,,,
369,0.0921,,0.1156,,0.0077,,,,0.0369,,0.0004,,0.1261,,,,,,0.0183,,,0.2013,0.1149,,,
370,0.0955,,0.1148,,0.0082,,,,0.0352,,0.0003,,0.116,,,,,,0.0184,,,0.1835,0.1145,,,
371,0.0984,,0.1141,,0.0081,,,,0.0334,,0.0003,,0.106,,,,,,0.0187,,,0.1714,0.1142,,,
372,0.1002,,0.1121,,0.0079,,,,0.0319,,0.0004,,0.0965,,,,,,0.0191,,,0.1634,0.1138,,,
373,0.1011,,0.1109,,0.008,,,,0.0303,,0.0006,,0.0876,,,,,,0.0195,,,0.1561,0.1134,,,
374,0.1078,,0.1087,,0.008,,,,0.0292,,0.0008,,0.0795,,,,,,0.0199,,,0.1508,0.1129,,,
375,0.1103,,0.1052,,0.008,,,,0.0279,,0.001,,0.0723,,,,,,0.0202,,,0.1455,0.1125,,,
376,0.1123,,0.1029,,0.0078,,,,0.0266,,0.0012,,0.0659,,,,,,0.0205,,,0.1412,0.1119,,,
377,0.116,,0.1004,,0.0079,,,,0.0257,,0.0015,,0.0605,,,,,,0.0208,,,0.1377,0.1114,,,
378,0.1174,,0.0975,,0.0079,,,,0.0247,,0.0017,,0.0559,,,,,,0.0212,,,0.1342,0.1108,,,
379,0.1217,,0.0941,,0.0084,,,,0.0233,,0.0019,,0.0521,,,,,,0.0215,,,0.1306,0.1102,,,
380,0.125,,0.0904,,0.0081,,,,0.0222,,0.002,,0.0488,,,,,,0.0218,,,0.1268,0.1091,,,
381,0.1269,,0.0868,,0.0083,,,,0.0209,,0.002,,0.0459,,,,,,0.0221,,,0.1231,0.1079,,,
382,0.1296,,0.0824,,0.0088,,,,0.0194,,0.002,,0.0432,,,,,,0.0224,,,0.1189,0.1067,,,
383,0.1324,,0.0789,,0.0085,,,,0.0183,,0.002,,0.041,,,,,,0.0226,,,0.1133,0.1054,,,
384,0.1349,,0.076,,0.0087,,0.0123,,0.017,,0.0021,,0.0391,,,,,,0.0227,,,0.1077,0.1031,,,
385,0.1363,,0.0714,,0.0091,,0.0125,,0.016,,0.0023,,0.0373,,,,,,0.0229,,,0.1023,0.1003,,,
386,0.1393,,0.0672,,0.0089,,0.0127,,0.0147,,0.0026,,0.0356,,,,,,0.0234,,,0.0972,0.0974,,,
387,0.1429,,0.0644,,0.0091,,0.0129,,0.0136,,0.0029,,0.034,,,,,,0.0241,,,0.092,0.0941,,,
388,0.1442,,0.0604,,0.0092,,0.013,,0.0127,,0.0032,,0.0325,,,,,,0.0248,,,0.088,0.0893,,,
389,0.1465,,0.0571,,0.0094,,0.0132,,0.012,,0.0035,,0.0313,,,,,,0.0252,,,0.0845,0.0846,,,
390,0.148,,0.0551,,0.0097,,0.0134,,0.0113,,0.0037,,0.0301,,,,,,0.0256,,,0.0809,0.0819,,,
391,0.1513,,0.0525,,0.0098,,0.0135,,0.0108,,0.004,,0.0292,,,,,,0.0259,,,0.0776,0.0801,,,
392,0.1541,,0.0498,,0.0102,,0.0136,,0.0104,,0.004,,0.0285,,,,,,0.0259,,,0.0748,0.0784,,,
393,0.1561,,0.0464,,0.0102,,0.0138,,0.0104,,0.0041,,0.0282,,,,,,0.0258,,,0.072,0.0753,,,
394,0.1582,,0.0449,,0.0106,,0.0139,,0.01,,0.0041,,0.028,,,,,,0.0257,,,0.0692,0.0705,,,
395,0.1604,,0.0424,,0.0108,,0.014,,0.01,,0.0039,,0.0278,,,,,,0.0263,,,0.0675,0.0662,,,
396,0.1622,,0.0403,,0.0112,,0.014,,0.0101,,0.004,,0.0276,,,,,,0.0271,,,0.0661,0.0646,,,
397,0.1646,,0.0386,,0.0115,,0.0141,,0.01,,0.0043,,0.0275,,,,,,0.0278,,,0.0647,0.063,,,
398,0.1651,,0.036,,0.0119,,0.0142,,0.0102,,0.0046,,0.0274,,,,,,0.029,,,0.0632,0.0613,,,
399,0.1671,,0.0334,,0.0123,,0.0143,,0.0103,,0.005,,0.0271,,,,,,0.0303,,,0.0613,0.0588,,,
400,0.1683,,0.0313,,0.0129,,0.0144,,0.0106,,0.0053,,0.0267,,,,,,0.0315,,,0.0592,0.0552,,,
401,0.1682,,0.029,,0.0133,,0.0144,,0.0111,,0.0056,,0.0263,,,,,,0.0325,,,0.0571,0.0516,,,
402,0.17,,0.0267,,0.0133,,0.0145,,0.0114,,0.006,,0.0259,,,,,,0.0334,,,0.055,0.0481,,,
403,0.1701,,0.0245,,0.0138,,0.0145,,0.0117,,0.0066,,0.0255,,,,,,0.0344,,,0.0523,0.0467,,,
404,0.171,,0.0216,,0.0142,,0.0146,,0.0122,,0.0071,,0.0253,,,,,,0.0354,,,0.0494,0.0453,,,
405,0.1732,,0.0198,,0.0149,,0.0147,,0.0127,,0.0075,,0.0251,,,,,,0.0365,,,0.0466,0.0438,,,
406,0.1732,,0.0174,,0.0157,,0.0147,,0.0135,,0.0078,,0.0251,,,,,,0.0376,,,0.0439,0.042,,,
407,0.1742,,0.0156,,0.0163,,0.0148,,0.0139,,0.0083,,0.025,,,,,,0.0393,,,0.0415,0.0398,,,
408,0.1763,,0.0132,,0.0172,,0.0149,,0.0147,,0.0089,,0.025,,,,,,0.041,,,0.0391,0.0377,,,
409,0.1768,,0.0119,,0.0177,,0.0149,,0.0154,,0.0091,,0.025,,,,,,0.0427,,,0.0367,0.0356,,,
410,0.1776,,0.01,,0.0181,,0.015,,0.0162,,0.0098,,0.0251,,,,,,0.0444,,,0.0348,0.034,,,
411,0.1797,,0.0086,,0.0191,,0.0151,,0.017,,0.0107,,0.0252,,,,,,0.0462,,,0.0332,0.0324,,,
412,0.1818,,0.0074,,0.0199,,0.0152,,0.0177,,0.0116,,0.0253,,,,,,0.0481,,,0.0316,0.0308,,,
413,0.184,,0.0065,,0.0207,,0.0153,,0.0187,,0.0125,,0.0251,,,,,,0.0503,,,0.0301,0.0291,,,
414,0.1858,,0.0057,,0.0218,,0.0154,,0.0196,,0.0133,,0.0246,,,,,,0.0524,,,0.0293,0.0272,,,
415,0.1879,,0.0049,,0.0225,,0.0155,,0.0208,,0.0142,,0.0241,,,,,,0.0555,,,0.0293,0.0254,,,
416,0.1901,,0.0043,,0.0238,,0.0156,,0.0216,,0.0151,,0.0236,,,,,,0.059,,,0.0293,0.0236,,,
417,0.1933,,0.0037,,0.0248,,0.0158,,0.0229,,0.0162,,0.0233,,,,,,0.0624,,,0.0292,0.0216,,,
418,0.1967,,0.0035,,0.0259,,0.0159,,0.0241,,0.0171,,0.0231,,,,,,0.0654,,,0.0292,0.0195,,,
419,0.1992,,0.0032,,0.0274,,0.0161,,0.0253,,0.0181,,0.023,,,,,,0.0684,,,0.0292,0.0173,,,
420,0.2028,,0.003,,0.0286,,0.0163,,0.0265,,0.019,,0.0231,,,,,,0.072,,,0.0292,0.0152,,,
421,0.2052,,0.0028,,0.03,,0.0164,,0.0277,,0.02,,0.0232,,,,,,0.0765,,,0.0292,0.0144,,,
422,0.2079,,0.0028,,0.0315,,0.0167,,0.029,,0.021,,0.0235,,,,,,0.0811,,,0.0293,0.014,,,
423,0.2113,,0.0028,,0.0334,,0.0169,,0.0305,,0.0218,,0.024,,,,,,0.0862,,,0.0295,0.0136,,,
424,0.2147,,0.0029,,0.0352,,0.0171,,0.0321,,0.0231,,0.0247,,,,,,0.0914,,,0.0298,0.0131,,,
425,0.218,,0.0029,,0.0369,,0.0174,,0.0335,,0.0244,,0.0256,,,,,,0.0968,,,0.0301,0.0128,,,
426,0.2218,,0.003,,0.0393,,0.0177,,0.035,,0.0261,,0.0265,,,,,,0.1022,,,0.0304,0.0126,,,
427,0.2254,,0.0032,,0.0414,,0.018,,0.0368,,0.0278,,0.0273,,,,,,0.1084,,,0.0308,0.0123,,,
428,0.2299,,0.0032,,0.0437,,0.0183,,0.0387,,0.0299,,0.0281,,,,,,0.1158,,,0.0313,0.012,,,
429,0.2355,,0.0033,,0.0459,,0.0186,,0.0403,,0.0321,,0.0289,,,,,,0.122,,,0.0318,0.012,,,
430,0.2408,,0.0037,,0.0487,,0.019,,0.0422,,0.0345,,0.0299,,,,,,0.127,,,0.0323,0.012,,,
431,0.2456,,0.0039,,0.0513,,0.0194,,0.044,,0.037,,0.031,,,,,,0.1327,,,0.0328,0.012,,,
432,0.2518,,0.0038,,0.0544,,0.0198,,0.0462,,0.0396,,0.032,,,,,,0.1408,,,0.0334,0.012,,,
433,0.2583,,0.0042,,0.0576,,0.0203,,0.0486,,0.0425,,0.0329,,,,,,0.1488,,,0.034,0.012,,,
434,0.2661,,0.0046,,0.0612,,0.0208,,0.0505,,0.0455,,0.0337,,,,,,0.1567,,,0.0346,0.012,,,
435,0.2741,,0.0049,,0.0649,,0.0213,,0.0529,,0.0484,,0.0345,,,,,,0.1646,,,0.0351,0.012,,,
436,0.2832,,0.0051,,0.0684,,0.0218,,0.0555,,0.0515,,0.0354,,,,,,0.1723,,,0.0355,0.012,,,
437,0.2918,,0.0053,,0.0726,,0.0224,,0.0579,,0.0546,,0.0363,,,,,,0.1799,,,0.036,0.012,,,
438,0.3018,,0.0058,,0.0767,,0.023,,0.061,,0.058,,0.0371,,,,,,0.1874,,,0.0364,0.012,,,
439,0.3141,,0.006,,0.0815,,0.0237,,0.0631,,0.0617,,0.0379,,,,,,0.1956,,,0.0369,0.012,,,
440,0.3248,,0.0064,,0.0861,,0.0244,,0.0663,,0.066,,0.0387,,,,,,0.2042,,,0.0382,0.012,,,
441,0.337,,0.0067,,0.0908,,0.0251,,0.0693,,0.0702,,0.0396,,,,,,0.2162,,,0.0395,0.012,,,
442,0.3496,,0.0071,,0.0959,,0.0259,,0.0722,,0.0747,,0.0405,,,,,,0.2263,,,0.0408,0.012,,,
443,0.3629,,0.0075,,0.1011,,0.0267,,0.0752,,0.0793,,0.0413,,,,,,0.2342,,,0.0421,0.012,,,
444,0.3766,,0.008,,0.1066,,0.0275,,0.0784,,0.0843,,0.0423,,,,,,0.2444,,,0.0434,0.0121,,,
445,0.3915,,0.0085,,0.1122,,0.0284,,0.0817,,0.0895,,0.0434,,,,,,0.2563,,,0.0448,0.0123,,,
446,0.4072,,0.0089,,0.1178,,0.0294,,0.0855,,0.095,,0.0446,,,,,,0.2705,,,0.0461,0.0126,,,
447,0.4225,,0.0097,,0.1241,,0.0304,,0.089,,0.1011,,0.0459,,,,,,0.2845,,,0.0475,0.0128,,,
448,0.4393,,0.0101,,0.1305,,0.0314,,0.0923,,0.1072,,0.0472,,,,,,0.2985,,,0.0494,0.0131,,,
449,0.4558,,0.0109,,0.1369,,0.0325,,0.0961,,0.1136,,0.0486,,,,,,0.312,,,0.0512,0.0136,,,
450,0.4734,,0.0115,,0.144,,0.0336,,0.0984,,0.1206,0.0009,0.0502,,,,,,0.3264,,,0.0531,0.014,,,
451,0.4898,,0.0122,,0.1514,,0.0348,,0.1023,,0.1278,0.0005,0.052,,,,,,0.3456,,,0.055,0.0144,,,
452,0.508,,0.013,,0.1592,,0.036,,0.106,,0.1354,0.0002,0.0538,,,,,,0.3583,,,0.0568,0.0151,,,
453,0.5254,,0.0139,,0.1676,,0.0373,,0.1094,,0.1432,0.0,0.0556,,,,,,0.3802,,,0.0586,0.0158,,,
454,0.5431,,0.0147,,0.1764,,0.0386,,0.1137,,0.1513,0.0,0.0574,,,,,,0.3976,,,0.0605,0.0166,,,
455,0.561,,0.0157,,0.1858,,0.04,,0.1171,,0.1594,0.0,0.0594,,,,,,0.4204,,,0.0623,0.0173,,,
456,0.5785,,0.0163,,0.1961,,0.0415,,0.121,,0.1676,0.0,0.0615,,,,,,0.4382,,,0.064,0.0185,,,
457,0.5951,,0.0175,,0.2065,,0.043,,0.1248,,0.1768,0.0,0.0637,,,,,,0.4519,,,0.0658,0.0197,,,
458,0.6119,,0.0182,,0.2178,,0.0446,,0.1281,,0.1864,0.0,0.0659,,,,,,0.4711,,,0.0676,0.0209,,,
459,0.6284,,0.0198,,0.2297,,0.0463,,0.1323,,0.196,0.0,0.0682,,,,,,0.4913,,,0.0695,0.0222,,,
460,0.6438,,0.0206,,0.2421,,0.048,,0.1367,,0.2063,0.0,0.0704,,,,,,0.5099,,,0.0716,0.0231,,,
461,0.6601,,0.0222,,0.255,,0.0498,,0.1407,,0.2174,0.0003,0.0727,,,,,,0.525,,,0.0738,0.024,,,
462,0.6744,,0.0231,,0.2689,,0.0516,,0.1451,,0.2293,0.0004,0.075,,,,,,0.539,,,0.0759,0.0249,,,
463,0.6887,0.0027,0.0246,,0.2835,,0.0536,,0.1487,,0.2425,0.0004,0.0773,,,,,,0.5529,,,0.0776,0.0258,,,
464,0.7018,0.0031,0.0254,,0.2987,,0.0556,,0.1531,,0.2565,0.0006,0.0799,,,,,,0.5611,,,0.0787,0.0276,,,
465,0.7151,0.0034,0.0275,,0.3142,,0.0577,,0.1587,,0.2714,0.0005,0.0827,,,,,,0.5681,,,0.0797,0.0293,,,
466,0.7277,0.004,0.0289,,0.3302,,0.0598,,0.1644,,0.2873,0.0004,0.0856,,,,,,0.5749,,,0.0807,0.0311,,,
467,0.7397,0.0043,0.0299,,0.3468,,0.062,,0.1685,,0.3039,0.0004,0.0885,,,,,,0.5817,,,0.0824,0.0327,,,
468,0.7524,0.0051,0.031,,0.3633,,0.0643,,0.1724,,0.3205,0.0004,0.0915,,,,,,0.593,,,0.0845,0.034,,,
469,0.7647,0.0061,0.0328,,0.3798,,0.0667,,0.1778,,0.3376,0.0004,0.0944,,,,,,0.6026,,,0.0866,0.0353,,,
470,0.7771,0.0072,0.0341,,0.3957,,0.0692,,0.1843,,0.3545,0.0004,0.0972,,,,,,0.6064,,,0.0888,0.0366,,,
471,0.7889,0.0086,0.0356,,0.4113,,0.0718,,0.191,,0.3716,0.0004,0.0998,,,,,,0.6176,0.0038,,0.0915,0.0381,,,
472,0.8017,0.0101,0.0377,,0.4261,0.0037,0.0744,,0.1974,,0.3878,0.0004,0.1024,,,,,,0.6302,0.0044,,0.0944,0.0401,,,
473,0.8143,0.0122,0.0389,,0.4399,0.0017,0.0772,,0.2016,,0.403,0.0004,0.1051,,,,,,0.6412,0.005,,0.0973,0.0421,,,
474,0.8286,0.0151,0.0405,,0.4528,0.0015,0.0801,,0.2062,,0.4171,0.0004,0.108,,,,,,0.6539,0.0055,,0.1008,0.0442,,,
475,0.8418,0.0179,0.0424,,0.464,0.0015,0.0832,,0.2139,,0.43,0.0002,0.1112,,,,,,0.6673,0.0065,,0.1052,0.0467,,,
476,0.8561,0.022,0.0444,,0.4743,0.0017,0.0864,,0.22,,0.4418,0.0002,0.1147,,,,,,0.6847,0.009,,0.1096,0.0499,,,
477,0.8705,0.0266,0.0463,,0.4838,0.0019,0.09,,0.2253,,0.4522,0.0003,0.1184,,,,,,0.7094,0.0117,,0.1144,0.053,,,
478,0.8846,0.0318,0.0492,,0.4924,0.0023,0.0937,,0.2309,,0.4611,0.0004,0.1226,,,,,,0.7312,0.016,,0.1201,0.0561,,,
479,0.9003,0.0384,0.0504,,0.5007,0.0026,0.0979,,0.2361,,0.4698,0.0007,0.1273,,,,,,0.7489,0.0205,,0.1258,0.0594,,,
480,0.9151,0.0461,0.053,,0.5088,0.0031,0.1023,,0.2407,,0.4781,0.0011,0.1325,,,,,,0.7704,0.0276,,0.1311,0.0627,,,
481,0.929,0.055,0.0556,,0.5171,0.0037,0.1072,,0.2446,,0.4858,0.0018,0.1379,,,,,,0.7951,0.0362,,0.1361,0.066,,,
482,0.9436,0.0651,0.0581,,0.5264,0.0044,0.1124,,0.248,,0.4931,0.0026,0.1433,,,,,,0.8156,0.0458,,0.1411,0.0692,,,
483,0.9568,0.0783,0.061,,0.537,0.0052,0.118,,0.2524,,0.501,0.0034,0.1485,,,,,,0.8397,0.0562,,0.1478,0.0726,,,
484,0.9691,0.092,0.0633,,0.5492,0.0065,0.1239,,0.2566,,0.5093,0.0044,0.1537,,,,,,0.8686,0.0724,,0.1547,0.0759,,,
485,0.9793,0.109,0.0663,,0.5628,0.0079,0.13,,0.2601,,0.5191,0.0056,0.1589,,,,,,0.9018,0.0879,,0.1628,0.0793,,,
486,0.9885,0.1266,0.0694,,0.5784,0.0095,0.1363,,0.2637,,0.5301,0.007,0.1642,,,,,,0.9343,0.1094,,0.1717,0.0827,,,
487,0.9939,0.148,0.0726,,0.5958,0.0118,0.1426,,0.2677,,0.5427,0.009,0.1696,,,,,,0.951,0.1372,,0.1793,0.086,,,
488,0.9982,0.1716,0.0762,,0.6152,0.0147,0.149,,0.2715,,0.5564,0.0111,0.1751,,,,,,0.971,0.1687,,0.1863,0.0892,,,
489,1.0,0.1981,0.0808,,0.6363,0.0181,0.1551,,0.2751,,0.5725,0.0138,0.1807,,,,,,0.9841,0.1985,,0.1932,0.0925,,,
490,0.9969,0.2267,0.0841,,0.6589,0.0224,0.1609,,0.2805,,0.59,0.0175,0.1865,,,,,,1.0,0.2415,,0.2001,0.0958,,,
491,0.9908,0.2587,0.0886,,0.6831,0.0277,0.1664,,0.2855,,0.6096,0.0222,0.1925,,,,,,0.996,0.2889,,0.2066,0.0993,,,
492,0.9797,0.2945,0.0928,,0.7093,0.0341,0.1714,,0.2886,,0.6314,0.0279,0.1987,,,,,,0.9887,0.3404,,0.2103,0.1028,,,
493,0.964,0.3315,0.0971,,0.7365,0.0424,0.1758,,0.2933,,0.656,0.0351,0.2052,,,,,,0.9917,0.3985,,0.214,0.1063,,,
494,0.9442,0.3714,0.1007,,0.7649,0.0531,0.1799,,0.3007,,0.6832,0.0439,0.2118,,,,,,0.9644,0.4682,,0.2177,0.1102,,,
495,0.9194,0.4155,0.1065,,0.7945,0.065,0.1834,,0.3067,,0.7123,0.0564,0.2184,,,,,,0.9277,0.5541,,0.2207,0.1152,,,
496,0.8904,0.4598,0.1115,,0.8246,0.0796,0.1866,,0.3149,,0.7434,0.0714,0.2251,,,,,,0.9025,0.6008,,0.2235,0.1201,,,
497,0.8561,0.5088,0.117,,0.8548,0.0977,0.1894,,0.3248,,0.7761,0.0904,0.2319,,,,,,0.8627,0.6685,,0.2263,0.1251,,,
498,0.8188,0.5594,0.1222,,0.8847,0.1195,0.1921,,0.3332,,0.8099,0.113,0.2389,,,,,,0.814,0.7416,,0.2286,0.1299,,,
499,0.7775,0.6104,0.1267,,0.9131,0.1456,0.1948,,0.3422,,0.8444,0.1395,0.2464,,,,,,0.7506,0.8081,,0.2305,0.1346,,,
500,0.7346,0.6649,0.1327,,0.9397,0.1768,0.1976,,0.355,,0.8779,0.1707,0.2541,0.0003,,,,,0.6867,0.8606,,0.2323,0.1393,,,
501,0.6874,0.7182,0.1372,,0.9625,0.2127,0.2006,,0.3662,,0.9099,0.2073,0.262,0.0003,,,,,0.6319,0.9208,,0.2342,0.144,,,
502,0.6399,0.7666,0.1421,,0.9814,0.2526,0.204,,0.3794,,0.9394,0.2493,0.2701,0.0003,,,,,0.5635,0.964,,0.2393,0.1506,,,
503,0.5906,0.8161,0.1481,,0.9941,0.2996,0.2079,,0.3921,,0.9647,0.2982,0.2784,0.0003,,,,,0.4953,0.9855,,0.2443,0.1572,,,
504,0.5428,0.8622,0.1524,,1.0,0.3505,0.2121,,0.4051,,0.9839,0.3522,0.2866,0.0003,,,,,0.4361,0.9967,,0.2494,0.1638,,,
505,0.493,0.9027,0.1586,,0.9983,0.4066,0.2169,,0.4198,,0.9959,0.4119,0.2944,0.0003,,,,,0.3768,1.0,,0.2549,0.1704,,,
506,0.4459,0.9355,0.1642,,0.9879,0.4683,0.2219,,0.4343,,1.0,0.4787,0.3014,0.0003,,,,,0.3266,0.9952,,0.2603,0.1769,,,
507,0.3996,0.9664,0.1688,,0.9676,0.5319,0.2274,,0.4495,,0.9946,0.5495,0.3074,0.0003,,,,,0.268,0.9865,,0.2679,0.1834,0.015,,
