wavelength,TagRFP657 ex,TagRFP657 em,mRuby2 ex,mRuby2 em,mWasabi ex,mTagBFP2 ex,mWasabi 2p,mTagBFP2 em,mWasabi em
420,0.018,,0.003,,0.0372,0.5623,,0.028,
421,0.0177,,0.003,,0.0402,0.5291,,0.0332,
422,0.0175,,0.003,,0.0434,0.4977,,0.0392,
423,0.0174,,0.004,,0.0467,0.4669,,0.0463,
424,0.0174,,0.004,,0.0499,0.4351,,0.0548,
425,0.0173,,0.004,,0.0529,0.4037,,0.0645,
426,0.0173,,0.004,,0.0559,0.375,,0.0754,
427,0.0172,,0.004,,0.0588,0.3492,,0.0879,
428,0.0172,,0.004,,0.0619,0.3249,,0.1024,
429,0.0171,,0.005,,0.0652,0.3007,,0.1188,
430,0.017,,0.005,,0.069,0.2767,,0.1373,
431,0.0169,,0.005,,0.0732,0.2539,,0.1576,
432,0.0168,,0.005,,0.0778,0.2326,,0.1804,
433,0.0166,,0.006,,0.0826,0.2124,,0.2062,
434,0.0165,,0.006,,0.0877,0.1931,,0.2354,
435,0.0163,,0.006,,0.0931,0.1748,,0.2675,
436,0.0161,,0.006,,0.0988,0.1578,,0.3022,
437,0.016,,0.007,,0.1049,0.1425,,0.3391,
438,0.0158,,0.007,,0.1115,0.1283,,0.3787,
439,0.0156,,0.008,,0.1186,0.1145,,0.4214,
440,0.0154,,0.009,,0.1259,0.1012,,0.4663,
441,0.0153,,0.009,,0.1336,0.0889,,0.5114,
442,0.0151,,0.009,,0.1418,0.0781,,0.5559,
443,0.015,,0.009,,0.1508,0.0688,,0.6005,
444,0.0149,,0.011,,0.1608,0.0604,,0.6462,
445,0.0148,,0.011,,0.1716,0.0527,,0.6927,
446,0.0148,,0.012,,0.1832,0.0455,,0.7386,
447,0.0147,,0.012,,0.195,0.0392,,0.7824,
448,0.0147,,0.014,,0.2067,0.0339,,0.8235,
449,0.0147,,0.014,,0.2185,0.0301,,0.8614,
450,0.0148,,0.015,,0.2305,0.0287,,0.8956,
451,0.0149,,0.014,,0.2428,,,0.9254,
452,0.015,,0.017,,0.2556,,,0.9501,
453,0.0152,,0.017,,0.2689,,,0.9699,
454,0.0154,,0.018,,0.2829,,,0.985,
455,0.0157,,0.02,,0.2981,,,0.9952,
456,0.016,,0.021,,0.3152,,,1.0,
457,0.0164,,0.022,,0.3343,,,0.9994,
458,0.0168,,0.023,,0.3548,,,0.9945,
459,0.0172,,0.024,,0.3754,,,0.9863,
460,0.0177,,0.026,,0.3944,,,0.9754,
461,0.0183,,0.027,,0.4104,,,0.9621,
462,0.0188,,0.027,,0.4232,,,0.9472,
463,0.0195,,0.03,,0.4335,,,0.9312,
464,0.0201,,0.03,,0.4429,,,0.9145,
465,0.0208,,0.033,,0.4523,,,0.8978,
466,0.0215,,0.035,,0.4622,,,0.8812,
467,0.0222,,0.037,,0.4723,,,0.8649,
468,0.023,,0.037,,0.482,,,0.8488,
469,0.0238,,0.04,,0.4907,,,0.8333,
470,0.0247,,0.043,,0.4986,,,0.819,
471,0.0256,,0.044,,0.5064,,,0.8059,
472,0.0265,,0.049,,0.5148,,,0.7928,
473,0.0274,,0.05,,0.5242,,,0.7794,
474,0.0284,,0.053,,0.5346,,,0.7659,
475,0.0294,,0.057,,0.5455,,,0.7524,
476,0.0304,,0.06,,0.5569,,,0.7392,
477,0.0315,,0.064,,0.5693,,,0.7262,
478,0.0326,,0.067,,0.5842,,,0.7129,
479,0.0338,,0.071,,0.6035,,,0.6991,
480,0.035,,0.073,,0.6288,,,0.6847,
481,0.0362,,0.076,,0.6606,,,0.6704,
482,0.0375,,0.081,,0.6975,,,0.6563,
483,0.0388,,0.083,,0.7371,,,0.6422,
484,0.0402,,0.086,,0.7766,,,0.6279,
485,0.0416,,0.089,,0.8144,,,0.6129,0.1437
486,0.0431,,0.094,,0.8501,,,0.5969,0.1633
487,0.0446,,0.101,,0.8841,,,0.5801,0.1927
488,0.0462,,0.107,,0.9168,,,0.5632,0.2232
489,0.0479,,0.108,,0.947,,,0.5464,0.2583
490,0.0497,,0.112,,0.9724,,,0.5293,0.2919
491,0.0516,,0.12,,0.9905,,,0.512,0.3266
492,0.0535,,0.124,,0.9997,,,0.4947,0.3695
493,0.0555,,0.126,,1.0,,,0.4776,0.4088
494,0.0577,,0.134,,0.9927,,,0.461,0.4642
495,0.0599,,0.14,,0.9791,,,0.4452,0.503
496,0.0623,,0.144,,0.9593,,,0.4299,0.5569
497,0.0647,,0.15,,0.9322,,,0.4151,0.5962
498,0.0673,,0.156,,0.8959,,,0.4006,0.6535
499,0.07,,0.165,,0.849,,,0.3864,0.7025
500,0.0728,,0.175,,0.7922,,,0.3724,0.7609
501,0.0757,,0.182,,0.7278,,,0.359,0.802
502,0.0787,,0.191,,0.6594,,,0.3463,0.8496
503,0.0819,,0.201,,0.5901,,,0.334,0.8873
504,0.0852,,0.21,,0.5226,,,0.3217,0.9197
505,0.0886,,0.221,,0.4581,,,0.3098,0.9416
506,0.0922,,0.229,,0.3974,,,0.2984,0.9706
507,0.0958,,0.245,,0.3408,,,0.2876,0.9849
508,0.0996,,0.254,,0.2887,,,0.2775,0.9977
509,0.1035,,0.269,,0.2416,,,0.2679,1.0
510,0.1075,,0.285,,0.2002,,,0.2585,0.9815
511,0.1116,,0.297,,0.1652,,,0.2495,0.9668
512,0.1158,,0.313,,0.1375,,,0.2408,0.9446
513,0.1201,,0.325,,0.1174,,,0.2324,0.9152
514,0.1245,,0.338,,,,,0.2241,0.8752
515,0.1289,,0.351,,,,,0.2162,0.8507
516,0.1334,,0.361,,,,,0.2087,0.8051
517,0.138,,0.377,,,,,0.2014,0.7824
518,0.1427,,0.391,,,,,0.1944,0.7394
519,0.1475,,0.396,,,,,0.1874,0.698
520,0.1524,,0.409,,,,,0.1806,0.6569
521,0.1575,,0.418,,,,,0.1739,0.6358
522,0.1627,,0.427,,,,,0.1675,0.6041
523,0.1682,,0.43,,,,,0.1614,0.5784
524,0.1738,,0.442,,,,,0.1557,0.5566
525,0.1796,,0.442,,,,,0.1501,0.5283
526,0.1857,,0.45,,,,,0.1448,0.5185
527,0.1921,,0.453,,,,,0.1396,0.4959
528,0.1987,,0.468,,,,,0.1344,0.4815
529,0.2056,,0.47,,,,,0.1292,0.4657
530,0.2127,,0.476,,,,,0.1241,0.4502
531,0.22,,0.486,,,,,0.1192,0.4404
532,0.2275,,0.496,,,,,0.1147,0.4295
533,0.2353,,0.501,,,,,0.1102,0.417
534,0.2433,,0.512,,,,,0.1058,0.4095
535,0.2515,,0.529,,,,,0.1014,0.3959
536,0.2599,,0.54,,,,,0.0973,0.3914
537,0.2685,,0.55,,,,,0.0934,0.3827
538,0.2773,,0.565,,,,,0.0898,0.371
539,0.2863,,0.585,,,,,0.0863,0.3643
540,0.2954,,0.604,0.008,,,,0.0828,0.3582
541,0.3048,,0.618,0.0094,,,,0.0794,0.348
542,0.3143,,0.642,0.0114,,,,0.0761,0.3394
543,0.3239,,0.665,0.0137,,,,0.0731,0.3333
544,0.3338,,0.685,0.0164,,,,0.0702,0.3198
545,0.3438,,0.722,0.0199,,,,0.0674,0.3164
546,0.3542,,0.742,0.0246,,,,0.0646,0.31
547,0.3649,,0.776,0.0296,,,,0.062,0.2975
548,0.3761,,0.791,0.0356,,,,0.0595,0.2911
549,0.3878,0.0079,0.823,0.043,,,,0.0572,0.2817
550,0.4002,0.0077,0.853,0.0511,,,,0.055,0.2666
551,0.4132,0.0074,0.885,0.0618,,,,0.0529,0.2526
552,0.4265,0.0072,0.909,0.0728,,,,0.0509,0.247
553,0.4396,0.007,0.931,0.0866,,,,0.049,0.2345
554,0.4521,0.0068,0.943,0.102,,,,0.0471,0.2244
555,0.4641,0.0067,0.971,0.1196,,,,0.0453,0.2149
556,0.4758,0.0066,0.989,0.1413,,,,0.0436,0.2029
557,0.4875,0.0066,0.989,0.1638,,,,0.0419,0.1938
558,0.4995,0.0066,0.999,0.192,,,,0.0403,0.1859
559,0.5115,0.0067,1.0,0.2177,,,,0.0388,0.1787
560,0.523,0.0069,0.997,0.2463,,,,0.0373,0.1674
561,0.5334,0.0071,0.986,0.2799,,,,0.0358,0.1621
562,0.5426,0.0075,0.975,0.3144,,,,0.0345,0.1538
563,0.5509,0.0078,0.947,0.3532,,,,0.0331,0.1459
564,0.559,0.0082,0.924,0.3887,,,,0.0319,0.1403
565,0.5672,0.0086,0.889,0.4273,,,,0.0306,0.1339
566,0.5757,0.0091,0.85,0.4657,,,,0.0295,0.1286
567,0.5846,0.0095,0.818,0.5034,,,,0.0283,0.1229
568,0.594,0.0099,0.773,0.5431,,,,0.0272,0.1158
569,0.6036,0.0103,0.729,0.5773,,,,0.0261,0.1124
570,0.613,0.0107,0.686,0.6136,,,,0.0251,0.1086
571,0.6217,0.0111,0.647,0.6486,,,,0.0241,0.1007
572,0.6291,0.0117,0.605,0.6811,,,,0.0232,0.1003
573,0.6354,0.0123,0.563,0.7133,,,,0.0223,0.0939
574,0.6416,0.013,0.519,0.7432,,,,0.0214,0.0901
575,0.6485,0.014,0.48,0.7703,,,,0.0205,0.0882
576,0.6564,0.0151,0.443,0.7965,,,,0.0197,0.0848
577,0.6651,0.0165,0.409,0.8232,,,,0.019,0.0815
578,0.6743,0.0182,0.377,0.8475,,,,0.0183,0.0777
579,0.6837,0.0201,0.352,0.865,,,,0.0176,0.0754
580,0.6933,0.0224,0.321,0.8847,,,0.2439,0.0169,0.0728
581,0.7026,0.025,0.298,0.8975,,,0.225,0.0162,0.0698
582,0.7114,0.0278,0.274,0.9155,,,0.2087,0.0155,0.0683
583,0.7198,0.0309,0.257,0.9301,,,0.1948,0.0149,0.0645
584,0.7284,0.0341,0.234,0.9449,,,0.1834,0.0144,0.0634
585,0.7378,0.0376,0.217,0.9556,,,0.1815,0.0138,0.0607
586,0.7486,0.0412,0.205,0.9659,,,0.1777,0.0133,0.0588
587,0.7606,0.0451,0.185,0.9738,,,0.1675,0.0128,0.0554
588,0.773,0.0492,0.173,0.9785,,,0.1555,0.0123,0.0535
589,0.7854,0.0535,0.155,0.9808,,,0.1415,0.0118,0.0539
590,0.7976,0.0582,0.146,0.9904,,,0.1334,0.0113,0.0509
591,0.8095,0.063,0.134,0.9953,,,0.1419,0.0109,0.0494
592,0.8212,0.068,0.125,0.9925,,,0.1537,0.0105,0.046
593,0.8328,0.0731,0.115,1.0,,,0.1553,0.0101,0.0437
594,0.8448,0.0783,0.106,0.9958,,,0.1512,0.0097,0.0426
595,0.8573,0.0835,0.094,0.9979,,,0.1439,0.0093,0.04
596,0.8702,0.0887,0.087,0.9942,,,0.134,0.009,0.0419
597,0.8834,0.094,0.08,0.9973,,,0.1223,0.0087,0.0388
598,0.8967,0.0994,0.074,0.9902,,,0.1145,0.0083,0.0373
599,0.9099,0.1049,0.068,0.9865,,,0.1156,0.008,0.0358
600,0.9229,0.1104,0.063,0.9859,,,0.1169,0.0077,
601,0.9355,0.1162,0.056,0.9815,,,0.1124,0.0074,
602,0.9473,0.1221,0.052,0.9759,,,0.1078,0.0071,
603,0.9583,0.1285,0.045,0.9617,,,0.1055,0.0069,
604,0.9681,0.1352,0.042,0.9652,,,0.1049,0.0066,
605,0.9767,0.1424,0.037,0.9514,,,0.1074,0.0064,
606,0.9838,0.1501,0.036,0.9475,,,0.1106,0.0061,
607,0.9895,0.1585,0.032,0.9364,,,0.1111,0.0059,
608,0.9942,0.1676,0.027,0.9321,,,0.1092,0.0057,
609,0.9979,0.1773,0.026,0.9244,,,0.1046,0.0055,
610,1.0,0.1879,0.022,0.9103,,,0.0997,0.0053,
611,0.9999,0.1993,0.02,0.9015,,,0.097,0.0051,
612,0.9976,0.2116,0.019,0.8913,,,0.0969,0.0049,
613,0.9933,0.225,0.017,0.8778,,,0.0999,0.0048,
614,0.9869,0.2396,0.014,0.875,,,0.1028,0.0046,
615,0.9783,0.2553,0.014,0.8518,,,0.102,0.0044,
616,0.9673,0.2723,0.012,0.8461,,,0.1006,0.0042,
617,0.9536,0.2905,0.01,0.8308,,,0.101,0.0041,
618,0.9371,0.31,0.01,0.8146,,,0.1035,0.004,
619,0.9179,0.3306,0.009,0.8065,,,0.1087,0.0038,
620,0.8969,0.3521,0.008,0.7917,,,0.1138,0.0037,
621,0.8743,0.3743,0.007,0.7779,,,0.1154,0.0035,
622,0.8499,0.3969,0.006,0.7661,,,0.1147,0.0034,
623,0.8235,0.42,0.005,0.7515,,,0.1136,0.0032,
624,0.7953,0.4436,0.005,0.7392,,,0.1141,0.0031,
625,0.7652,0.4677,0.004,0.7282,,,0.1174,0.003,
626,0.7333,0.4924,0.004,0.7117,,,0.1223,0.0029,
627,0.7004,0.5176,0.004,0.6903,,,0.13,0.0028,
628,0.6678,0.5428,0.004,0.6831,,,0.1367,0.0027,
629,0.6369,0.5675,0.003,0.6657,,,0.1379,0.0026,
630,0.6067,0.5923,0.003,0.6518,,,0.1377,0.0025,
631,0.5753,0.6176,0.002,0.6376,,,0.1393,0.0024,
632,0.5425,0.644,0.002,0.6259,,,0.1416,0.0023,
633,0.5098,0.6707,0.003,0.6107,,,0.1441,0.0022,
634,0.4786,0.6969,0.002,0.5956,,,0.1481,0.0022,
635,0.4487,0.7222,0.002,0.5791,,,0.1548,0.0021,
636,0.4192,0.7463,0.002,0.5711,,,0.1614,0.002,
637,0.3902,0.7691,0.002,0.5584,,,0.1671,0.002,
638,0.3627,0.7908,0.002,0.5446,,,0.1719,0.0019,
639,0.3367,0.8113,0.002,0.5339,,,0.1735,0.0018,
640,0.3119,0.8307,0.001,0.5182,,,0.1734,0.0018,
641,0.2885,0.849,0.001,0.5113,,,0.1757,0.0017,
642,0.2667,0.8662,0.001,0.497,,,0.1788,0.0016,
643,0.2461,0.8825,0.001,0.4854,,,0.1811,0.0016,
644,0.2262,0.8987,0.001,0.4733,,,0.1826,0.0016,
645,0.2071,0.9145,0.001,0.4607,,,0.1818,0.0015,
646,0.189,0.9293,0.001,0.4456,,,0.1791,0.0015,
647,0.1724,0.9422,0.001,0.4387,,,0.1769,0.0014,
648,0.1573,0.953,0.001,0.4287,,,0.1779,0.0014,
649,0.1434,0.962,0.001,0.4132,,,0.1835,0.0013,
650,0.1302,0.9697,0.001,0.4049,,,0.1898,0.0013,
651,0.1176,0.9763,0.0,0.394,,,0.1953,,
652,0.1058,0.9819,0.0,0.3844,,,0.1975,,
653,0.095,0.9869,,0.3735,,,0.1927,,
654,0.0853,0.9911,,0.3643,,,0.1858,,
655,0.0767,0.9946,,0.3534,,,0.1811,,
656,0.0693,0.9973,,0.3406,,,0.177,,
657,0.0629,0.9992,,0.3351,,,0.173,,
658,0.0575,1.0,,0.3228,,,0.1701,,
659,0.0526,0.9989,,0.3164,,,0.1684,,
660,0.0482,0.9965,,0.3115,,,0.1673,,
661,0.044,0.9934,,0.305,,,0.1676,,
662,0.0399,0.9896,,0.2899,,,0.1697,,
663,0.0362,0.9847,,0.2842,,,0.1728,,
664,0.0328,0.9781,,0.2732,,,0.1756,,
665,0.0298,0.9701,,0.2678,,,0.1763,,
666,0.0273,0.9608,,0.2624,,,0.1761,,
667,0.0252,0.9505,,0.2582,,,0.1766,,
668,0.0233,0.9392,,0.2511,,,0.1787,,
669,0.0216,0.9273,,0.2426,,,0.1831,,
670,0.0198,0.915,,0.2359,,,0.1873,,
671,0.018,0.9024,,0.2313,,,0.1895,,
672,0.0163,0.89,,0.2233,,,0.1893,,
673,0.0146,0.8781,,0.221,,,0.1855,,
674,0.0131,0.8667,,0.2133,,,0.1812,,
675,0.0118,0.8555,,0.2063,,,0.1797,,
676,0.0108,0.8444,,0.2006,,,0.1794,,
677,0.01,0.833,,0.1982,,,0.1802,,
678,0.0095,0.8211,,0.1926,,,0.1803,,
679,0.009,0.8081,,0.1861,,,0.1784,,
680,0.0087,0.7941,,0.1828,,,0.1739,,
681,0.0083,0.7799,,0.1749,,,0.1669,,
682,,0.7667,,0.1742,,,0.1579,,
683,,0.7544,,0.168,,,0.1464,,
684,,0.7425,,0.1621,,,0.1335,,
685,,0.7304,,0.1608,,,0.1216,,
686,,0.718,,0.1543,,,0.1106,,
687,,0.7055,,0.15,,,0.1004,,
688,,0.6934,,0.1454,,,0.0917,,
689,,0.682,,0.1439,,,0.0849,,
690,,0.6713,,0.1392,,,0.0784,,
691,,0.6609,,0.1358,,,0.0704,,
692,,0.6506,,0.1313,,,0.0632,,
693,,0.6399,,0.1285,,,0.0577,,
694,,0.629,,0.1241,,,0.053,,
695,,0.6178,,0.1202,,,0.0478,,
696,,0.6064,,0.1165,,,0.0427,,
697,,0.5947,,0.1168,,,0.0381,,
698,,0.5827,,0.1111,,,0.0338,,
699,,0.5706,,0.1088,,,0.0293,,
700,,0.5585,,0.1064,,,0.0252,,
701,,0.547,,0.1032,,,0.022,,
702,,0.5363,,0.1009,,,0.019,,
703,,0.5265,,0.0976,,,0.0156,,
704,,0.5174,,0.0967,,,0.0128,,
705,,0.5085,,0.0938,,,0.0111,,
706,,0.4997,,0.0891,,,0.0099,,
707,,0.491,,0.09,,,0.0087,,
708,,0.4825,,0.086,,,0.0078,,
709,,0.4743,,0.0833,,,0.007,,
710,,0.4665,,0.0816,,,0.0062,,
711,,0.459,,0.0805,,,0.0056,,
712,,0.4519,,0.0762,,,0.0052,,
713,,0.445,,0.074,,,0.005,,
714,,0.4384,,0.0737,,,0.005,,
715,,0.4319,,0.071,,,0.0049,,
716,,0.4253,,0.0685,,,0.0047,,
717,,0.4188,,0.0663,,,0.0042,,
718,,0.4121,,0.0653,,,0.0037,,
719,,0.4054,,0.0648,,,0.0035,,
720,,0.3986,,0.0629,,,0.0035,,
721,,0.3918,,0.0611,,,0.0036,,
722,,0.3851,,0.0605,,,0.0038,,
723,,0.3783,,0.0576,,,0.0039,,
724,,0.3717,,0.0558,,,0.004,,
725,,0.3653,,0.0552,,,0.0038,,
726,,0.3591,,0.0527,,,0.0036,,
727,,0.353,,0.0522,,,0.0036,,
728,,0.3472,,0.0501,,,0.0036,,
729,,0.3414,,0.0476,,,0.0037,,
730,,0.3358,,0.0473,,,0.0039,,
731,,0.3303,,0.0463,,,0.0042,,
732,,0.3249,,0.0443,,,0.0045,,
733,,0.3195,,0.0438,,,0.0048,,
734,,0.3142,,0.042,,,0.005,,
735,,0.3089,,0.0409,,,0.005,,
736,,0.3036,,0.0397,,,0.005,,
737,,0.2984,,0.0397,,,0.0052,,
738,,0.2931,,0.0377,,,0.0054,,
739,,0.2878,,0.0374,,,0.0056,,
740,,0.2824,,0.0359,,,0.0057,,
741,,0.2771,,0.0361,,,0.0057,,
742,,0.2717,,0.0341,,,0.0058,,
743,,0.2664,,0.0341,,,0.0058,,
744,,0.261,,0.0325,,,0.006,,
745,,0.2556,,0.0318,,,0.0063,,
746,,0.2503,,0.0314,,,0.0065,,
747,,0.2449,,0.0303,,,0.0066,,
748,,0.2396,,0.0292,,,0.0068,,
749,,0.2345,,0.0282,,,0.0074,,
750,,0.2294,,0.028,,,0.0081,,
751,,0.2247,,0.0278,,,0.0091,,
752,,0.2202,,0.026,,,0.0101,,
753,,0.2162,,0.0258,,,0.0105,,
754,,0.2123,,0.0259,,,0.0107,,
755,,0.2086,,0.0238,,,0.0104,,
756,,0.2049,,0.0243,,,0.01,,
757,,0.2011,,0.0231,,,0.0094,,
758,,0.1971,,0.0226,,,0.0089,,
759,,0.1931,,0.0211,,,0.009,,
760,,0.1891,,0.0217,,,0.0094,,
761,,0.1851,,0.0215,,,0.0098,,
762,,0.1812,,0.0204,,,0.0101,,
763,,0.1774,,0.0194,,,0.0102,,
764,,0.1737,,0.0209,,,0.0099,,
765,,0.1701,,0.0201,,,0.009,,
766,,0.1664,,0.0196,,,0.008,,
767,,0.1628,,0.0178,,,0.0077,,
768,,0.1592,,0.0178,,,0.0076,,
769,,0.1555,,0.0175,,,0.0078,,
770,,0.152,,0.0182,,,0.0081,,
771,,0.1485,,0.016,,,0.0084,,
772,,0.1451,,0.0157,,,0.0086,,
773,,0.1417,,0.0158,,,0.0088,,
774,,0.1385,,0.0163,,,0.0093,,
775,,0.1354,,0.0145,,,0.0099,,
776,,0.1325,,0.016,,,0.0107,,
777,,0.1297,,0.0146,,,0.0118,,
778,,0.127,,0.0133,,,0.013,,
779,,0.1244,,0.014,,,0.0143,,
780,,0.1221,,0.0145,,,0.0157,,
781,,0.1198,,0.0137,,,0.0171,,
782,,0.1178,,0.014,,,0.0183,,
783,,0.1158,,0.0136,,,0.0185,,
784,,0.114,,0.0131,,,0.0185,,
785,,0.1122,,0.0125,,,0.0188,,
786,,0.1105,,0.0112,,,0.0195,,
787,,0.1087,,0.0126,,,0.0204,,
788,,0.1069,,0.0116,,,0.0218,,
789,,0.1052,,0.0115,,,0.0235,,
790,,0.1033,,0.0108,,,0.0257,,
791,,0.1014,,0.0115,,,0.0281,,
792,,0.0994,,0.0113,,,0.0309,,
793,,0.0973,,0.0103,,,0.0344,,
794,,0.0953,,0.0091,,,0.0381,,
795,,0.0933,,0.0101,,,0.0415,,
796,,0.0914,,0.0098,,,0.0449,,
797,,0.0897,,0.0091,,,0.0498,,
798,,0.0881,,0.0101,,,0.0536,,
799,,0.0867,,0.0103,,,0.0529,,
800,,0.0852,,0.0102,,,0.0499,,
801,,,,,,,0.0473,,
802,,,,,,,0.0459,,
803,,,,,,,0.0468,,
804,,,,,,,0.0506,,
805,,,,,,,0.0586,,
806,,,,,,,0.0663,,
807,,,,,,,0.0694,,
808,,,,,,,0.0716,,
809,,,,,,,0.0753,,
810,,,,,,,0.0794,,
811,,,,,,,0.0827,,
812,,,,,,,0.086,,
813,,,,,,,0.0895,,
814,,,,,,,0.0932,,
815,,,,,,,0.0975,,
816,,,,,,,0.1028,,
817,,,,,,,0.1086,,
818,,,,,,,0.1138,,
819,,,,,,,0.1177,,
820,,,,,,,0.1218,,
821,,,,,,,0.128,,
822,,,,,,,0.1352,,
823,,,,,,,0.1415,,
824,,,,,,,0.1466,,
825,,,,,,,0.1508,,
826,,,,,,,0.1559,,
827,,,,,,,0.1642,,
828,,,,,,,0.1745,,
829,,,,,,,0.1858,,
830,,,,,,,0.1943,,
831,,,,,,,0.1919,,
832,,,,,,,0.1899,,
833,,,,,,,0.2091,,
834,,,,,,,0.234,,
