wavelength,MiCy ex,MiCy em,Gamillus (On) ex,Gamillus (On) em,mTurquoise2 ab,mTurquoise2 em,AausFP1 ab,AausFP1 em,mTurquoise2 ex
375,0.0513,,,,0.1198,,0.023,,0.1198
376,0.0527,,,,0.1264,,0.0228,,0.1264
377,0.0533,,,,0.1329,,0.0211,,0.1329
378,0.0556,,,,0.1416,,0.023,,0.1416
379,0.0583,,,,0.1482,,0.0214,,0.1482
380,0.0607,,,,0.1547,,0.0214,,0.1547
381,0.0622,,,,0.1634,,0.0217,,0.1634
382,0.0653,,,,0.1721,,0.0227,,0.1721
383,0.0673,,,,0.183,,0.0215,,0.183
384,0.0715,,,,0.1939,,0.0221,,0.1939
385,0.0742,,,,0.2026,,0.0207,,0.2026
386,0.0775,,,,0.2135,,0.021,,0.2135
387,0.0794,,,,0.22,,0.022,,0.22
388,0.0828,,,,0.2331,,0.0212,,0.2331
389,0.0859,,,,0.2484,,0.0206,,0.2484
390,0.0886,,,,0.2571,,0.0204,,0.2571
391,0.0954,,,,0.268,,0.0207,,0.268
392,0.0973,,,,0.281,,0.0217,,0.281
393,0.1005,,0.0094,,0.2941,,0.0211,,0.2941
394,0.1064,,0.0099,,0.3094,,0.0216,,0.3094
395,0.111,,0.0104,,0.3203,,0.021,,0.3203
396,0.1144,,0.0109,,0.3355,,0.0219,,0.3355
397,0.1212,,0.0113,,0.3508,,0.0224,,0.3508
398,0.1267,,0.0118,,0.3682,,0.0226,,0.3682
399,0.1301,,0.0123,,0.3856,,0.0222,,0.3856
400,0.1376,,0.0128,,0.4009,,0.023,,0.4009
401,0.1424,,0.0133,,0.4183,,0.0229,,0.4183
402,0.1508,,0.0137,,0.4379,,0.0236,,0.4379
403,0.1587,,0.0142,,0.4575,,0.024,,0.4575
404,0.1638,,0.0153,,0.4771,,0.0242,,0.4771
405,0.1733,,0.0164,,0.4967,,0.024,,0.4967
406,0.1804,,0.0175,,0.5142,,0.0243,,0.5142
407,0.189,,0.0186,,0.5338,,0.0251,,0.5338
408,0.1981,,0.0198,,0.5512,,0.0256,,0.5512
409,0.2064,,0.0209,,0.5664,,0.0261,,0.5664
410,0.215,,0.022,,0.5839,,0.026,,0.5839
411,0.2238,,0.0232,,0.6013,,0.0253,,0.6013
412,0.2366,,0.0245,,0.6166,,0.0269,,0.6166
413,0.2496,,0.0258,,0.634,,0.0274,,0.634
414,0.2566,,0.0271,,0.6492,,0.0271,,0.6492
415,0.269,,0.0284,,0.6601,,0.0261,,0.6601
416,0.2779,,0.0297,,0.6776,,0.0286,,0.6776
417,0.2927,,0.031,,0.695,,0.0282,,0.695
418,0.3048,,0.0325,,0.7146,,0.0286,,0.7146
419,0.3144,,0.0344,,0.7342,,0.0296,,0.7342
420,0.3276,,0.0363,,0.7516,,0.0288,,0.7516
421,0.338,,0.0383,,0.7756,,0.0297,,0.7756
422,0.3507,,0.0412,,0.793,,0.0293,,0.793
423,0.3657,,0.0442,,0.8148,,0.0304,,0.8148
424,0.3785,,0.0471,,0.8388,,0.0297,,0.8388
425,0.3918,,0.0497,,0.8606,,0.0307,,0.8606
426,0.4089,,0.0523,,0.8824,,0.0324,,0.8824
427,0.4243,,0.0552,,0.9063,,0.0327,,0.9063
428,0.4405,,0.0585,,0.9259,,0.0332,,0.9259
429,0.4589,,0.0618,,0.9455,,0.0343,,0.9455
430,0.4722,,0.0662,,0.9608,,0.0348,,0.9608
431,0.4974,,0.0711,,0.9739,,0.0374,,0.9739
432,0.5157,,0.076,,0.9847,,0.039,,0.9847
433,0.5342,,0.0808,,0.9913,,0.0398,,0.9913
434,0.5611,,0.0857,,0.9978,,0.0421,,0.9978
435,0.5822,,0.0909,,1.0,,0.0448,,1.0
436,0.6044,,0.0961,,0.9935,,0.0456,,0.9935
437,0.6313,,0.1011,,0.9891,,0.0485,,0.9891
438,0.6579,,0.1056,,0.9826,,0.0504,,0.9826
439,0.6786,,0.11,,0.9717,,0.0531,,0.9717
440,0.7029,,0.1156,,0.963,,0.0564,,0.963
441,0.7298,,0.1229,,0.9521,0.012,0.0604,,0.9521
442,0.7489,,0.1302,,0.9412,0.0133,0.0626,,0.9412
443,0.7753,,0.1377,,0.9325,0.0149,0.0645,,0.9325
444,0.7977,,0.1454,,0.9259,0.0164,0.0676,,0.9259
445,0.8194,,0.1537,,0.9194,0.019,0.0706,,0.9194
446,0.8286,,0.1619,,0.915,0.0221,0.0739,,0.915
447,0.8471,,0.1699,,0.915,0.0258,0.0763,,0.915
448,0.8605,,0.1779,,0.915,0.0307,0.0804,,0.915
449,0.8645,,0.1859,,0.9172,0.0369,0.0824,,0.9172
450,0.8728,,0.1939,,0.9194,0.0448,0.0852,,0.9194
451,0.8805,,0.2039,,0.9237,0.0548,0.0892,,0.9237
452,0.884,,0.2153,,0.9259,0.068,0.0935,,0.9259
453,0.8879,,0.2273,,0.9281,0.0835,0.0979,,0.9281
454,0.8909,,0.2393,,0.9303,0.101,0.1041,,0.9303
455,0.9015,0.0037,0.2502,,0.9281,0.125,0.1085,,0.9281
456,0.9034,0.0043,0.2611,,0.9216,0.152,0.1152,,0.9216
457,0.9128,0.0049,0.2733,,0.9129,0.186,0.1205,,0.9129
458,0.9205,0.0059,0.2884,,0.8976,0.224,0.1288,,0.8976
459,0.9232,0.0073,0.3051,,0.8758,0.267,0.1354,,0.8758
460,0.9373,0.009,0.3191,,0.8497,0.314,0.1445,,0.8497
461,0.9439,0.0108,0.333,,0.8126,0.37,0.1548,,0.8126
462,0.9566,0.0131,0.3504,,0.7712,0.431,0.1619,,0.7712
463,0.9639,0.0164,0.373,,0.7255,0.496,0.1734,,0.7255
464,0.9686,0.0202,0.3895,,0.6732,0.56,0.1848,,0.6732
465,0.9775,0.0251,0.4004,,0.6166,0.629,0.2041,,0.6166
466,0.9841,0.0312,0.4167,,0.5577,0.696,0.2189,,0.5577
467,0.9902,0.0393,0.4411,,0.4989,0.76,0.2386,,0.4989
468,0.9918,0.0488,0.457,,0.4423,0.819,0.2578,,0.4423
469,0.9953,0.0609,0.4718,,0.3856,0.869,0.2703,,0.3856
470,1.0,0.0746,0.4856,,0.3333,0.914,0.2876,,0.3333
471,0.9941,0.0915,0.499,,0.2832,0.95,0.3036,,0.2832
472,0.9932,0.111,0.5124,,0.2375,0.974,0.3139,,0.2375
473,0.9846,0.1345,0.5276,,0.1983,0.993,0.3217,,0.1983
474,0.969,0.1614,0.5436,0.0045,0.1634,0.999,0.326,,0.1634
475,0.9464,0.1924,0.5534,0.0045,0.1351,1.0,0.3265,,0.1351
476,0.9182,0.2272,0.5623,0.0045,0.1111,0.993,0.3281,,0.1111
477,0.8808,0.2678,0.5736,0.0045,0.0915,0.977,0.3267,,0.0915
478,0.8379,0.312,0.5843,0.0045,0.0741,0.957,0.3219,,0.0741
479,0.7912,0.3615,0.5933,0.0046,0.0588,0.938,0.322,,0.0588
480,0.7466,0.4148,0.6033,0.0052,0.0458,0.915,0.3194,,0.0458
481,0.7023,0.4692,0.616,0.0057,0.037,0.889,0.3216,,0.037
482,0.6538,0.5246,0.6322,0.0063,0.0305,0.864,0.3275,,0.0305
483,0.6029,0.5787,0.6469,0.0068,0.024,0.841,0.3377,,0.024
484,0.5523,0.6323,0.6594,0.0084,0.0196,0.817,0.3434,,0.0196
485,0.5,0.6907,0.6721,0.0109,0.0153,0.796,0.3517,,0.0153
486,0.4516,0.7432,0.685,0.0134,0.0131,0.776,0.3616,,0.0131
487,0.405,0.7935,0.7003,0.0159,0.0087,0.76,0.3733,0.0146,0.0087
488,0.3549,0.8377,0.7152,0.0197,0.0065,0.749,0.3883,0.0147,0.0065
489,0.3137,0.8805,0.7243,0.0237,0.0065,0.741,0.4013,0.0172,0.0065
490,0.2738,0.9162,0.7519,0.0278,0.0065,0.738,0.4246,0.0216,0.0065
491,0.2377,0.9472,0.7702,0.0336,0.0044,0.737,0.4489,0.0256,0.0044
492,0.2047,0.97,0.7946,0.0394,0.0022,0.739,0.4703,0.033,0.0022
493,0.1806,0.9885,0.8161,0.048,0.0022,0.745,0.501,0.0396,0.0022
494,0.1552,0.9973,0.8437,0.058,0.0022,0.751,0.5395,0.0528,0.0022
495,0.1352,0.9995,0.8577,0.0689,0.0022,0.758,0.573,0.0696,0.0022
496,0.1157,1.0,0.8856,0.085,,0.768,0.6318,0.0871,
497,0.0988,0.9904,0.9045,0.1067,,0.775,0.6865,0.1172,
498,0.0829,0.9791,0.9276,0.1285,,0.78,0.7522,0.1583,
499,0.0698,0.9622,0.9562,0.1538,,0.787,0.8141,0.199,
500,0.0585,0.9429,0.9733,0.1804,,0.792,0.8582,0.2568,
501,0.0496,0.9207,0.9847,0.217,,0.792,0.9152,0.311,
502,0.0417,0.8931,0.9923,0.2529,,0.795,0.9639,0.3957,
503,0.036,0.8669,1.0,0.2968,,0.792,0.9903,0.4947,
504,0.0294,0.8385,0.998,0.3493,,0.786,1.0,0.5667,
505,0.0244,0.8101,0.9906,0.4016,,0.779,0.9792,0.6811,
506,0.0201,0.7815,0.9818,0.4445,,0.769,0.9429,0.7758,
507,0.0173,0.7544,0.9648,0.5073,,0.752,0.8706,0.8535,
508,0.0139,0.7255,0.9324,0.5744,,0.736,0.7874,0.935,
509,0.0116,0.6971,0.902,0.6354,,0.72,0.6908,0.9705,
510,0.0101,0.6725,0.8466,0.699,,0.699,0.5825,1.0,
511,0.0083,0.6489,0.8109,0.7431,,0.68,0.5111,0.9991,
512,0.0074,0.6256,0.7644,0.7884,,0.658,0.4156,0.9959,
513,0.0064,0.6042,0.7215,0.8403,,0.637,0.3345,0.9489,
514,0.0056,0.5836,0.6527,0.8919,,0.615,0.2804,0.8933,
515,0.005,0.564,0.5827,0.9346,,0.594,0.2211,0.8506,
516,0.0042,0.5471,0.545,0.9671,,0.572,0.167,0.7782,
517,0.0042,0.5287,0.4706,0.9838,,0.553,0.1326,0.7375,
518,0.0038,0.5129,0.41,0.9944,,0.531,0.0988,0.6619,
519,0.0035,0.4965,0.3573,1.0,,0.511,0.0819,0.6058,
520,0.0036,0.4802,0.3137,0.9929,,0.494,0.0639,0.5653,
521,0.0033,0.4644,0.279,0.9859,,0.476,0.0498,0.5243,
522,0.0029,0.4507,0.2294,0.9724,,0.46,0.0424,0.4754,
523,0.0029,0.4357,0.2027,0.9508,,0.443,0.0335,0.447,
524,0.0032,0.4213,0.1747,0.9228,,0.43,0.0251,0.4158,
525,0.0027,0.4076,0.1447,0.893,,0.417,0.0205,0.3924,
526,0.003,0.3926,0.1215,0.8582,,0.403,0.0157,0.3734,
527,0.0032,0.3776,0.1035,0.8311,,0.391,0.0147,0.3472,
528,0.0029,0.3653,0.0844,0.8026,,0.381,0.011,0.3306,
529,0.0029,0.35,0.0687,0.7766,,0.371,0.0104,0.317,
530,,0.3361,0.0617,0.7491,,0.363,0.0086,0.3039,
531,,0.3222,0.0547,0.7243,,0.354,0.0083,0.2875,
532,,0.3096,0.0485,0.6998,,0.346,0.0084,0.2795,
533,,0.2954,0.0428,0.6747,,0.338,0.0063,0.2686,
534,,0.282,0.0371,0.6524,,0.332,0.0057,0.2588,
535,,0.2697,0.033,0.6287,,0.326,0.0053,0.2525,
536,,0.2564,0.0291,0.6128,,0.318,0.0055,0.246,
537,,0.2442,0.0253,0.5944,,0.313,0.0049,0.242,
538,,0.2309,0.0214,0.5717,,0.306,0.0042,0.2377,
539,,0.2191,0.0178,0.5487,,0.299,0.0049,0.2349,
540,,0.2073,0.0158,0.537,,0.294,0.004,0.234,
541,,0.1965,0.0139,0.5255,,0.288,0.0043,0.2328,
542,,0.1853,0.0119,0.5147,,0.28,0.0032,0.2329,
543,,0.1761,0.0099,0.5025,,0.273,0.0042,0.2304,
544,,0.1658,,0.487,,0.267,0.0037,0.2281,
545,,0.157,,0.4809,,0.26,0.0031,0.2277,
546,,0.1482,,0.4755,,0.253,0.0035,0.2262,
547,,0.1406,,0.4575,,0.246,0.0031,0.2208,
548,,0.1327,,0.4481,,0.238,0.0038,0.2196,
549,,0.1248,,0.4388,,0.23,0.0037,0.2096,
550,,0.1181,,0.4299,,0.224,0.003,0.2054,
551,,0.1118,,0.421,,0.216,0.0031,0.1969,
552,,0.1059,,0.4121,,0.208,0.0032,0.1885,
553,,0.0999,,0.4033,,0.201,0.0022,0.1808,
554,,0.094,,0.3944,,0.193,0.0042,0.1734,
555,,0.0893,,0.3841,,0.187,0.0034,0.1622,
556,,0.0849,,0.373,,0.18,0.0027,0.1563,
557,,0.0803,,0.3638,,0.173,0.003,0.1456,
558,,0.0764,,0.3551,,0.166,0.003,0.1374,
559,,0.0721,,0.3455,,0.159,0.0032,0.1313,
560,,0.0684,,0.3347,,0.153,0.0027,0.1228,
561,,0.0653,,0.3263,,0.147,0.0026,0.115,
562,,0.062,,0.3181,,0.141,0.0031,0.1105,
563,,0.0589,,0.3026,,0.135,0.0034,0.1037,
564,,0.0566,,0.292,,0.131,0.0032,0.0968,
565,,0.0541,,0.2828,,0.125,0.0025,0.0901,
566,,0.0512,,0.2744,,0.122,0.0034,0.0846,
567,,0.0484,,0.2659,,0.117,0.0037,0.0806,
568,,0.0463,,0.2543,,0.113,0.0023,0.0764,
569,,0.044,,0.2429,,0.11,0.0021,0.0728,
570,,0.0419,,0.2329,,0.106,0.0022,0.0682,
571,,0.0396,,0.2235,,0.103,0.0017,0.0642,
572,,0.0383,,0.2153,,0.0993,0.0016,0.0615,
573,,0.0363,,0.2071,,0.0967,0.0018,0.0582,
574,,0.0344,,0.1993,,0.0934,0.0014,0.0552,
575,,0.0325,,0.1915,,0.091,0.0027,0.053,
576,,0.0312,,0.1838,,0.0883,0.0019,0.0515,
577,,0.0295,,0.176,,0.0854,0.0018,0.0486,
578,,0.0278,,0.1682,,0.0832,0.0028,0.0462,
579,,0.0264,,0.1616,,0.0809,0.0021,0.0444,
580,,0.025,,0.1568,,0.0791,0.0028,0.0427,
581,,0.0239,,0.152,,0.0768,0.0027,0.0408,
582,,0.0224,,0.1464,,0.0747,0.0024,0.0405,
583,,0.021,,0.1403,,0.0728,0.0018,0.0386,
584,,0.0201,,0.1342,,0.0705,0.0022,0.037,
585,,0.0191,,0.129,,0.0683,0.0033,0.0362,
586,,0.0179,,0.124,,0.0668,0.0031,0.0345,
587,,0.0168,,0.119,,0.0647,0.0026,0.0338,
588,,0.0162,,0.1151,,0.0629,0.0021,0.0326,
589,,0.0149,,0.1112,,0.0615,0.003,0.0317,
590,,0.0144,,0.1073,,0.0599,0.0023,0.031,
591,,0.0135,,0.1036,,0.0578,0.0012,0.0295,
592,,0.0127,,0.1002,,0.0557,0.0025,0.0285,
593,,0.0123,,0.0969,,0.0542,0.0023,0.0285,
594,,0.0112,,0.0936,,0.0527,0.0022,0.0272,
595,,0.0107,,0.0904,,0.0511,0.0025,0.0265,
596,,0.0101,,0.0875,,0.0501,0.0028,0.0252,
597,,0.0096,,0.0845,,0.048,0.0025,0.0246,
598,,0.0091,,0.0823,,0.0464,0.0021,0.0234,
599,,0.0085,,0.0805,,0.045,0.0021,0.0226,
600,,0.0082,,0.0787,,0.0434,0.0016,0.0216,
601,,0.0075,,0.0757,,0.0416,0.0012,0.0203,
602,,0.0072,,0.0726,,0.0407,0.0015,0.0196,
603,,0.0068,,0.0696,,0.0388,0.0018,0.0187,
604,,0.0065,,0.0668,,0.0376,0.0013,0.0181,
605,,0.006,,0.065,,0.0361,0.0015,0.0173,
606,,0.0057,,0.0632,,0.0348,0.0016,0.0165,
607,,0.0054,,0.0611,,0.0338,0.0019,0.016,
608,,0.0052,,0.0589,,0.0328,0.0012,0.0144,
609,,0.0049,,0.0567,,0.0319,0.0016,0.0145,
610,,0.0046,,0.0548,,0.0304,0.0015,0.0138,
611,,0.0044,,0.0529,,0.0291,0.0013,0.0129,
612,,0.0042,,0.0509,,0.0283,0.0007,0.0122,
613,,0.004,,0.0492,,0.0275,0.0019,0.0117,
614,,0.0038,,0.0476,,0.0265,0.0015,0.011,
615,,0.0036,,0.0459,,0.0258,0.0015,0.0104,
616,,0.0034,,0.0443,,0.0247,0.0016,0.0101,
617,,0.0033,,0.0432,,0.0244,0.0014,0.0098,
618,,0.0031,,0.0421,,0.0232,0.0015,0.0091,
619,,0.0029,,0.0409,,0.0227,0.0011,0.0088,
620,,0.0029,,0.0398,,0.0221,0.002,0.0084,
621,,0.0026,,0.0387,,0.0215,0.0021,0.0078,
622,,0.0024,,0.0374,,0.0206,0.001,0.0075,
623,,0.0023,,0.0357,,0.0201,0.0016,0.0069,
624,,0.0022,,0.034,,0.0193,0.0018,0.0066,
625,,0.0021,,0.0324,,0.019,0.0016,0.0064,
626,,0.002,,0.0317,,0.0184,0.0005,0.0063,
627,,0.0019,,0.0314,,0.0182,0.0017,0.0059,
628,,0.0019,,0.0311,,0.0178,0.0013,0.0056,
629,,0.0017,,,,0.0171,0.0005,0.0054,
630,,0.0016,,,,0.0165,0.0012,0.005,
631,,0.0015,,,,0.016,0.0014,0.005,
632,,0.0014,,,,0.0158,0.0016,0.0048,
633,,0.0013,,,,0.0156,0.0018,0.0046,
634,,0.0013,,,,0.0151,0.002,0.0046,
635,,0.0012,,,,0.0147,0.0007,0.0042,
636,,0.0011,,,,0.0144,0.0011,0.0042,
637,,0.0011,,,,0.014,0.0013,0.0038,
638,,0.0011,,,,0.0139,0.0009,0.0039,
639,,0.001,,,,0.0134,0.0006,0.0035,
640,,0.001,,,,0.0133,0.0005,0.0035,
641,,0.0009,,,,0.0131,0.0004,0.0034,
642,,0.0009,,,,0.0126,0.0005,0.0034,
643,,0.0009,,,,0.0124,0.0005,0.0032,
644,,0.0008,,,,0.0122,0.0008,0.0029,
645,,0.0008,,,,0.0121,0.0008,0.0031,
646,,0.0008,,,,0.0121,0.0007,0.0028,
647,,0.0007,,,,0.0116,0.0002,0.0027,
648,,0.0006,,,,0.0115,0.0008,0.0026,
649,,0.0006,,,,0.011,0.0007,0.0027,
650,,0.0006,,,,0.0108,0.0005,0.0024,
651,,0.0006,,,,,0.0005,0.0026,
652,,0.0005,,,,,0.0004,0.0024,
653,,0.0005,,,,,0.0005,0.0023,
654,,0.0005,,,,,0.0012,0.0021,
655,,0.0004,,,,,0.0008,0.002,
656,,0.0004,,,,,0.0,0.002,
657,,0.0004,,,,,0.0001,0.0019,
658,,0.0004,,,,,0.0005,0.0017,
659,,0.0004,,,,,0.0,0.0017,
660,,0.0004,,,,,0.0,0.0018,
661,,0.0003,,,,,0.0,0.0017,
662,,0.0004,,,,,0.0004,0.0016,
663,,0.0004,,,,,0.0005,0.0016,
664,,0.0003,,,,,0.0003,0.0015,
665,,0.0003,,,,,0.0,0.0013,
666,,0.0003,,,,,0.0,0.0014,
667,,0.0002,,,,,0.0,0.0012,
668,,0.0003,,,,,0.0001,0.0013,
669,,0.0003,,,,,0.0001,0.0012,
670,,0.0002,,,,,0.0003,0.0011,
671,,0.0003,,,,,0.0002,0.001,
672,,0.0002,,,,,0.0007,0.0011,
673,,0.0002,,,,,0.0008,0.0011,
674,,0.0002,,,,,0.0005,0.001,
675,,0.0003,,,,,0.0,0.001,
676,,0.0002,,,,,0.0005,0.001,
677,,0.0002,,,,,0.0008,0.0009,
678,,0.0002,,,,,0.0002,0.0008,
679,,0.0002,,,,,0.0,0.0007,
680,,0.0002,,,,,0.0001,0.0008,
681,,0.0002,,,,,0.0006,0.0009,
682,,0.0001,,,,,0.0,0.0006,
683,,0.0002,,,,,0.0,0.0007,
684,,0.0001,,,,,0.0,0.0007,
685,,0.0002,,,,,0.0001,0.0007,
686,,0.0002,,,,,0.0,0.0006,
687,,0.0002,,,,,0.0,0.0006,
688,,0.0001,,,,,0.0005,0.0006,
689,,0.0001,,,,,0.0,0.0006,
690,,0.0002,,,,,0.0,0.0005,
691,,0.0002,,,,,0.0005,0.0005,
692,,0.0002,,,,,0.0,0.0004,
693,,0.0002,,,,,0.0,0.0005,
694,,0.0001,,,,,0.0,0.0006,
695,,0.0002,,,,,0.0,0.0005,
696,,0.0002,,,,,0.0,0.0005,
697,,0.0001,,,,,0.0,0.0003,
698,,0.0002,,,,,0.0,0.0004,
699,,0.0001,,,,,0.0,0.0004,
700,,0.0002,,,,,0.0,0.0003,
