wavelength,EGFP ex,EGFP em,mScarlet ex,mScarlet em,EGFP 2p,mScarlet 2p
488,0.9982,0.1716,0.149,,,
489,1.0,0.1981,0.1551,,,
490,0.9969,0.2267,0.1609,,,
491,0.9908,0.2587,0.1664,,,
492,0.9797,0.2945,0.1714,,,
493,0.964,0.3315,0.1758,,,
494,0.9442,0.3714,0.1799,,,
495,0.9194,0.4155,0.1834,,,
496,0.8904,0.4598,0.1866,,,
497,0.8561,0.5088,0.1894,,,
498,0.8188,0.5594,0.1921,,,
499,0.7775,0.6104,0.1948,,,
500,0.7346,0.6649,0.1976,,,
501,0.6874,0.7182,0.2006,,,
502,0.6399,0.7666,0.204,,,
503,0.5906,0.8161,0.2079,,,
504,0.5428,0.8622,0.2121,,,
505,0.493,0.9027,0.2169,,,
506,0.4459,0.9355,0.2219,,,
507,0.3996,0.9664,0.2274,,,
508,0.3548,0.9877,0.2331,,,
509,0.3136,0.9994,0.2392,,,
510,0.2747,0.9999,0.2456,,,
511,0.2376,1.0,0.2525,,,
512,0.2042,0.9889,0.26,,,
513,0.1747,0.9696,0.2682,,,
514,0.1469,0.9406,0.2772,,,
515,0.1229,0.906,0.2871,,,
516,0.1015,0.8711,0.2981,,,
517,0.0838,0.8345,0.31,,,
518,0.0686,0.7934,0.3229,,,
519,0.0553,0.7509,0.3366,,,
520,0.0454,0.7149,0.3509,,,
521,0.0362,0.6802,0.3656,,,
522,0.0307,0.6504,0.3805,,,
523,0.0257,0.6208,0.3954,,,
524,0.0212,0.5966,0.4098,,,
525,0.0178,0.5698,0.4234,,,
526,0.0157,0.547,0.4361,,,
527,0.0138,0.5275,0.4478,,,
528,0.0122,0.5084,0.4583,,,
529,0.0109,0.49,0.4675,,,
530,0.0093,0.4733,0.4753,,,
531,0.0083,0.4636,0.4815,,,
532,0.0073,0.4504,0.4864,,,
533,0.0064,0.4393,0.4899,,,
534,0.0059,0.4296,0.4925,,,
535,0.0051,0.4221,0.4943,,,
536,0.0054,0.4105,0.4955,,,
537,0.0052,0.4014,0.4963,,,
538,0.0048,0.3942,0.4968,0.0018,,
539,0.0047,0.3867,0.4973,0.0017,,
540,0.0044,0.381,0.4982,0.0019,,
541,0.005,0.3693,0.5,0.0024,,
542,0.0056,0.3621,0.5028,0.003,,
543,0.0053,0.3583,0.5067,0.004,,
544,0.0054,0.3476,0.5116,0.0052,,
545,0.0053,0.3393,0.5173,0.0066,,
546,0.0046,0.3295,0.5239,0.0084,,
547,0.0058,0.3223,0.5318,0.0104,,
548,0.0057,0.312,0.5414,0.0125,,
549,0.0061,0.3015,0.553,0.0148,,
550,0.0059,0.2908,0.567,0.0172,,
551,0.005,0.2796,0.5835,0.0199,,
552,0.0049,0.2674,0.6022,0.0227,,
553,0.0043,0.2564,0.6225,0.0258,,
554,0.0044,0.2451,0.6441,0.0292,,
555,0.0042,0.2344,0.6666,0.033,,
556,0.0044,0.2243,0.69,0.0374,,
557,0.004,0.2156,0.7146,0.0427,,
558,0.0046,0.2068,0.7403,0.049,,
559,0.0036,0.1957,0.7662,0.0569,,
560,0.0054,0.1865,0.7914,0.0666,,
561,0.0043,0.1806,0.8175,0.0787,,
562,0.0036,0.1706,0.8447,0.0932,,
563,0.0038,0.1617,0.8726,0.1104,,
564,0.0036,0.1548,0.9006,0.1305,,
565,0.0044,0.1485,0.9277,0.1534,,
566,0.005,0.1406,0.9519,0.1792,,
567,0.0041,0.1347,0.9721,0.208,,
568,0.0037,0.1283,0.9871,0.24,,
569,0.0034,0.1224,0.9965,0.2753,,
570,0.0042,0.1173,1.0,0.3132,,
571,0.0041,0.1143,0.9971,0.353,,
572,0.0047,0.108,0.9869,0.3944,,
573,0.004,0.1041,0.9689,0.4375,,
574,0.0041,0.0969,0.9439,0.4821,,
575,0.0045,0.0959,0.915,0.5279,,
576,0.0047,0.092,0.8843,0.5741,,
577,0.0053,0.0883,0.8503,0.6198,,
578,0.0043,0.0843,0.8111,0.6644,,
579,0.0046,0.0813,0.7673,0.7073,,
580,0.0038,0.0787,0.721,0.7483,,
581,0.0042,0.0759,0.6738,0.7869,,
582,0.0041,0.0737,0.6266,0.8233,,
583,0.0038,0.0712,0.5797,0.8567,,
584,0.0045,0.0687,0.5332,0.8863,,
585,0.0044,0.0653,0.487,0.9117,,
586,0.0041,0.0645,0.4415,0.9333,,
587,0.0041,0.0633,0.3976,0.9518,,
588,0.0048,0.0594,0.3567,0.9673,,
589,0.0042,0.0591,0.3204,0.9797,,
590,0.0043,0.0558,0.2889,0.9892,,
591,0.0042,0.0544,0.2591,0.9955,,
592,0.0038,0.053,0.2299,0.9991,,
593,0.004,0.0501,0.2031,1.0,,
594,0.0047,0.0492,0.1795,0.9986,,
595,0.0044,0.0472,0.1588,0.9951,,
596,0.0032,0.0461,0.1404,0.9897,,
597,0.0034,0.0441,0.1242,0.9826,,
598,0.0034,0.0417,0.1097,0.974,,
599,0.0037,0.0407,0.0965,0.9641,,
600,0.0036,0.0388,0.0847,0.9533,,
601,0.0027,0.037,0.0742,0.942,,
602,0.0031,0.0361,0.0652,0.9304,,
603,0.003,0.0356,0.0577,0.9186,,
604,0.0033,0.0336,0.0516,0.9065,,
605,0.0031,0.0324,0.0466,0.8941,,
606,0.004,0.0325,0.0422,0.8812,,
607,0.0039,0.0296,0.0382,0.868,,
608,0.0043,0.0286,0.0344,0.8542,,
609,0.0038,0.0279,0.0309,0.84,,
610,0.0047,0.0271,0.0277,0.8254,0.3855,
611,0.0034,0.0256,0.0249,0.8106,0.3816,
612,0.0042,0.0252,0.0223,0.7959,0.3792,
613,0.0038,0.0242,0.0202,0.7814,0.3785,
614,0.0045,0.0222,0.0182,0.7674,0.3792,
615,0.0041,0.022,0.0166,0.754,0.3867,
616,0.0038,0.0223,0.0151,0.7413,0.3926,
617,0.0038,0.0208,0.0138,0.7293,0.3914,
618,0.0041,0.0199,0.0126,0.718,0.3896,
619,0.005,0.019,0.0116,0.7071,0.3911,
620,0.0041,0.0179,0.0107,0.6965,0.3941,
621,0.0044,0.0178,0.0098,0.686,0.3984,
622,0.0027,0.017,0.009,0.6755,0.4045,
623,0.0041,0.0173,0.0083,0.665,0.414,
624,0.0028,0.0155,0.0077,0.6545,0.4231,
625,0.0032,0.0153,0.0071,0.6441,0.4262,
626,0.0026,0.0152,0.0067,0.6338,0.4269,
627,0.0035,0.0147,0.0063,0.6237,0.4295,
628,0.0037,0.0149,0.0061,0.6139,0.4326,
629,0.0038,0.0142,0.0059,0.6045,0.4353,
630,0.0041,0.0134,0.0059,0.5955,0.4382,
631,0.0037,0.0136,0.0059,0.5869,0.4418,
632,0.0045,0.0125,0.0059,0.5786,0.4433,
633,0.0032,0.0125,0.006,0.5704,0.4416,
634,0.0033,0.012,0.0061,0.5623,0.4412,
635,0.003,0.0118,0.0062,0.5539,0.4445,
636,0.0034,0.0119,0.0062,0.5451,0.4494,
637,0.0027,0.0113,0.0062,0.5359,0.4567,
638,0.0023,0.0111,0.0061,0.5262,0.4636,
639,0.0022,0.0109,0.0058,0.5162,0.4662,
640,0.0031,0.0108,0.0055,0.506,0.4663,
641,0.0022,0.0104,0.0052,0.4955,0.4651,
642,0.0028,0.0102,0.0047,0.485,0.4627,
643,0.0019,0.0102,0.0042,0.4746,0.4585,
644,0.0023,0.0096,0.0036,0.4642,0.4564,
645,0.0023,0.0099,,0.4539,0.4603,
646,0.002,0.0096,,0.4437,0.4676,
647,0.003,0.0087,,0.4336,0.4773,
648,0.003,0.0097,,0.4235,0.4889,
649,0.0034,0.0088,,0.4133,0.5002,
650,0.0043,0.009,,0.4032,0.5098,
651,0.0033,0.0084,,0.3931,0.5167,
652,0.0038,0.0081,,0.3831,0.5219,
653,0.0031,0.0079,,0.3733,0.5255,
654,0.0038,0.0079,,0.3636,0.5282,
655,0.0032,0.008,,0.3541,0.5314,
656,0.0035,0.0076,,0.3448,0.5342,
657,0.0033,0.0076,,0.3358,0.538,
658,0.0033,0.0079,,0.3268,0.5412,
659,0.004,0.008,,0.3181,0.5426,
660,0.0029,0.0071,,0.3094,0.5408,
661,0.0029,0.0078,,0.301,0.5362,
662,0.0032,0.0075,,0.2927,0.5283,
663,0.0033,0.0073,,0.2846,0.5173,
664,0.0033,0.0071,,0.2767,0.5039,
665,0.0032,0.0073,,0.2691,0.4893,
666,0.0027,0.007,,0.2617,0.4732,
667,0.0019,0.007,,0.2547,0.4572,
668,0.0025,0.0069,,0.2479,0.4422,
669,0.0026,0.007,,0.2414,0.4293,
670,0.0034,0.0064,,0.2351,0.4169,
671,0.0028,0.0068,,0.2291,0.4049,
672,0.0036,0.0065,,0.2233,0.3915,
673,0.0041,0.0064,,0.2177,0.3752,
674,0.0036,0.0065,,0.2122,0.3568,
675,0.003,0.0065,,0.2068,0.3365,
676,0.0021,0.0067,,0.2016,0.314,
677,0.001,0.0067,,0.1964,0.2899,
678,0.0004,0.0065,,0.1913,0.2661,
679,0.0022,0.0065,,0.1863,0.2439,
680,0.0009,0.0064,,0.1814,0.2238,
681,0.0015,0.0065,,0.1766,0.2066,
682,0.0004,0.0064,,0.1718,0.1916,
683,0.0007,0.0071,,0.1671,0.1766,
684,0.001,0.0069,,0.1625,0.1626,
685,0.0013,0.0066,,0.158,0.1499,
686,0.0016,0.0068,,0.1536,0.1382,
687,0.0014,0.0061,,0.1492,0.1262,
688,0.0018,0.0069,,0.145,0.1151,
689,0.0005,0.0061,,0.1408,0.1054,
690,0.0017,0.0065,,0.1367,0.0966,
691,0.0004,0.006,,0.1327,0.0879,
692,0.0012,0.0068,,0.1289,0.0805,
693,0.0012,0.0067,,0.1251,0.0743,
694,0.0002,0.0063,,0.1214,0.0687,
695,0.0011,0.0063,,0.1179,0.0626,
696,0.0021,0.0064,,0.1145,0.0572,
697,0.0022,0.0067,,0.1113,0.0527,
698,0.0023,0.0068,,0.1082,0.0493,
699,0.0022,0.0064,,0.1054,0.0467,
700,0.0017,0.0064,,0.1027,0.0447,
701,,,,0.1002,0.0431,
702,,,,0.098,0.042,
703,,,,0.096,0.0413,
704,,,,0.0941,0.0411,
705,,,,0.0924,0.0414,
706,,,,0.0909,0.042,
707,,,,0.0895,0.0424,
708,,,,0.0881,0.0429,
709,,,,0.0867,0.0436,
710,,,,0.0854,0.0444,
711,,,,0.0839,0.045,
712,,,,0.0824,0.0456,
713,,,,0.0807,0.046,
714,,,,0.0789,0.0465,
715,,,,0.0769,0.0472,
716,,,,0.0748,0.0482,
717,,,,0.0725,0.0495,
718,,,,0.0701,0.0509,
719,,,,0.0676,0.0525,
720,,,,0.0651,0.0539,
721,,,,0.0625,0.0547,
722,,,,0.0601,0.0552,
723,,,,0.0577,0.0558,
724,,,,0.0555,0.0564,
725,,,,0.0534,0.057,
726,,,,0.0516,0.0577,
727,,,,0.0499,0.0586,
728,,,,0.0484,0.0597,
729,,,,0.0471,0.0608,
730,,,,0.046,0.0621,
731,,,,0.0451,0.0638,
732,,,,0.0442,0.0657,
733,,,,0.0435,0.067,
734,,,,0.0429,0.0684,
735,,,,0.0424,0.071,
736,,,,0.0419,0.0742,
737,,,,0.0415,0.0769,
738,,,,0.0411,0.0794,
739,,,,0.0407,0.0822,
740,,,,0.0403,0.0848,1.7232
741,,,,0.0398,0.0872,1.6655
742,,,,0.0393,0.09,1.6078
743,,,,0.0388,0.0934,1.5501
744,,,,0.0382,0.0964,1.4924
745,,,,0.0375,0.0988,1.4603
746,,,,0.0368,0.1008,1.4282
747,,,,0.036,0.1019,1.396
748,,,,0.0351,0.1031,1.3639
749,,,,0.0342,0.1053,1.2938
750,,,,0.0332,0.1087,1.2237
751,,,,0.0322,0.1144,1.1537
752,,,,0.0311,0.1213,1.0836
753,,,,0.0301,0.1271,1.0572
754,,,,0.029,0.1314,1.0307
755,,,,0.0279,0.1345,1.0042
756,,,,0.0268,0.1371,0.9778
757,,,,0.0257,0.139,0.9703
758,,,,0.0246,0.142,0.9628
759,,,,0.0235,0.1503,0.9552
760,,,,0.0224,0.1588,0.9477
761,,,,0.0214,0.1623,0.9191
762,,,,0.0205,0.1628,0.8905
763,,,,0.0195,0.1615,0.8618
764,,,,0.0187,0.1584,0.8332
765,,,,0.0178,0.1544,0.8049
766,,,,0.0171,0.1521,0.7766
767,,,,0.0165,0.1539,0.7483
768,,,,0.0159,0.1565,0.72
769,,,,0.0154,0.1583,0.6997
770,,,,0.015,0.1609,0.6795
771,,,,0.0147,0.165,0.6592
772,,,,0.0144,0.1695,0.639
773,,,,0.0143,0.1731,0.6032
774,,,,,0.176,0.5675
775,,,,,0.1781,0.5317
776,,,,,0.1811,0.496
777,,,,,0.1865,0.4732
778,,,,,0.1944,0.4505
779,,,,,0.2055,0.4277
780,,,,,0.2168,0.405
781,,,,,0.2252,0.3732
782,,,,,0.2317,0.3413
783,,,,,0.2367,0.3095
784,,,,,0.2411,0.2777
785,,,,,0.2456,0.2588
786,,,,,0.2504,0.2399
787,,,,,0.2583,0.221
788,,,,,0.2645,0.2021
789,,,,,0.2633,0.1858
790,,,,,0.2583,0.1696
791,,,,,0.2521,0.1533
792,,,,,0.2473,0.137
793,,,,,0.246,0.1272
794,,,,,0.2503,0.1175
795,,,,,0.2638,0.1077
796,,,,,0.2783,0.0979
797,,,,,0.2861,0.09
798,,,,,0.2908,0.0822
799,,,,,0.294,0.0743
800,,,,,0.297,0.0665
801,,,,,0.3035,0.0618
802,,,,,0.3105,0.057
803,,,,,0.3124,0.0523
804,,,,,0.3104,0.0476
805,,,,,0.3077,0.0443
806,,,,,0.3066,0.0409
807,,,,,0.3063,0.0376
808,,,,,0.3106,0.0342
809,,,,,0.326,0.0317
810,,,,,0.3417,0.0292
811,,,,,0.3476,0.0267
812,,,,,0.3505,0.0242
813,,,,,0.3542,0.0228
814,,,,,0.356,0.0214
815,,,,,0.3509,0.02
816,,,,,0.3501,0.0186
817,,,,,0.367,0.0174
818,,,,,0.3907,0.0162
819,,,,,0.4132,0.0149
820,,,,,0.4324,0.0137
821,,,,,0.4421,0.013
822,,,,,0.4429,0.0123
823,,,,,0.4361,0.0116
824,,,,,0.4317,0.0109
825,,,,,0.4361,0.0105
826,,,,,0.4446,0.01
827,,,,,0.4584,0.0095
828,,,,,0.4722,0.009
829,,,,,0.4777,0.0089
830,,,,,0.4822,0.0087
831,,,,,0.4926,0.0086
832,,,,,0.5042,0.0084
833,,,,,0.5139,0.0083
834,,,,,0.5223,0.0082
835,,,,,0.5298,0.0081
836,,,,,0.5321,0.0079
837,,,,,0.5254,0.0081
838,,,,,0.5185,0.0082
839,,,,,0.5186,0.0084
840,,,,,0.5225,0.0085
841,,,,,0.5278,0.0088
842,,,,,0.5355,0.009
843,,,,,0.5483,0.0093
844,,,,,0.562,0.0095
845,,,,,0.5695,0.0098
846,,,,,0.5758,0.0101
847,,,,,0.5837,0.0103
848,,,,,0.5933,0.0106
849,,,,,0.6076,0.011
850,,,,,0.6259,0.0115
851,,,,,0.6464,0.0119
852,,,,,0.663,0.0123
853,,,,,0.6694,0.0126
854,,,,,0.6725,0.0128
855,,,,,0.6781,0.013
856,,,,,0.6884,0.0132
857,,,,,0.7042,0.0137
858,,,,,0.7226,0.0141
859,,,,,0.7442,0.0145
860,,,,,0.7651,0.0149
861,,,,,0.7801,0.0154
862,,,,,0.7923,0.0158
863,,,,,0.8036,0.0163
864,,,,,0.8112,0.0168
865,,,,,0.8147,0.0175
866,,,,,0.8174,0.0181
867,,,,,0.8234,0.0188
868,,,,,0.8281,0.0195
869,,,,,0.8285,0.0199
870,,,,,0.8265,0.0202
871,,,,,0.8234,0.0206
872,,,,,0.8205,0.0209
873,,,,,0.822,0.0213
874,,,,,0.8235,0.0217
875,,,,,0.8183,0.0221
876,,,,,0.8091,0.0224
877,,,,,0.7989,0.0231
878,,,,,0.7919,0.0237
879,,,,,0.7929,0.0244
880,,,,,0.8003,0.025
881,,,,,0.8121,0.0255
882,,,,,0.8208,0.0259
883,,,,,0.8186,0.0263
884,,,,,0.815,0.0268
885,,,,,0.8186,0.0272
886,,,,,0.8266,0.0275
887,,,,,0.8338,0.0279
888,,,,,0.8398,0.0283
889,,,,,0.8471,0.0293
890,,,,,0.8538,0.0303
891,,,,,0.8551,0.0313
892,,,,,0.8577,0.0323
893,,,,,0.8685,0.034
894,,,,,0.8781,0.0356
895,,,,,0.8792,0.0372
896,,,,,0.8798,0.0389
897,,,,,0.8863,0.0398
898,,,,,0.8932,0.0408
899,,,,,0.8986,0.0417
900,,,,,0.9031,0.0427
901,,,,,0.9029,0.0427
902,,,,,0.9002,0.0428
903,,,,,0.901,0.0429
904,,,,,0.9051,0.0429
905,,,,,0.9109,0.0439
906,,,,,0.9163,0.0449
907,,,,,0.9201,0.0459
908,,,,,0.9197,0.0469
909,,,,,0.9129,0.0477
910,,,,,0.9077,0.0485
911,,,,,0.9081,0.0493
912,,,,,0.9114,0.0501
913,,,,,0.9184,0.0513
914,,,,,0.9289,0.0526
915,,,,,0.9414,0.0538
916,,,,,0.9551,0.055
917,,,,,0.97,0.0556
918,,,,,0.9813,0.0562
919,,,,,0.983,0.0568
920,,,,,0.9804,0.0574
921,,,,,0.9786,0.0587
922,,,,,0.9776,0.0599
923,,,,,0.9794,0.0612
924,,,,,0.9837,0.0624
925,,,,,0.9914,0.0652
926,,,,,0.9977,0.068
927,,,,,1.0,0.0708
928,,,,,0.9997,0.0735
929,,,,,0.9977,0.0772
930,,,,,0.9923,0.0809
931,,,,,0.9844,0.0846
932,,,,,0.9721,0.0883
933,,,,,0.9515,0.0915
934,,,,,0.9286,0.0947
935,,,,,0.9109,0.0979
936,,,,,0.8982,0.1011
937,,,,,0.892,0.1035
938,,,,,0.8896,0.1059
939,,,,,0.8879,0.1082
940,,,,,0.8833,0.1106
941,,,,,0.8713,0.1135
942,,,,,0.8594,0.1165
943,,,,,0.8539,0.1195
944,,,,,0.8502,0.1224
945,,,,,0.8439,0.1237
946,,,,,0.8348,0.1249
947,,,,,0.8243,0.1261
948,,,,,0.8124,0.1274
949,,,,,0.7993,0.1311
950,,,,,0.7856,0.1348
951,,,,,0.7704,0.1386
952,,,,,0.7521,0.1423
953,,,,,0.7313,0.1448
954,,,,,0.7127,0.1473
955,,,,,0.6996,0.1497
956,,,,,0.6901,0.1522
957,,,,,0.685,0.1534
958,,,,,0.6791,0.1546
959,,,,,0.6672,0.1558
960,,,,,0.6525,0.1569
961,,,,,0.637,0.1589
962,,,,,0.6202,0.1608
963,,,,,0.6006,0.1628
964,,,,,0.5822,0.1648
965,,,,,0.5692,0.167
966,,,,,0.5602,0.1692
967,,,,,0.5556,0.1714
968,,,,,0.5538,0.1736
969,,,,,0.5527,0.1757
970,,,,,0.5488,0.1779
971,,,,,0.5397,0.1801
972,,,,,0.527,0.1822
973,,,,,0.5095,0.1854
974,,,,,0.4903,0.1886
975,,,,,0.4722,0.1918
976,,,,,0.4565,0.195
977,,,,,0.446,0.1966
978,,,,,0.4406,0.1983
979,,,,,0.4405,0.1999
980,,,,,0.4411,0.2015
981,,,,,0.4384,0.2043
982,,,,,0.432,0.207
983,,,,,0.4179,0.2097
984,,,,,0.4019,0.2124
985,,,,,0.3903,0.2152
986,,,,,0.3821,0.218
987,,,,,0.3781,0.2208
988,,,,,0.3749,0.2236
989,,,,,0.3687,0.2265
990,,,,,0.3585,0.2294
991,,,,,0.3442,0.2322
992,,,,,0.33,0.2351
993,,,,,0.3186,0.2371
994,,,,,0.3079,0.2391
995,,,,,0.2973,0.241
996,,,,,0.2853,0.243
997,,,,,0.271,0.2479
998,,,,,0.2568,0.2528
999,,,,,0.2435,0.2577
1000,,,,,0.2305,0.2626
1001,,,,,0.2183,0.2678
1002,,,,,0.2065,0.273
1003,,,,,0.1943,0.2783
1004,,,,,0.1827,0.2835
1005,,,,,0.1718,0.2891
1006,,,,,0.1612,0.2947
1007,,,,,0.1503,0.3003
1008,,,,,0.1403,0.3059
1009,,,,,0.1313,0.3093
1010,,,,,0.1233,0.3127
1011,,,,,0.1165,0.3162
1012,,,,,0.1107,0.3196
1013,,,,,0.1051,0.3248
1014,,,,,0.0998,0.3301
1015,,,,,0.0937,0.3353
1016,,,,,0.0874,0.3405
1017,,,,,0.0811,0.3472
1018,,,,,0.0755,0.3539
1019,,,,,0.0711,0.3606
1020,,,,,0.0675,0.3673
1021,,,,,0.0645,0.3736
1022,,,,,0.0614,0.3798
1023,,,,,0.0577,0.386
1024,,,,,0.054,0.3922
1025,,,,,0.0508,0.401
1026,,,,,0.0478,0.4098
1027,,,,,0.045,0.4187
1028,,,,,0.0423,0.4275
1029,,,,,0.0395,0.4471
1030,,,,,0.0366,0.4667
1031,,,,,0.0337,0.4863
1032,,,,,0.031,0.5059
1033,,,,,0.0286,0.5292
1034,,,,,0.0265,0.5524
1035,,,,,0.0246,0.5757
1036,,,,,0.0228,0.599
1037,,,,,0.0213,0.6127
1038,,,,,0.0198,0.6264
1039,,,,,0.0184,0.6402
1040,,,,,0.0171,0.6539
1041,,,,,0.0157,0.6611
1042,,,,,0.0144,0.6684
1043,,,,,0.013,0.6756
1044,,,,,0.0118,0.6828
1045,,,,,0.0108,0.6912
1046,,,,,0.01,0.6996
1047,,,,,0.0091,0.708
1048,,,,,0.0084,0.7164
1049,,,,,0.0076,0.7428
1050,,,,,0.007,0.7692
1051,,,,,0.0063,0.7956
1052,,,,,0.0058,0.822
1053,,,,,0.0053,0.8309
1054,,,,,0.0048,0.8397
1055,,,,,0.0045,0.8485
1056,,,,,0.0041,0.8574
1057,,,,,0.0038,0.8703
1058,,,,,0.0034,0.8833
1059,,,,,0.0031,0.8963
1060,,,,,0.0028,0.9092
1061,,,,,0.0026,0.9201
1062,,,,,0.0025,0.9311
1063,,,,,0.0025,0.942
1064,,,,,0.0025,0.953
1065,,,,,0.0023,0.9434
1066,,,,,0.0022,0.9338
1067,,,,,0.0022,0.9243
1068,,,,,0.0023,0.9147
1069,,,,,0.0023,0.8996
1070,,,,,0.0023,0.8845
1071,,,,,0.0023,0.8694
1072,,,,,0.0022,0.8543
1073,,,,,0.0019,0.8453
1074,,,,,0.0017,0.8362
1075,,,,,0.0015,0.8271
1076,,,,,0.0013,0.8181
1077,,,,,0.0012,0.8157
1078,,,,,0.0011,0.8133
