wavelength,EGFP ex,EGFP em,TagRFP-T ex,TagRFP-T em,mCherry ex,mCherry em,mEmerald ex,mEmerald em,mCherry 2p,EGFP 2p,mTagBFP2 ex,mTagBFP2 em,PA-GFP (On) ab,PA-GFP (Off) ab,PA-GFP (On) em
371,0.0984,,0.063,,0.1141,,0.0984,,,,0.4176,,0.363,0.6331,
372,0.1002,,0.0633,,0.1121,,0.1002,,,,0.4398,,0.3701,0.6486,
373,0.1011,,0.0648,,0.1109,,0.1011,,,,0.4646,,0.3743,0.6613,
374,0.1078,,0.0637,,0.1087,,0.1078,,,,0.492,,0.3785,0.6966,
375,0.1103,,0.0633,,0.1052,,0.1103,,,,0.5178,,0.3912,0.7219,
376,0.1123,,0.062,,0.1029,,0.1123,,,,0.5374,,0.3969,0.7346,
377,0.116,,0.0613,,0.1004,,0.116,,,,0.5515,,0.4054,0.7473,
378,0.1174,,0.0615,,0.0975,,0.1174,,,,0.5672,,0.4096,0.7615,
379,0.1217,,0.0586,,0.0941,,0.1217,,,,0.5903,,0.4138,0.7883,
380,0.125,,0.0583,,0.0904,,0.125,,,,0.6189,,0.4195,0.7995,
381,0.1269,,0.0547,,0.0868,,0.1269,,,,0.6474,,0.4265,0.8151,
382,0.1296,,0.0538,,0.0824,,0.1296,,,,0.6718,,0.4294,0.8278,
383,0.1324,,0.0519,,0.0789,,0.1324,,,,0.6919,,0.4364,0.8362,
384,0.1349,,0.0492,,0.076,,0.1349,,,,0.7104,,0.4393,0.8461,
385,0.1363,,0.0476,,0.0714,,0.1363,,,,0.7296,,0.4421,0.856,
386,0.1393,,0.0445,,0.0672,,0.1393,,,,0.7491,,0.4506,0.8729,
387,0.1429,,0.0417,,0.0644,,0.1429,,,,0.7683,,0.452,0.8814,
388,0.1442,,0.0392,,0.0604,,0.1442,,,,0.7902,,0.4548,0.8899,
389,0.1465,,0.0375,,0.0571,,0.1465,,,,0.8161,,0.4562,0.9026,
390,0.148,,0.0356,,0.0551,,0.148,,,,0.8411,,0.4576,0.9223,
391,0.1513,,0.0332,,0.0525,,0.1513,,,,0.8598,,0.4604,0.9364,
392,0.1541,,0.0316,,0.0498,,0.1541,,,,0.8739,,0.4661,0.9491,
393,0.1561,,0.031,,0.0464,,0.1561,,,,0.8884,,0.4675,0.9675,
394,0.1582,,0.0292,,0.0449,,0.1582,,,,0.9043,,0.4703,0.9802,
395,0.1604,,0.0281,,0.0424,,0.1604,,,,0.9218,,0.4703,0.9872,
396,0.1622,,0.0269,,0.0403,,0.1622,,,,0.9422,,0.4703,0.9915,
397,0.1646,,0.0262,,0.0386,,0.1646,,,,0.9629,,0.4703,0.9957,
398,0.1651,,0.0251,,0.036,,0.1651,,,,0.9786,,0.4703,0.9986,
399,0.1671,,0.0244,,0.0334,,0.1671,,,,0.9878,,0.4703,1.0,
400,0.1683,,0.0232,,0.0313,,0.1683,,,,0.9937,,0.4675,1.0,
401,0.1682,,0.0231,,0.029,,0.1682,,,,0.9986,,0.4647,0.9986,
402,0.17,,0.0235,,0.0267,,0.17,,,,1.0,,0.4619,0.9972,
403,0.1701,,0.0234,,0.0245,,0.1701,,,,0.9933,,0.459,0.993,
404,0.171,,0.0233,,0.0216,,0.171,,,,0.9779,,0.4562,0.9874,
405,0.1732,,0.0229,,0.0198,,0.1732,,,,0.9588,,0.4548,0.9761,
406,0.1732,,0.0231,,0.0174,,0.1732,,,,0.9416,,0.4506,0.9705,
407,0.1742,,0.0231,,0.0156,,0.1742,,,,0.9266,,0.4449,0.9648,
408,0.1763,,0.0226,,0.0132,,0.1763,,,,0.9094,0.0045,0.4393,0.9564,
409,0.1768,,0.0231,,0.0119,,0.1768,,,,0.8868,0.0048,0.4308,0.9353,
410,0.1776,,0.0231,,0.01,,0.1776,,,,0.8596,0.0054,0.4251,0.9155,
411,0.1797,,0.0238,,0.0086,,0.1797,,,,0.8315,0.0063,0.4195,0.9029,
412,0.1818,,0.0236,,0.0074,,0.1818,,,,0.8043,0.0073,0.4153,0.8902,
413,0.184,,0.0243,,0.0065,,0.184,,,,0.7771,0.0086,0.4082,0.8705,
414,0.1858,,0.0248,,0.0057,,0.1858,,,,0.749,0.0101,0.4011,0.8634,
415,0.1879,,0.0248,,0.0049,,0.1879,,,,0.7203,0.012,0.3912,0.8451,
416,0.1901,,0.0258,,0.0043,,0.1901,,,,0.6913,0.0142,0.3856,0.8353,
417,0.1933,,0.0255,,0.0037,,0.1933,,,,0.6613,0.0167,0.3771,0.817,
418,0.1967,,0.0264,,0.0035,,0.1967,,,,0.6296,0.0198,0.3729,0.7944,
419,0.1992,,0.027,,0.0032,,0.1992,,,,0.5964,0.0236,0.3658,0.7818,
420,0.2028,,0.0269,,0.003,,0.2028,,,,0.5623,0.028,0.3531,0.7691,
421,0.2052,,0.028,,0.0028,,0.2052,,,,0.5291,0.0332,0.3446,0.748,
422,0.2079,,0.0287,,0.0028,,0.2079,,,,0.4977,0.0392,0.3376,0.7268,
423,0.2113,,0.0286,,0.0028,,0.2113,,,,0.4669,0.0463,0.3263,0.7029,
424,0.2147,,0.0286,,0.0029,,0.2147,,,,0.4351,0.0548,0.3164,0.6733,
425,0.218,,0.0294,,0.0029,,0.218,,,,0.4037,0.0645,0.3079,0.6536,
426,0.2218,,0.0302,,0.003,,0.2218,,,,0.375,0.0754,0.298,0.6296,
427,0.2254,,0.0306,,0.0032,,0.2254,,,,0.3492,0.0879,0.2896,0.6085,
428,0.2299,,0.0318,,0.0032,,0.2299,,,,0.3249,0.1024,0.2783,0.5662,
429,0.2355,,0.0319,,0.0033,,0.2355,,,,0.3007,0.1188,0.2684,0.5451,
430,0.2408,,0.0328,,0.0037,,0.2408,,,,0.2767,0.1373,0.2585,0.5056,
431,0.2456,,0.0326,,0.0039,,0.2456,,,,0.2539,0.1576,0.2486,0.4803,
432,0.2518,,0.0338,,0.0038,,0.2518,,,,0.2326,0.1804,0.2444,0.4662,
433,0.2583,,0.0351,,0.0042,,0.2583,,,,0.2124,0.2062,0.2359,0.4112,
434,0.2661,,0.0355,,0.0046,,0.2661,,,,0.1931,0.2354,0.2288,0.3788,
435,0.2741,,0.0351,,0.0049,,0.2741,,,,0.1748,0.2675,0.2175,0.3633,
436,0.2832,,0.0362,,0.0051,,0.2832,,,,0.1578,0.3022,0.2119,0.3295,
437,0.2918,,0.0365,,0.0053,,0.2918,,,,0.1425,0.3391,0.209,0.2943,
438,0.3018,,0.0372,,0.0058,,0.3018,,,,0.1283,0.3787,0.2048,0.2548,
439,0.3141,,0.038,,0.006,,0.3141,,,,0.1145,0.4214,0.202,0.2308,
440,0.3248,,0.0386,,0.0064,,0.3248,,,,0.1012,0.4663,0.2006,0.2041,
441,0.337,,0.0389,,0.0067,,0.337,,,,0.0889,0.5114,0.1991,0.1872,
442,0.3496,,0.0402,,0.0071,,0.3496,,,,0.0781,0.5559,0.1991,0.1703,
443,0.3629,,0.0405,,0.0075,,0.3629,,,,0.0688,0.6005,0.1991,0.1576,
444,0.3766,,0.0408,,0.008,,0.3766,,,,0.0604,0.6462,0.2006,0.1421,
445,0.3915,,0.0418,,0.0085,,0.3915,,,,0.0527,0.6927,0.2034,0.1238,
446,0.4072,,0.0437,,0.0089,,0.4072,,,,0.0455,0.7386,0.2062,0.1055,
447,0.4225,,0.0438,,0.0097,,0.4225,,,,0.0392,0.7824,0.2104,0.0971,
448,0.4393,,0.0442,,0.0101,,0.4393,,,,0.0339,0.8235,0.2189,0.0928,
449,0.4558,,0.0436,,0.0109,,0.4558,,,,0.0301,0.8614,0.2232,0.0858,
450,0.4734,,0.0454,,0.0115,,0.4734,,,,0.0287,0.8956,0.2288,0.0802,
451,0.4898,,0.0466,,0.0122,,0.4898,,,,,0.9254,0.2373,0.076,
452,0.508,,0.0475,,0.013,,0.508,,,,,0.9501,0.2429,0.0731,
453,0.5254,,0.0477,,0.0139,,0.5254,,,,,0.9699,0.2514,0.0689,
454,0.5431,,0.0482,,0.0147,,0.5431,,,,,0.985,0.2599,0.0661,
455,0.561,,0.0491,,0.0157,,0.561,,,,,0.9952,0.267,0.0619,
456,0.5785,,0.0499,,0.0163,,0.5785,,,,,1.0,0.2712,0.0563,
457,0.5951,,0.0518,,0.0175,,0.5951,,,,,0.9994,0.2881,0.0535,
458,0.6119,,0.0523,,0.0182,,0.6119,,,,,0.9945,0.3023,0.0507,
459,0.6284,,0.0531,,0.0198,,0.6284,,,,,0.9863,0.3164,0.0465,
460,0.6438,,0.0545,,0.0206,,0.6438,,,,,0.9754,0.3347,0.0451,
461,0.6601,,0.0553,,0.0222,,0.6601,,,,,0.9621,0.3475,0.0437,
462,0.6744,,0.0572,,0.0231,,0.6744,,,,,0.9472,0.363,0.0423,
463,0.6887,0.0027,0.0574,,0.0246,,0.6887,0.0027,,,,0.9312,0.3715,0.0409,
464,0.7018,0.0031,0.0603,,0.0254,,0.7018,0.0031,,,,0.9145,0.3898,0.0381,
465,0.7151,0.0034,0.0604,,0.0275,,0.7151,0.0034,,,,0.8978,0.4068,0.0367,
466,0.7277,0.004,0.0623,,0.0289,,0.7277,0.004,,,,0.8812,0.4237,0.0353,
467,0.7397,0.0043,0.0629,,0.0299,,0.7397,0.0043,,,,0.8649,0.4506,0.0353,
468,0.7524,0.0051,0.0654,,0.031,,0.7524,0.0051,,,,0.8488,0.4675,0.0353,
469,0.7647,0.0061,0.0661,,0.0328,,0.7647,0.0061,,,,0.8333,0.483,0.0353,
470,0.7771,0.0072,0.0687,,0.0341,,0.7771,0.0072,,,,0.819,0.4943,0.0339,
471,0.7889,0.0086,0.071,,0.0356,,0.7889,0.0086,,,,0.8059,0.5028,0.0339,
472,0.8017,0.0101,0.0735,,0.0377,,0.8017,0.0101,,,,0.7928,0.5127,0.0326,
473,0.8143,0.0122,0.0749,,0.0389,,0.8143,0.0122,,,,0.7794,0.524,0.0326,
474,0.8286,0.0151,0.077,,0.0405,,0.8286,0.0151,,,,0.7659,0.5311,0.0312,
475,0.8418,0.0179,0.0799,,0.0424,,0.8418,0.0179,,,,0.7524,0.5396,0.0312,
476,0.8561,0.022,0.083,,0.0444,,0.8561,0.022,,,,0.7392,0.5466,0.0298,
477,0.8705,0.0266,0.0847,,0.0463,,0.8705,0.0266,,,,0.7262,0.5551,0.0298,
478,0.8846,0.0318,0.0871,,0.0492,,0.8846,0.0318,,,,0.7129,0.5607,0.0298,
479,0.9003,0.0384,0.0898,,0.0504,,0.9003,0.0384,,,,0.6991,0.5763,0.0284,
480,0.9151,0.0461,0.0927,,0.053,,0.9151,0.0461,,,,0.6847,0.5819,0.027,
481,0.929,0.055,0.0941,,0.0556,,0.929,0.055,,,,0.6704,0.5904,0.027,0.0104
482,0.9436,0.0651,0.098,,0.0581,,0.9436,0.0651,,,,0.6563,0.6059,0.0271,0.0119
483,0.9568,0.0783,0.0995,,0.061,,0.9568,0.0783,,,,0.6422,0.6201,0.0271,0.0134
484,0.9691,0.092,0.1029,,0.0633,,0.9691,0.092,,,,0.6279,0.6328,0.0271,0.0149
485,0.9793,0.109,0.1066,,0.0663,,0.9793,0.109,,,,0.6129,0.6497,0.0257,0.0178
486,0.9885,0.1266,0.1092,,0.0694,,0.9885,0.1266,,,,0.5969,0.6765,0.0257,0.0194
487,0.9939,0.148,0.1135,,0.0726,,0.9939,0.148,,,,0.5801,0.6893,0.0243,0.0237
488,0.9982,0.1716,0.1157,,0.0762,,0.9982,0.1716,,,,0.5632,0.7189,0.0243,0.0281
489,1.0,0.1981,0.119,,0.0808,,1.0,0.1981,,,,0.5464,0.7429,0.0243,0.0338
490,0.9969,0.2267,0.1238,,0.0841,,0.9969,0.2267,,,,0.5293,0.7556,0.0244,0.041
491,0.9908,0.2587,0.1287,,0.0886,,0.9908,0.2587,,,,0.512,0.7853,0.0244,0.0524
492,0.9797,0.2945,0.1312,,0.0928,,0.9797,0.2945,,,,0.4947,0.8093,0.0244,0.0596
493,0.964,0.3315,0.1356,,0.0971,,0.964,0.3315,,,,0.4776,0.8347,0.0244,0.0696
494,0.9442,0.3714,0.1416,,0.1007,,0.9442,0.3714,,,,0.461,0.8771,0.0244,0.0924
495,0.9194,0.4155,0.1469,,0.1065,,0.9194,0.4155,,,,0.4452,0.9054,0.0244,0.1151
496,0.8904,0.4598,0.1529,,0.1115,,0.8904,0.4598,,,,0.4299,0.9308,0.0244,0.1322
497,0.8561,0.5088,0.1587,,0.117,,0.8561,0.5088,,,,0.4151,0.952,0.0245,0.1549
498,0.8188,0.5594,0.1666,,0.1222,,0.8188,0.5594,,,,0.4006,0.9661,0.0245,0.1847
499,0.7775,0.6104,0.174,,0.1267,,0.7775,0.6104,,,,0.3864,0.9859,0.0245,0.2216
500,0.7346,0.6649,0.1822,,0.1327,,0.7346,0.6649,,,,0.3724,0.9944,0.0245,0.2642
501,0.6874,0.7182,0.1905,,0.1372,,0.6874,0.7182,,,,0.359,0.997,0.0245,0.3053
502,0.6399,0.7666,0.1992,,0.1421,,0.6399,0.7666,,,,0.3463,1.0,0.0245,0.3676
503,0.5906,0.8161,0.2085,,0.1481,,0.5906,0.8161,,,,0.334,0.999,0.0231,0.4371
504,0.5428,0.8622,0.2186,,0.1524,,0.5428,0.8622,,,,0.3217,0.997,0.0217,0.4895
505,0.493,0.9027,0.232,,0.1586,,0.493,0.9027,,,,0.3098,0.9958,0.0232,0.5589
506,0.4459,0.9355,0.2434,,0.1642,,0.4459,0.9355,,,,0.2984,0.9774,0.0232,0.634
507,0.3996,0.9664,0.2557,,0.1688,,0.3996,0.9664,,,,0.2876,0.9604,0.0232,0.7049
508,0.3548,0.9877,0.2656,,0.175,,0.3548,0.9877,,,,0.2775,0.9265,0.0232,0.7714
509,0.3136,0.9994,0.2821,,0.1801,,0.3136,0.9994,,,,0.2679,0.8856,0.0232,0.8239
510,0.2747,0.9999,0.2957,,0.1866,,0.2747,0.9999,,,,0.2585,0.8418,0.0232,0.8891
511,0.2376,1.0,0.3046,,0.1908,,0.2376,1.0,,,,0.2495,0.8065,0.0232,0.9203
512,0.2042,0.9889,0.3161,,0.1981,,0.2042,0.9889,,,,0.2408,0.7571,0.0233,0.9529
513,0.1747,0.9696,0.3321,,0.2036,,0.1747,0.9696,,,,0.2324,0.6935,0.0233,0.9728
514,0.1469,0.9406,0.3432,,0.2089,,0.1469,0.9406,,,,0.2241,0.637,0.0219,0.9913
515,0.1229,0.906,0.3517,,0.2168,,0.1229,0.906,,,,0.2162,0.541,0.0219,0.9985
516,0.1015,0.8711,0.3605,,0.2247,,0.1015,0.8711,,,,0.2087,0.4746,0.0219,1.0
517,0.0838,0.8345,0.3709,,0.2324,,0.0838,0.8345,,,,0.2014,0.4209,0.0219,0.9972
518,0.0686,0.7934,0.3801,,0.2392,,0.0686,0.7934,,,,0.1944,0.3658,0.0219,0.9917
519,0.0553,0.7509,0.3842,,0.248,,0.0553,0.7509,,,,0.1874,0.3164,0.0219,0.9819
520,0.0454,0.7149,0.3921,,0.257,,0.0454,0.7149,,,,0.1806,0.2726,0.022,0.9608
521,0.0362,0.6802,0.3995,,0.2662,,0.0362,0.6802,,,,0.1739,0.2331,0.022,0.9368
522,0.0307,0.6504,0.4041,,0.2754,,0.0307,0.6504,,,,0.1675,0.1977,0.022,0.9086
523,0.0257,0.6208,0.4109,,0.2838,,0.0257,0.6208,,,,0.1614,0.1808,0.022,0.8734
524,0.0212,0.5966,0.4154,,0.2957,,0.0212,0.5966,,,,0.1557,0.1398,0.022,0.8551
525,0.0178,0.5698,0.4197,,0.3065,,0.0178,0.5698,,,,0.1501,0.1144,0.022,0.8085
526,0.0157,0.547,0.4242,,0.3204,,0.0157,0.547,,,,0.1448,0.1045,0.022,0.7789
527,0.0138,0.5275,0.4303,,0.3308,,0.0138,0.5275,,,,0.1396,0.0847,0.0206,0.7493
528,0.0122,0.5084,0.4358,,0.3455,,0.0122,0.5084,,,,0.1344,0.0734,0.0192,0.7084
529,0.0109,0.49,0.4439,,0.3558,,0.0109,0.49,,,,0.1292,0.065,0.0179,0.6774
530,0.0093,0.4733,0.4493,,0.3726,,0.0093,0.4733,,,,0.1241,0.0622,0.0179,0.6492
531,0.0083,0.4636,0.4647,,0.3834,,0.0083,0.4636,,,,0.1192,0.0508,0.0179,0.6139
532,0.0073,0.4504,0.4752,,0.4003,,0.0073,0.4504,,,,0.1147,0.048,0.0165,0.5829
533,0.0064,0.4393,0.484,,0.4139,,0.0064,0.4393,,,,0.1102,0.0424,0.0151,0.5576
534,0.0059,0.4296,0.4989,,0.4289,,0.0059,0.4296,,,,0.1058,0.0381,0.0165,0.5351
535,0.0051,0.4221,0.5166,0.0061,0.4424,,0.0051,0.4221,,,,0.1014,0.0353,0.0179,0.5097
536,0.0054,0.4105,0.5315,0.0068,0.4568,,0.0054,0.4105,,,,0.0973,0.0325,0.018,0.4872
537,0.0052,0.4014,0.5492,0.0083,0.4722,,0.0052,0.4014,,,,0.0934,0.0311,0.018,0.4632
538,0.0048,0.3942,0.5651,0.0096,0.4847,,0.0048,0.3942,,,,0.0898,0.0297,0.018,0.4449
539,0.0047,0.3867,0.5894,0.0121,0.496,,0.0047,0.3867,,,,0.0863,0.0268,0.018,0.4281
540,0.0044,0.381,0.6154,0.0145,0.507,,0.0044,0.381,,,,0.0828,0.0254,0.0166,0.4154
541,0.005,0.3693,0.6403,0.018,0.5191,,0.005,0.3693,,,,0.0794,0.024,0.0166,0.4
542,0.0056,0.3621,0.6648,0.0214,0.5262,,0.0056,0.3621,,,,0.0761,0.0226,0.0166,0.3859
543,0.0053,0.3583,0.6987,0.0257,0.5352,,0.0053,0.3583,,,,0.0731,0.0226,0.0166,0.3677
544,0.0054,0.3476,0.7228,0.0316,0.5462,,0.0054,0.3476,,,,0.0702,0.0198,0.0167,0.3565
545,0.0053,0.3393,0.7579,0.0381,0.5528,,0.0053,0.3393,,,,0.0674,0.0184,0.0167,0.3481
546,0.0046,0.3295,0.7887,0.0467,0.5555,,0.0046,0.3295,,,,0.0646,0.0169,0.0167,0.3411
547,0.0058,0.3223,0.816,0.056,0.5656,,0.0058,0.3223,,,,0.062,0.0169,0.0167,0.3299
548,0.0057,0.312,0.8544,0.0665,0.5695,,0.0057,0.312,,,,0.0595,0.0169,0.0181,0.3173
549,0.0061,0.3015,0.8813,0.0808,0.5751,,0.0061,0.3015,,,,0.0572,0.0155,0.0181,0.3131
550,0.0059,0.2908,0.9164,0.0961,0.5784,0.0012,0.0059,0.2908,,,,0.055,0.0155,0.0181,0.3062
551,0.005,0.2796,0.9402,0.1138,0.583,0.0014,0.005,0.2796,,,,0.0529,,,0.2964
552,0.0049,0.2674,0.9616,0.1346,0.5866,0.0015,0.0049,0.2674,,,,0.0509,,,0.2908
553,0.0043,0.2564,0.9787,0.1559,0.5879,0.0019,0.0043,0.2564,,,,0.049,,,0.2796
554,0.0044,0.2451,0.9902,0.1802,0.5941,0.0023,0.0044,0.2451,,,,0.0471,,,0.2741
555,0.0042,0.2344,1.0,0.2109,0.5994,0.0026,0.0042,0.2344,,,,0.0453,,,0.2671
556,0.0044,0.2243,0.9959,0.2427,0.6041,0.0033,0.0044,0.2243,,,,0.0436,,,0.2559
557,0.004,0.2156,0.9946,0.2766,0.6094,0.0039,0.004,0.2156,,,,0.0419,,,0.2489
558,0.0046,0.2068,0.9814,0.3105,0.6154,0.0045,0.0046,0.2068,,,,0.0403,,,0.2448
559,0.0036,0.1957,0.9638,0.3496,0.6225,0.0052,0.0036,0.1957,,,,0.0388,,,0.2364
560,0.0054,0.1865,0.9362,0.3892,0.6293,0.0063,0.0054,0.1865,,,,0.0373,,,0.2266
561,0.0043,0.1806,0.9033,0.435,0.6394,0.0087,0.0043,0.1806,,,,0.0358,,,0.2154
562,0.0036,0.1706,0.8614,0.4712,0.6473,0.0157,0.0036,0.1706,,,,0.0345,,,0.207
563,0.0038,0.1617,0.8188,0.5174,0.6545,0.0253,0.0038,0.1617,,,,0.0331,,,0.1986
564,0.0036,0.1548,0.7755,0.5529,0.6693,0.0291,0.0036,0.1548,,,,0.0319,,,0.1917
565,0.0044,0.1485,0.7253,0.5969,0.6807,0.0258,0.0044,0.1485,,,,0.0306,,,0.1861
566,0.005,0.1406,0.6797,0.641,0.6918,0.0201,0.005,0.1406,,,,0.0295,,,0.1777
567,0.0041,0.1347,0.6305,0.6755,0.703,0.0193,0.0041,0.1347,,,,0.0283,,,0.1651
568,0.0037,0.1283,0.5761,0.7145,0.7201,0.0225,0.0037,0.1283,,,,0.0272,,,0.1596
569,0.0034,0.1224,0.536,0.7449,0.733,0.0256,0.0034,0.1224,,,,0.0261,,,0.1554
570,0.0042,0.1173,0.4899,0.7833,0.7505,0.0298,0.0042,0.1173,,,,0.0251,,,0.1484
571,0.0041,0.1143,0.4475,0.811,0.77,0.0345,0.0041,0.1143,,,,0.0241,,,0.1415
572,0.0047,0.108,0.4027,0.8361,0.7918,0.0416,0.0047,0.108,,,,0.0232,,,0.1345
573,0.004,0.1041,0.3658,0.8633,0.8068,0.0479,0.004,0.1041,,,,0.0223,,,0.1275
574,0.0041,0.0969,0.337,0.884,0.8215,0.0552,0.0041,0.0969,,,,0.0214,,,0.1234
575,0.0045,0.0959,0.3004,0.9072,0.8447,0.0654,0.0045,0.0959,,,,0.0205,,,0.1178
576,0.0047,0.092,0.2739,0.9287,0.8588,0.0752,0.0047,0.092,,,,0.0197,,,0.1151
577,0.0053,0.0883,0.2426,0.9373,0.8829,0.0894,0.0053,0.0883,,,,0.019,,,0.111
578,0.0043,0.0843,0.2221,0.9487,0.9037,0.1022,0.0043,0.0843,,,,0.0183,,,0.1054
579,0.0046,0.0813,0.1988,0.9646,0.9207,0.1189,0.0046,0.0813,,,,0.0176,,,0.1013
580,0.0038,0.0787,0.1795,0.9761,0.9414,0.1376,0.0038,0.0787,,,,0.0169,,,0.0943
581,0.0042,0.0759,0.1634,0.9822,0.9552,0.1595,0.0042,0.0759,,,,0.0162,,,0.0888
582,0.0041,0.0737,0.1475,0.99,0.9673,0.1831,0.0041,0.0737,,,,0.0155,,,0.0832
583,0.0038,0.0712,0.1322,0.9971,0.9837,0.2111,0.0038,0.0712,,,,0.0149,,,0.0806
584,0.0045,0.0687,0.1215,0.9995,0.9925,0.2366,0.0045,0.0687,,,,0.0144,,,0.0792
