wavelength,htFuncLib_bleach.2 ex,htFuncLib_bleach.2 em
480,0.1309,0.0485
481,0.1277,0.0557
482,0.124,0.0666
483,0.1209,0.0781
484,0.1166,0.0946
485,0.1132,0.11
486,0.1097,0.1274
487,0.1059,0.1511
488,0.1025,0.1745
489,0.099,0.2051
490,0.0955,0.2344
491,0.0916,0.2697
492,0.0868,0.3138
493,0.0823,0.3539
494,0.0782,0.4068
495,0.0738,0.453
496,0.0687,0.5059
497,0.0643,0.5685
498,0.0601,0.6207
499,0.0548,0.6854
500,0.0504,0.7397
501,0.0463,0.7925
502,0.0415,0.8502
503,0.0377,0.8963
504,0.0332,0.9339
505,0.0297,0.9653
506,0.0265,0.9895
507,0.0229,0.997
508,0.02,1.0
509,0.0168,0.9903
510,0.0145,0.9761
511,0.0124,0.9531
512,0.0105,0.9189
513,0.0088,0.8848
514,0.0076,0.8471
515,0.0066,0.8106
516,0.0054,0.767
517,0.0047,0.7314
518,0.004,0.6968
519,0.0034,0.657
520,0.0031,0.6252
521,0.0026,0.5953
522,0.0022,0.5648
523,0.0019,0.539
524,0.0016,0.515
525,0.0013,0.4935
526,0.001,0.4698
527,0.0009,0.453
528,0.0008,0.4352
529,0.0007,0.4204
530,0.0007,0.4061
531,0.0007,0.3932
532,0.0008,0.3809
533,0.001,0.3713
534,0.0012,0.3619
535,0.0014,0.3527
536,0.0017,0.3438
537,0.0018,0.3354
538,0.0019,0.3294
539,0.0022,0.3212
540,0.0023,0.3142
541,0.0025,0.3076
542,0.0029,0.2978
543,0.0033,0.2891
544,0.0037,0.2801
545,0.0042,0.2712
546,0.0052,0.2603
547,0.0061,0.252
548,0.0066,0.2431
549,0.0071,0.232
550,,0.2222
551,,0.2116
552,,0.1995
553,,0.1893
554,,0.1801
555,,0.1708
556,,0.1611
557,,0.1516
558,,0.1421
559,,0.1329
560,,0.1248
561,,0.117
562,,0.1092
563,,0.102
564,,0.0965
565,,0.0909
566,,0.0847
567,,0.0799
568,,0.0749
569,,0.0707
570,,0.0672
571,,0.0628
572,,0.0602
573,,0.0564
574,,0.0529
575,,0.0495
576,,0.0471
577,,0.0443
578,,0.0406
579,,0.0382
580,,0.0356
581,,0.0344
582,,0.0322
583,,0.0298
584,,0.0279
585,,0.0258
586,,0.0235
587,,0.022
588,,0.0204
589,,0.0182
590,,0.0171
591,,0.0153
592,,0.0135
593,,0.0116
594,,0.0101
595,,0.0092
596,,0.0083
597,,0.004
598,,0.0
599,,0.0
600,,0.0
601,,0.0
602,,0.0
603,,0.0
604,,0.0
605,,0.0
606,,0.0
607,,0.0
608,,0.0
609,,0.0
610,,0.0
611,,0.0
612,,0.0
613,,0.0
614,,0.0
615,,0.0
616,,0.0
617,,0.0
618,,0.0
619,,0.0
620,,0.0
621,,0.0
622,,0.0
623,,0.0
624,,0.0
625,,0.0
626,,0.0
627,,0.0
628,,0.0
629,,0.0
630,,0.0
631,,0.0
632,,0.0
633,,0.0
634,,0.0
635,,0.0
636,,0.0
637,,0.0
638,,0.0
639,,0.0
640,,0.0
641,,0.0
642,,0.0
643,,0.0
644,,0.0
645,,0.0
646,,0.0
647,,0.0
648,,0.0
649,,0.0
