wavelength,mPlum 2p,mPlum ex,mPlum em
694,,,0.5562
695,,,0.5444
696,,,0.5336
697,,,0.5216
698,,,0.5163
699,,,0.5006
700,,,0.4994
701,,,0.4872
702,,,0.4822
703,,,0.473
704,,,0.4648
705,,,0.4586
706,,,0.4494
707,,,0.4414
708,,,0.4343
709,,,0.4279
710,,,0.4226
711,,,0.4124
712,,,0.4053
713,,,0.403
714,,,0.395
715,,,0.3844
716,,,0.3818
717,,,0.376
718,,,0.368
719,,,0.3638
720,,,0.3535
721,,,0.3478
722,,,0.3428
723,,,0.3359
724,4.6574,,0.3323
725,4.6707,,0.3246
726,4.6607,,0.3171
727,4.6275,,0.3126
728,4.5711,,0.3091
729,4.4913,,0.3041
730,4.3855,,0.2924
731,4.2505,,0.2925
732,4.1233,,0.285
733,4.0185,,0.2846
734,3.9425,,0.2751
735,3.9195,,0.2718
736,3.9472,,0.2646
737,4.0092,,0.2621
738,4.0894,,0.2585
739,4.1572,,0.2511
740,4.2156,,0.2458
741,4.2796,,0.2441
742,4.3469,,0.2372
743,4.3834,,0.2313
744,4.3976,,0.2271
745,4.4297,,0.2204
746,4.4555,,0.2172
747,4.4532,,0.2113
748,4.4402,,0.2099
749,4.4225,,0.2098
750,4.372,,0.202
751,4.3016,,0.2009
752,4.236,,0.1913
753,4.1659,,0.1847
754,4.0841,,0.187
755,4.0054,,0.1796
756,3.9325,,0.1748
757,3.8762,,0.1708
758,3.846,,0.1689
759,3.8298,,0.1685
760,3.7946,,0.1641
761,3.7376,,0.1592
762,3.674,,0.1548
763,3.6002,,0.1525
764,3.5185,,0.1513
765,3.4226,,0.1463
766,3.3148,,0.1449
767,3.2163,,0.1408
768,3.1513,,0.1378
769,3.1256,,0.1381
770,3.1133,,0.1328
771,3.1128,,0.129
772,3.0936,,0.127
773,3.0252,,0.1244
774,2.9298,,0.1213
775,2.8113,,0.118
776,2.6682,,0.1141
777,2.5054,,0.1162
778,2.3652,,0.108
779,2.2955,,0.1066
780,2.2637,,0.1059
781,2.2362,,0.1032
782,2.2058,,0.1035
783,2.1585,,0.1002
784,2.1105,,0.0963
785,2.079,,0.0961
786,2.0599,,0.0938
787,2.0255,,0.0948
788,1.9773,,0.0919
789,1.9407,,0.086
790,1.9155,,0.085
791,1.8852,,0.0843
792,1.8625,,0.0853
793,1.8604,,0.0837
794,1.8452,,0.0799
795,1.8097,,0.0795
796,1.7712,,0.0792
797,1.7069,,0.0775
798,1.6229,,0.0779
799,1.5532,,0.0755
800,1.5024,,0.0718
801,1.4707,,
802,1.4566,,
803,1.4601,,
804,1.4355,,
805,1.3478,,
806,1.2504,,
807,1.1743,,
808,1.1044,,
809,1.0404,,
810,0.9815,,
811,0.929,,
812,0.8812,,
813,0.8282,,
814,0.7776,,
815,0.7388,,
816,0.7064,,
817,0.6716,,
818,0.6398,,
819,0.6139,,
820,0.587,,
821,0.5554,,
822,0.5264,,
823,0.4991,,
824,0.4713,,
825,0.4453,,
826,0.4247,,
827,0.4104,,
828,0.4011,,
829,0.3936,,
830,0.3839,,
831,0.3701,,
832,0.358,,
833,0.3508,,
834,0.3432,,
835,0.3305,,
836,0.3124,,
837,0.2878,,
838,0.2642,,
839,0.2482,,
840,0.2374,,
841,0.23,,
842,0.2241,,
843,0.2201,,
844,0.2167,,
845,0.2094,,
846,0.2009,,
847,0.1941,,
848,0.1867,,
849,0.1765,,
850,0.1676,,
851,0.163,,
852,0.1585,,
853,0.1514,,
854,0.1442,,
855,0.138,,
856,0.1319,,
857,0.1255,,
858,0.12,,
859,0.1165,,
860,0.1142,,
861,0.112,,
862,0.1098,,
863,0.1067,,
864,0.1033,,
865,0.1002,,
866,0.0976,,
867,0.0948,,
868,0.0925,,
869,0.0921,,
870,0.0931,,
871,0.0946,,
872,0.0964,,
873,0.0972,,
874,0.0963,,
875,0.0931,,
876,0.0902,,
877,0.0892,,
878,0.089,,
879,0.0884,,
880,0.0875,,
881,0.0872,,
882,0.0877,,
883,0.0887,,
884,0.0897,,
885,0.0905,,
886,0.09,,
887,0.0873,,
888,0.0843,,
889,0.0829,,
890,0.0816,,
891,0.079,,
892,0.0763,,
893,0.0751,,
894,0.0745,,
895,0.0732,,
896,0.0718,,
897,0.0708,,
898,0.0693,,
899,0.0665,,
900,0.0643,,
901,0.0637,,
902,0.0635,,
903,0.0629,,
904,0.0626,,
905,0.063,,
906,0.0636,,
907,0.064,,
908,0.0639,,
909,0.0633,,
910,0.0622,,
911,0.0608,,
912,0.0597,,
913,0.0596,,
914,0.0596,,
915,0.0585,,
916,0.0568,,
917,0.055,,
918,0.0533,,
919,0.0519,,
920,0.0512,,
921,0.0516,,
922,0.0523,,
923,0.0523,,
924,0.0524,,
925,0.0531,,
926,0.0539,,
927,0.0542,,
928,0.0545,,
929,0.0551,,
930,0.0559,,
931,0.057,,
932,0.0583,,
933,0.0596,,
934,0.0604,,
935,0.0603,,
936,0.0597,,
937,0.0589,,
938,0.0583,,
939,0.0584,,
940,0.0591,,
941,0.0605,,
942,0.0623,,
943,0.0642,,
944,0.0657,,
945,0.0664,,
946,0.0668,,
947,0.0672,,
948,0.0679,,
949,0.0695,,
950,0.0714,,
951,0.0736,,
952,0.0755,,
953,0.0766,,
954,0.0773,,
955,0.0777,,
956,0.078,,
957,0.0783,,
958,0.0789,,
959,0.0808,,
960,0.0829,,
961,0.0838,,
962,0.0838,,
963,0.0836,,
964,0.0831,,
965,0.0824,,
966,0.0826,,
967,0.0845,,
968,0.087,,
969,0.0897,,
970,0.0926,,
971,0.0954,,
972,0.0977,,
973,0.099,,
974,0.0996,,
975,0.0994,,
976,0.099,,
977,0.0987,,
978,0.0985,,
979,0.0977,,
980,0.0981,,
981,0.1027,,
982,0.1095,,
983,0.1162,,
984,0.1221,,
985,0.1262,,
986,0.1283,,
987,0.1283,,
988,0.129,,
989,0.1328,,
990,0.137,,
991,0.1395,,
992,0.1415,,
993,0.1438,,
994,0.1464,,
995,0.1491,,
996,0.1522,,
997,0.1565,,
998,0.1613,,
999,0.1662,,
1000,0.1718,,
1001,0.1784,,
1002,0.1847,,
1003,0.19,,
1004,0.1944,,
1005,0.1969,,
1006,0.199,,
1007,0.202,,
1008,0.2061,,
1009,0.2109,,
1010,0.2171,,
1011,0.2247,,
1012,0.2338,,
1013,0.2444,,
1014,0.2577,,
1015,0.2753,,
1016,0.2936,,
1017,0.308,,
1018,0.3195,,
1019,0.3292,,
1020,0.3381,,
1021,0.347,,
1022,0.3567,,
1023,0.3683,,
1024,0.379,,
1025,0.3879,,
1026,0.3963,,
1027,0.4043,,
1028,0.4117,,
1029,0.4187,,
1030,0.4257,,
1031,0.4334,,
1032,0.442,,
1033,0.4516,,
1034,0.4607,,
1035,0.468,,
1036,0.4745,,
1037,0.4817,,
1038,0.4889,,
1039,0.492,,
1040,0.4957,,
1041,0.5087,,
1042,0.5249,,
1043,0.535,,
1044,0.5428,,
1045,0.5523,,
1046,0.5605,,
1047,0.5665,,
1048,0.5749,,
1049,0.5844,,
1050,0.5912,,
1051,0.6008,,
1052,0.6115,,
1053,0.6116,,
1054,0.6107,,
1055,0.6234,,
1056,0.64,,
1057,0.6521,,
1058,0.6658,,
1059,0.6833,,
1060,0.6923,,
1061,0.6842,,
1062,0.6773,,
1063,0.6867,,
1064,0.7007,,
1065,0.7141,,
1066,0.7224,,
1067,0.715,,
1068,0.7037,,
1069,0.7021,,
1070,0.7112,,
1071,0.7337,,
1072,0.7582,,
1073,0.7749,,
1074,0.7794,,
1075,0.765,,
1076,0.7485,,
1077,0.7428,,
1078,0.7441,,
1079,0.7451,,
1080,0.7552,,
1081,0.7997,,
1082,0.8526,,
1083,0.8769,,
1084,0.8815,,
1085,0.878,,
1086,0.8608,,
1087,0.819,,
1088,0.7894,,
1089,0.8149,,
1090,0.8455,,
1091,0.8422,,
1092,0.8271,,
1093,0.8056,,
1094,0.7797,,
1095,0.7593,,
1096,0.7581,,
1097,0.7799,,
1098,0.8077,,
1099,0.8334,,
1100,0.8609,,
1101,0.8925,,
1102,0.9251,,
1103,0.9563,,
1104,0.9671,,
1105,0.9357,,
1106,0.8887,,
1107,0.8523,,
1108,0.8313,,
1109,0.8353,,
1110,0.8508,,
1111,0.8604,,
1112,0.8673,,
1113,0.8792,,
1114,0.9034,,
1115,0.9419,,
1116,0.9774,,
1117,1.0,,
1118,0.9984,,
1119,0.9595,,
1120,0.9119,,
1121,0.8803,,
1122,0.8561,,
1123,0.8376,,
1124,0.8256,,
1125,0.8209,,
1126,0.8204,,
1127,0.8186,,
1128,0.8222,,
1129,0.8367,,
1130,0.8517,,
1131,0.8597,,
1132,0.8606,,
1133,0.8469,,
1134,0.8271,,
1135,0.8137,,
1136,0.808,,
1137,0.8109,,
1138,0.8173,,
1139,0.8223,,
1140,0.8235,,
1141,0.8237,,
1142,0.825,,
1143,0.823,,
1144,0.8136,,
1145,0.7936,,
1146,0.7708,,
1147,0.7558,,
1148,0.7511,,
1149,0.7534,,
1150,0.7571,,
1151,0.7657,,
1152,0.7744,,
1153,0.77,,
1154,0.7644,,
1155,0.773,,
1156,0.779,,
1157,0.7652,,
1158,0.7495,,
1159,0.7466,,
1160,0.7446,,
1161,0.7373,,
1162,0.7337,,
1163,0.7371,,
1164,0.7376,,
1165,0.7297,,
1166,0.723,,
1167,0.7214,,
1168,0.7232,,
1169,0.7316,,
1170,0.7397,,
1171,0.7396,,
1172,0.7349,,
1173,0.7276,,
1174,0.7191,,
1175,0.7091,,
1176,0.7046,,
1177,0.7164,,
1178,0.7315,,
1179,0.7357,,
1180,0.7346,,
1181,0.7345,,
1182,0.732,,
1183,0.7202,,
1184,0.7113,,
1185,0.7214,,
1186,0.7329,,
1187,0.7301,,
1188,0.7226,,
1189,0.7176,,
1190,0.7079,,
1191,0.6864,,
1192,0.6684,,
1193,0.6685,,
1194,0.6726,,
1195,0.6662,,
1196,0.6612,,
1197,0.6723,,
1198,0.6844,,
1199,0.6821,,
1200,0.6712,,
1201,0.6545,,
1202,0.6289,,
1203,0.5958,,
1204,0.5695,,
1205,0.5598,,
1206,0.5546,,
1207,0.5504,,
1208,0.5454,,
1209,0.531,,
1210,0.5142,,
1211,0.5016,,
1212,0.4909,,
1213,0.4818,,
1214,0.4745,,
1215,0.4664,,
1216,0.4548,,
1217,0.4401,,
1218,0.4275,,
1219,0.42,,
1220,0.4139,,
1221,0.4071,,
1222,0.3969,,
1223,0.3804,,
1224,0.3646,,
1225,0.3544,,
1226,0.3478,,
1227,0.3422,,
1228,0.3385,,
1229,0.3386,,
1230,0.3406,,
1231,0.3419,,
1232,0.3413,,
1233,0.3361,,
1234,0.3261,,
1235,0.3103,,
1236,0.2963,,
1237,0.2923,,
1238,0.2933,,
1239,0.2967,,
1240,0.2983,,
1241,0.2941,,
1242,0.2841,,
1243,0.2666,,
1244,0.2478,,
1245,0.2329,,
1246,0.221,,
1247,0.2134,,
1248,0.2085,,
1249,0.2042,,
1250,0.1995,,
1251,0.1934,,
1252,0.1872,,
1253,0.1809,,
1254,0.175,,
1255,0.1706,,
1256,0.1663,,
1257,0.1605,,
1258,0.155,,
1259,0.1515,,
1260,0.1489,,
1261,0.1466,,
1262,0.1442,,
1263,0.1411,,
1264,0.1369,,
1265,0.1316,,
1266,0.1262,,
1267,0.1207,,
1268,0.1154,,
1269,0.111,,
1270,0.107,,
1271,0.103,,
1272,0.0993,,
1273,0.0958,,
1274,0.092,,
1275,0.0874,,
1276,0.0829,,
1277,0.0792,,
1278,0.0759,,
1279,0.0727,,
1280,0.0698,,
1281,0.0671,,
1282,0.0646,,
1283,0.0623,,
1284,0.06,,
1285,0.0574,,
1286,0.0548,,
1287,0.0526,,
1288,0.0507,,
1289,0.0491,,
1290,0.0478,,
1291,0.0468,,
1292,0.0458,,
1293,0.0439,,
1294,0.042,,
1295,0.041,,
1296,0.0405,,
1297,0.0397,,
1298,0.039,,
1299,0.0384,,
1300,0.0377,,
1301,0.0364,,
1302,0.0351,,
1303,0.0343,,
1304,0.0333,,
1305,0.032,,
1306,0.0305,,
1307,0.029,,
1308,0.0275,,
1309,0.0257,,
1310,0.0239,,
1311,0.0223,,
1312,0.0209,,
1313,0.0197,,
1314,0.0186,,
1315,0.0177,,
1316,0.0168,,
1317,0.0157,,
1318,0.0146,,
1319,0.0136,,
1320,0.0127,,
1321,0.0119,,
1322,0.0111,,
1323,0.0102,,
1324,0.0095,,
1325,0.0088,,
1326,0.0082,,
1327,0.0077,,
1328,0.0072,,
1329,0.0067,,
1330,0.0063,,
1331,0.0059,,
1332,0.0055,,
1333,0.0052,,
1334,0.005,,
1335,0.0047,,
1336,0.0044,,
1337,0.0041,,
1338,0.0039,,
1339,0.0036,,
1340,0.0034,,
1341,0.0032,,
1342,0.003,,
1343,0.0028,,
1344,0.0027,,
1345,0.0025,,
1346,0.0024,,
1347,0.0023,,
1348,0.0023,,
1349,0.0022,,
1350,0.0021,,
1351,0.002,,
1352,0.0019,,
1353,0.0018,,
1354,0.0017,,
1355,0.0016,,
1356,0.0015,,
1357,0.0015,,
1358,0.0014,,
1359,0.0014,,
1360,0.0013,,
1361,0.0012,,
1362,0.0012,,
1363,0.0011,,
1364,0.0011,,
1365,0.001,,
1366,0.0009,,
1367,0.0009,,
1368,0.0008,,
1369,0.0008,,
1370,0.0007,,
1371,0.0007,,
1372,0.0007,,
1373,0.0006,,
1374,0.0006,,
1375,0.0006,,
1376,0.0005,,
1377,0.0005,,
1378,0.0005,,
1379,0.0004,,
1380,0.0004,,
1381,0.0004,,
1382,0.0003,,
1383,0.0003,,
1384,0.0003,,
1385,0.0003,,
1386,0.0003,,
1387,0.0002,,
1388,0.0002,,
1389,0.0002,,
1390,0.0002,,
1391,0.0002,,
1392,0.0002,,
1393,0.0002,,
1394,0.0002,,
1395,0.0002,,
1396,0.0002,,
1397,0.0001,,
1398,0.0001,,
1399,0.0001,,
1400,0.0001,,
1401,0.0001,,
1402,0.0001,,
1403,0.0001,,
