wavelength,EGFP ex,EGFP em,mCherry ex,mCherry em,mKate2 ex,mKate2 em,mCherry 2p,mKate2 2p,EGFP 2p
420,0.2028,,0.003,,0.0144,,,,
421,0.2052,,0.0028,,0.0144,,,,
422,0.2079,,0.0028,,0.0143,,,,
423,0.2113,,0.0028,,0.0144,,,,
424,0.2147,,0.0029,,0.0145,,,,
425,0.218,,0.0029,,0.0145,,,,
426,0.2218,,0.003,,0.0146,,,,
427,0.2254,,0.0032,,0.0147,,,,
428,0.2299,,0.0032,,0.015,,,,
429,0.2355,,0.0033,,0.0153,,,,
430,0.2408,,0.0037,,0.0157,,,,
431,0.2456,,0.0039,,0.0162,,,,
432,0.2518,,0.0038,,0.0165,,,,
433,0.2583,,0.0042,,0.0168,,,,
434,0.2661,,0.0046,,0.017,,,,
435,0.2741,,0.0049,,0.0174,,,,
436,0.2832,,0.0051,,0.0177,,,,
437,0.2918,,0.0053,,0.0182,,,,
438,0.3018,,0.0058,,0.0188,,,,
439,0.3141,,0.006,,0.019,,,,
440,0.3248,,0.0064,,0.0194,,,,
441,0.337,,0.0067,,0.0196,,,,
442,0.3496,,0.0071,,0.0199,,,,
443,0.3629,,0.0075,,0.0203,,,,
444,0.3766,,0.008,,0.0208,,,,
445,0.3915,,0.0085,,0.0216,,,,
446,0.4072,,0.0089,,0.0219,,,,
447,0.4225,,0.0097,,0.0221,,,,
448,0.4393,,0.0101,,0.0226,,,,
449,0.4558,,0.0109,,0.023,,,,
450,0.4734,,0.0115,,0.0235,,,,
451,0.4898,,0.0122,,0.024,,,,
452,0.508,,0.013,,0.0248,,,,
453,0.5254,,0.0139,,0.0256,,,,
454,0.5431,,0.0147,,0.0262,,,,
455,0.561,,0.0157,,0.027,,,,
456,0.5785,,0.0163,,0.0281,,,,
457,0.5951,,0.0175,,0.0292,,,,
458,0.6119,,0.0182,,0.0302,,,,
459,0.6284,,0.0198,,0.031,,,,
460,0.6438,,0.0206,,0.0313,,,,
461,0.6601,,0.0222,,0.0319,,,,
462,0.6744,,0.0231,,0.0321,,,,
463,0.6887,0.0027,0.0246,,0.0331,,,,
464,0.7018,0.0031,0.0254,,0.0341,,,,
465,0.7151,0.0034,0.0275,,0.0356,,,,
466,0.7277,0.004,0.0289,,0.0366,,,,
467,0.7397,0.0043,0.0299,,0.0376,,,,
468,0.7524,0.0051,0.031,,0.0387,,,,
469,0.7647,0.0061,0.0328,,0.0395,,,,
470,0.7771,0.0072,0.0341,,0.0407,,,,
471,0.7889,0.0086,0.0356,,0.0419,,,,
472,0.8017,0.0101,0.0377,,0.0431,,,,
473,0.8143,0.0122,0.0389,,0.0445,,,,
474,0.8286,0.0151,0.0405,,0.0458,,,,
475,0.8418,0.0179,0.0424,,0.0474,,,,
476,0.8561,0.022,0.0444,,0.0489,,,,
477,0.8705,0.0266,0.0463,,0.0504,,,,
478,0.8846,0.0318,0.0492,,0.0521,,,,
479,0.9003,0.0384,0.0504,,0.0537,,,,
480,0.9151,0.0461,0.053,,0.0566,,,,
481,0.929,0.055,0.0556,,0.06,,,,
482,0.9436,0.0651,0.0581,,0.0625,,,,
483,0.9568,0.0783,0.061,,0.0642,,,,
484,0.9691,0.092,0.0633,,0.065,,,,
485,0.9793,0.109,0.0663,,0.0661,,,,
486,0.9885,0.1266,0.0694,,0.0668,,,,
487,0.9939,0.148,0.0726,,0.0685,,,,
488,0.9982,0.1716,0.0762,,0.0711,,,,
489,1.0,0.1981,0.0808,,0.0739,,,,
490,0.9969,0.2267,0.0841,,0.0766,,,,
491,0.9908,0.2587,0.0886,,0.0781,,,,
492,0.9797,0.2945,0.0928,,0.0799,,,,
493,0.964,0.3315,0.0971,,0.0825,,,,
494,0.9442,0.3714,0.1007,,0.0857,,,,
495,0.9194,0.4155,0.1065,,0.0892,,,,
496,0.8904,0.4598,0.1115,,0.0928,,,,
497,0.8561,0.5088,0.117,,0.0978,,,,
498,0.8188,0.5594,0.1222,,0.1018,,,,
499,0.7775,0.6104,0.1267,,0.104,,,,
500,0.7346,0.6649,0.1327,,0.1072,,,,
501,0.6874,0.7182,0.1372,,0.1112,,,,
502,0.6399,0.7666,0.1421,,0.1155,,,,
503,0.5906,0.8161,0.1481,,0.1201,,,,
504,0.5428,0.8622,0.1524,,0.123,,,,
505,0.493,0.9027,0.1586,,0.1278,,,,
506,0.4459,0.9355,0.1642,,0.132,,,,
507,0.3996,0.9664,0.1688,,0.1359,,,,
508,0.3548,0.9877,0.175,,0.1406,,,,
509,0.3136,0.9994,0.1801,,0.1442,,,,
510,0.2747,0.9999,0.1866,,0.1492,,,,
511,0.2376,1.0,0.1908,,0.1529,,,,
512,0.2042,0.9889,0.1981,,0.1559,,,,
513,0.1747,0.9696,0.2036,,0.1602,,,,
514,0.1469,0.9406,0.2089,,0.1652,,,,
515,0.1229,0.906,0.2168,,0.1714,,,,
516,0.1015,0.8711,0.2247,,0.1777,,,,
517,0.0838,0.8345,0.2324,,0.185,,,,
518,0.0686,0.7934,0.2392,,0.1911,,,,
519,0.0553,0.7509,0.248,,0.1946,,,,
520,0.0454,0.7149,0.257,,0.1997,,,,
521,0.0362,0.6802,0.2662,,0.2049,,,,
522,0.0307,0.6504,0.2754,,0.2119,,,,
523,0.0257,0.6208,0.2838,,0.2242,,,,
524,0.0212,0.5966,0.2957,,0.2375,,,,
525,0.0178,0.5698,0.3065,,0.2513,,,,
526,0.0157,0.547,0.3204,,0.2618,,,,
527,0.0138,0.5275,0.3308,,0.2719,,,,
528,0.0122,0.5084,0.3455,,0.2773,,,,
529,0.0109,0.49,0.3558,,0.2812,,,,
530,0.0093,0.4733,0.3726,,0.2866,,,,
531,0.0083,0.4636,0.3834,,0.2953,,,,
532,0.0073,0.4504,0.4003,,0.3057,,,,
533,0.0064,0.4393,0.4139,,0.3165,,,,
534,0.0059,0.4296,0.4289,,0.3285,,,,
535,0.0051,0.4221,0.4424,,0.3406,,,,
536,0.0054,0.4105,0.4568,,0.3506,,,,
537,0.0052,0.4014,0.4722,,0.3618,,,,
538,0.0048,0.3942,0.4847,,0.3767,,,,
539,0.0047,0.3867,0.496,,0.3965,,,,
540,0.0044,0.381,0.507,,0.4105,,,,
541,0.005,0.3693,0.5191,,0.4199,,,,
542,0.0056,0.3621,0.5262,,0.4243,,,,
543,0.0053,0.3583,0.5352,,0.4267,,,,
544,0.0054,0.3476,0.5462,,0.4287,,,,
545,0.0053,0.3393,0.5528,,0.4328,,,,
546,0.0046,0.3295,0.5555,,0.4395,,,,
547,0.0058,0.3223,0.5656,,0.4471,,,,
548,0.0057,0.312,0.5695,,0.4544,,,,
549,0.0061,0.3015,0.5751,,0.4594,,,,
550,0.0059,0.2908,0.5784,0.0012,0.4648,,,,
551,0.005,0.2796,0.583,0.0014,0.4743,,,,
552,0.0049,0.2674,0.5866,0.0015,0.4847,,,,
553,0.0043,0.2564,0.5879,0.0019,0.4911,,,,
554,0.0044,0.2451,0.5941,0.0023,0.4953,,,,
555,0.0042,0.2344,0.5994,0.0026,0.4979,,,,
556,0.0044,0.2243,0.6041,0.0033,0.5031,,,,
557,0.004,0.2156,0.6094,0.0039,0.513,,,,
558,0.0046,0.2068,0.6154,0.0045,0.5196,,,,
559,0.0036,0.1957,0.6225,0.0052,0.5314,,,,
560,0.0054,0.1865,0.6293,0.0063,0.5414,0.0055,,,
561,0.0043,0.1806,0.6394,0.0087,0.5515,0.0057,,,
562,0.0036,0.1706,0.6473,0.0157,0.5628,0.0063,,,
563,0.0038,0.1617,0.6545,0.0253,0.5762,0.007,,,
564,0.0036,0.1548,0.6693,0.0291,0.5932,0.0079,,,
565,0.0044,0.1485,0.6807,0.0258,0.6084,0.0092,,,
566,0.005,0.1406,0.6918,0.0201,0.6212,0.0104,,,
567,0.0041,0.1347,0.703,0.0193,0.6315,0.0119,,,
568,0.0037,0.1283,0.7201,0.0225,0.6485,0.0134,,,
569,0.0034,0.1224,0.733,0.0256,0.6661,0.0157,,,
570,0.0042,0.1173,0.7505,0.0298,0.6903,0.018,,,
571,0.0041,0.1143,0.77,0.0345,0.714,0.0207,,,
572,0.0047,0.108,0.7918,0.0416,0.7305,0.0239,,,
573,0.004,0.1041,0.8068,0.0479,0.7466,0.0268,,,
574,0.0041,0.0969,0.8215,0.0552,0.7635,0.0308,,,
575,0.0045,0.0959,0.8447,0.0654,0.7784,0.0356,,,
576,0.0047,0.092,0.8588,0.0752,0.7958,0.0407,,,
577,0.0053,0.0883,0.8829,0.0894,0.8101,0.0459,,,
578,0.0043,0.0843,0.9037,0.1022,0.8279,0.051,,,
579,0.0046,0.0813,0.9207,0.1189,0.8449,0.0582,,,
580,0.0038,0.0787,0.9414,0.1376,0.8681,0.0652,,,
581,0.0042,0.0759,0.9552,0.1595,0.8931,0.0735,,,
582,0.0041,0.0737,0.9673,0.1831,0.915,0.0831,,,
583,0.0038,0.0712,0.9837,0.2111,0.9346,0.0927,,,
584,0.0045,0.0687,0.9925,0.2366,0.9522,0.1038,,,
585,0.0044,0.0653,0.9954,0.2654,0.9672,0.1164,,,
586,0.0041,0.0645,0.9964,0.2974,0.9794,0.13,,,
587,0.0041,0.0633,1.0,0.3349,0.9887,0.1437,,,
588,0.0048,0.0594,0.9922,0.3687,0.9958,0.1587,,,
589,0.0042,0.0591,0.9835,0.4057,1.0,0.1777,,,
590,0.0043,0.0558,0.9711,0.447,0.9967,0.1962,,,
591,0.0042,0.0544,0.9455,0.488,0.9872,0.2155,,,
592,0.0038,0.053,0.925,0.5307,0.9792,0.2385,,,
593,0.004,0.0501,0.9009,0.5715,0.968,0.2578,,,
594,0.0047,0.0492,0.8668,0.6128,0.9573,0.2815,,,
595,0.0044,0.0472,0.8361,0.655,0.9419,0.3079,,,
596,0.0032,0.0461,0.799,0.6917,0.9203,0.3354,,,
597,0.0034,0.0441,0.7629,0.7327,0.8913,0.3664,,,
598,0.0034,0.0417,0.7237,0.7667,0.8549,0.3906,,,
599,0.0037,0.0407,0.6819,0.8078,0.8203,0.4202,,,
600,0.0036,0.0388,0.6389,0.8388,0.7896,0.4505,,,
601,0.0027,0.037,0.6011,0.8688,0.7572,0.4801,,,
602,0.0031,0.0361,0.5572,0.8957,0.7233,0.5115,,,
603,0.003,0.0356,0.5117,0.9197,0.6948,0.543,,,
604,0.0033,0.0336,0.4703,0.9368,0.6583,0.5736,,,
605,0.0031,0.0324,0.4303,0.9605,0.619,0.6017,,,
606,0.004,0.0325,0.3928,0.9738,0.5803,0.6289,,,
607,0.0039,0.0296,0.3558,0.9799,0.5426,0.6583,,,
608,0.0043,0.0286,0.3193,0.9889,0.5081,0.6854,,,
609,0.0038,0.0279,0.2877,0.9956,0.471,0.7139,,,
610,0.0047,0.0271,0.2586,1.0,0.4374,0.7423,,,0.3855
611,0.0034,0.0256,0.2338,0.9905,0.4065,0.768,,,0.3816
612,0.0042,0.0252,0.2094,0.9909,0.3737,0.7917,,,0.3792
613,0.0038,0.0242,0.1834,0.9757,0.3414,0.8111,,,0.3785
614,0.0045,0.0222,0.1619,0.968,0.3156,0.8318,,,0.3792
615,0.0041,0.022,0.1401,0.9553,0.2886,0.8538,,,0.3867
616,0.0038,0.0223,0.1215,0.9425,0.2662,0.8745,,,0.3926
617,0.0038,0.0208,0.1066,0.931,0.2404,0.8924,,,0.3914
618,0.0041,0.0199,0.0921,0.9031,0.2193,0.9051,,,0.3896
619,0.005,0.019,0.0798,0.8924,0.201,0.9198,,,0.3911
620,0.0041,0.0179,0.0701,0.8709,0.1812,0.9345,,,0.3941
621,0.0044,0.0178,0.0611,0.8518,0.166,0.9448,,,0.3984
622,0.0027,0.017,0.0521,0.8305,0.1504,0.955,,,0.4045
623,0.0041,0.0173,0.0455,0.8119,0.1373,0.9659,,,0.414
624,0.0028,0.0155,0.0407,0.795,0.1237,0.9711,,,0.4231
625,0.0032,0.0153,0.0347,0.7723,0.1127,0.9782,,,0.4262
626,0.0026,0.0152,0.0311,0.7536,0.1011,0.9821,,,0.4269
627,0.0035,0.0147,0.0263,0.7389,0.0912,0.9859,,,0.4295
628,0.0037,0.0149,0.0229,0.7192,0.0847,0.9894,,,0.4326
629,0.0038,0.0142,0.0201,0.7064,0.0762,0.9917,,,0.4353
630,0.0041,0.0134,0.0172,0.6904,0.0686,0.9962,,,0.4382
631,0.0037,0.0136,0.015,0.6737,0.0621,0.9986,,,0.4418
632,0.0045,0.0125,0.0138,0.662,0.0564,0.9991,,,0.4433
633,0.0032,0.0125,0.0117,0.65,0.0513,1.0,,,0.4416
634,0.0033,0.012,0.0099,0.6335,0.0465,0.9989,,,0.4412
635,0.003,0.0118,0.0086,0.6157,0.0424,0.9972,,,0.4445
636,0.0034,0.0119,0.0078,0.6053,0.039,0.9989,,,0.4494
637,0.0027,0.0113,0.0067,0.5957,0.035,0.9969,,,0.4567
638,0.0023,0.0111,0.0061,0.5824,0.0319,0.9926,,,0.4636
639,0.0022,0.0109,0.0051,0.5763,0.0291,0.9876,,,0.4662
640,0.0031,0.0108,0.0043,0.5621,0.027,0.9821,,,0.4663
641,0.0022,0.0104,0.0036,0.554,,0.9779,,,0.4651
642,0.0028,0.0102,0.0035,0.5428,,0.9745,,,0.4627
643,0.0019,0.0102,0.0032,0.538,,0.9706,,,0.4585
644,0.0023,0.0096,0.0028,0.5349,,0.9636,,,0.4564
645,0.0023,0.0099,0.0024,0.5214,,0.957,,,0.4603
646,0.002,0.0096,0.002,0.514,,0.9523,,,0.4676
647,0.003,0.0087,0.0018,0.5032,,0.9481,,,0.4773
648,0.003,0.0097,0.0018,0.4991,,0.9383,,,0.4889
649,0.0034,0.0088,0.0015,0.4887,,0.9291,,,0.5002
650,0.0043,0.009,0.0012,0.4834,,0.9203,,,0.5098
651,0.0033,0.0084,,0.4766,,0.9127,,,0.5167
652,0.0038,0.0081,,0.4707,,0.9035,,,0.5219
653,0.0031,0.0079,,0.4618,,0.8931,,,0.5255
654,0.0038,0.0079,,0.4554,,0.8815,,,0.5282
655,0.0032,0.008,,0.4517,,0.8728,,,0.5314
656,0.0035,0.0076,,0.4402,,0.8646,,,0.5342
657,0.0033,0.0076,,0.4328,,0.8551,,,0.538
658,0.0033,0.0079,,0.4226,,0.8474,,,0.5412
659,0.004,0.008,,0.416,,0.836,,,0.5426
660,0.0029,0.0071,,0.4128,,0.8248,,,0.5408
661,0.0029,0.0078,,0.4062,,0.815,,,0.5362
662,0.0032,0.0075,,0.4,,0.804,,,0.5283
663,0.0033,0.0073,,0.3916,,0.7942,,,0.5173
664,0.0033,0.0071,,0.3858,,0.7828,,,0.5039
665,0.0032,0.0073,,0.3782,,0.7722,,,0.4893
666,0.0027,0.007,,0.3705,,0.7649,,,0.4732
667,0.0019,0.007,,0.3646,,0.752,,,0.4572
668,0.0025,0.0069,,0.359,,0.7386,,,0.4422
669,0.0026,0.007,,0.354,,0.7252,,,0.4293
670,0.0034,0.0064,,0.3502,,0.7157,,,0.4169
671,0.0028,0.0068,,0.3396,,0.7007,,,0.4049
672,0.0036,0.0065,,0.3364,,0.6911,,,0.3915
673,0.0041,0.0064,,0.3293,,0.6807,,,0.3752
674,0.0036,0.0065,,0.3201,,0.6678,,,0.3568
675,0.003,0.0065,,0.314,,0.6555,,,0.3365
676,0.0021,0.0067,,0.3091,,0.6419,,,0.314
677,0.001,0.0067,,0.3047,,0.6278,,,0.2899
678,0.0004,0.0065,,0.2968,,0.6161,,,0.2661
679,0.0022,0.0065,,0.2864,,0.6035,,,0.2439
680,0.0009,0.0064,,0.2786,,0.5891,,,0.2238
681,0.0015,0.0065,,0.2757,,0.5757,,,0.2066
682,0.0004,0.0064,,0.2675,,0.5655,,,0.1916
683,0.0007,0.0071,,0.2602,,0.5536,,,0.1766
684,0.001,0.0069,,0.252,,0.5413,,,0.1626
685,0.0013,0.0066,,0.2466,,0.5297,,,0.1499
686,0.0016,0.0068,,0.2398,,0.52,,,0.1382
687,0.0014,0.0061,,0.2325,,0.5093,,,0.1262
688,0.0018,0.0069,,0.2308,,0.5002,,,0.1151
689,0.0005,0.0061,,0.225,,0.4918,,,0.1054
690,0.0017,0.0065,,0.2166,,0.4839,,,0.0966
691,0.0004,0.006,,0.2064,,0.4761,,,0.0879
692,0.0012,0.0068,,0.2065,,0.4674,,,0.0805
693,0.0012,0.0067,,0.1977,,0.4625,,,0.0743
694,0.0002,0.0063,,0.1952,,0.4551,,,0.0687
695,0.0011,0.0063,,0.1903,,0.4474,,,0.0626
696,0.0021,0.0064,,0.1848,,0.4399,,,0.0572
697,0.0022,0.0067,,0.1801,,0.4336,,,0.0527
698,0.0023,0.0068,,0.1755,,0.43,,,0.0493
699,0.0022,0.0064,,0.1694,,0.423,,,0.0467
700,0.0017,0.0064,,0.1665,,0.4169,,,0.0447
701,,,,0.1631,,0.4113,,,0.0431
702,,,,0.1579,,0.4062,,,0.042
703,,,,0.1538,,0.3982,,,0.0413
704,,,,0.1487,,0.3922,,,0.0411
705,,,,0.1451,,0.3869,,,0.0414
706,,,,0.1425,,0.3827,,,0.042
707,,,,0.1417,,0.3764,,,0.0424
708,,,,0.1361,,0.3711,,,0.0429
709,,,,0.1354,,0.3643,,,0.0436
710,,,,0.1284,,0.3587,,,0.0444
711,,,,0.1258,,0.3529,,,0.045
712,,,,0.1245,,0.3468,,2.9328,0.0456
713,,,,0.1219,,0.3417,,2.7498,0.046
714,,,,0.1196,,0.3372,,2.5856,0.0465
715,,,,0.1157,,0.3306,,2.4402,0.0472
716,,,,0.1112,,0.3258,,2.3136,0.0482
717,,,,0.1096,,0.3196,,2.1983,0.0495
718,,,,0.1064,,0.3141,,2.1098,0.0509
719,,,,0.1044,,0.3089,,2.0569,0.0525
720,,,,0.1018,,0.3033,,2.0347,0.0539
721,,,,0.0996,,0.2976,,2.025,0.0547
722,,,,0.0968,,0.2915,,2.0204,0.0552
723,,,,0.096,,0.2864,,2.0071,0.0558
724,,,,0.0942,,0.2808,,1.9913,0.0564
725,,,,0.0921,,0.2739,,1.981,0.057
726,,,,0.0888,,0.268,,1.9729,0.0577
727,,,,0.0874,,0.2621,,1.9511,0.0586
728,,,,0.0862,,0.2566,,1.9145,0.0597
729,,,,0.0829,,0.2508,,1.873,0.0608
730,,,,0.0814,,0.2455,,1.8311,0.0621
731,,,,0.0791,,0.2408,,1.7864,0.0638
732,,,,0.077,,0.2364,,1.7522,0.0657
733,,,,0.078,,0.2324,,1.7344,0.067
734,,,,0.0728,,0.2268,,1.7234,0.0684
735,,,,0.0748,,0.2206,,1.7182,0.071
736,,,,0.0709,,0.2158,,1.7338,0.0742
737,,,,0.0733,,0.2102,,1.7744,0.0769
738,,,,0.0682,,0.2055,,1.8214,0.0794
739,,,,0.0666,,0.2015,,1.8557,0.0822
740,,,,0.0664,,0.1975,3.6957,1.881,0.0848
741,,,,0.0663,,0.1933,3.6084,1.9034,0.0872
742,,,,0.0612,,0.1895,3.5259,1.9254,0.09
743,,,,0.0628,,0.1855,3.4483,1.9397,0.0934
744,,,,0.0603,,0.1809,3.3756,1.9474,0.0964
745,,,,0.0606,,0.1774,3.3028,1.9651,0.0988
746,,,,0.0569,,0.1737,3.2388,1.9752,0.1008
747,,,,0.0558,,0.1704,3.1954,1.9585,0.1019
748,,,,0.056,,0.1661,3.1606,1.9303,0.1031
749,,,,0.0559,,0.1627,3.1235,1.8975,0.1053
750,,,,0.0536,,0.1585,3.0808,1.8607,0.1087
751,,,,0.0513,,0.1559,3.0174,1.8407,0.1144
752,,,,0.0523,,0.1518,2.9458,1.8363,0.1213
753,,,,0.05,,0.148,2.8849,1.8301,0.1271
754,,,,0.0496,,0.1453,2.8382,1.8162,0.1314
755,,,,0.048,,0.141,2.8044,1.8067,0.1345
756,,,,0.0454,,0.1387,2.7736,1.7924,0.1371
757,,,,0.0456,,0.1354,2.7427,1.7532,0.139
758,,,,0.0437,,0.1319,2.7019,1.7143,0.142
759,,,,0.0434,,0.1281,2.6378,1.7035,0.1503
760,,,,0.0403,,0.1256,2.5744,1.6837,0.1588
761,,,,0.0414,,0.1228,2.5316,1.6263,0.1623
762,,,,0.0398,,0.12,2.4913,1.5649,0.1628
763,,,,0.0401,,0.1165,2.4443,1.5274,0.1615
764,,,,0.0395,,0.1141,2.3939,1.4881,0.1584
765,,,,0.0359,,0.1108,2.3384,1.4252,0.1544
766,,,,0.038,,0.1081,2.2784,1.3641,0.1521
767,,,,0.0368,,0.1055,2.2193,1.3276,0.1539
768,,,,0.0339,,0.1031,2.1628,1.3002,0.1565
769,,,,0.0335,,0.1005,2.1064,1.2758,0.1583
770,,,,0.0336,,0.0986,2.0493,1.2547,0.1609
771,,,,0.0329,,0.0958,1.9958,1.2308,0.165
772,,,,0.0324,,0.094,1.9424,1.1916,0.1695
773,,,,0.0307,,0.091,1.8843,1.1286,0.1731
774,,,,0.0305,,0.0894,1.8267,1.0608,0.176
775,,,,0.0295,,0.0874,1.7705,1.0024,0.1781
776,,,,0.03,,0.0852,1.7134,0.9489,0.1811
777,,,,0.0295,,0.0829,1.6535,0.8959,0.1865
778,,,,0.0273,,0.0804,1.6019,0.8451,0.1944
779,,,,0.0263,,0.0782,1.5692,0.7918,0.2055
780,,,,0.027,,0.0765,1.5445,0.7546,0.2168
781,,,,0.0253,,0.0754,1.5136,0.7596,0.2252
782,,,,0.025,,0.0732,1.4813,0.7849,0.2317
783,,,,0.0264,,0.0717,1.4498,0.8027,0.2367
784,,,,0.0245,,0.0701,1.4248,0.8049,0.2411
785,,,,0.024,,0.0685,1.4118,0.7856,0.2456
786,,,,0.0234,,0.0674,1.4077,0.7486,0.2504
787,,,,0.0218,,0.0658,1.4102,0.6903,0.2583
788,,,,0.0216,,0.0642,1.4038,0.6374,0.2645
789,,,,0.0217,,0.0624,1.3786,0.6141,0.2633
790,,,,0.0199,,0.0607,1.3393,0.5973,0.2583
791,,,,0.0211,,0.0592,1.2849,0.5755,0.2521
792,,,,0.02,,0.0576,1.2224,0.5596,0.2473
793,,,,0.0196,,0.0565,1.1613,0.5521,0.246
794,,,,0.0178,,0.0551,1.1015,0.5461,0.2503
795,,,,0.0175,,0.0535,1.0485,0.5361,0.2638
796,,,,0.0199,,0.0521,1.001,0.5258,0.2783
