wavelength,Sapphire ex,Sapphire em,Sapphire 2p
521,0.0053,0.5932,
522,0.005,0.5577,
523,0.0043,0.5253,
524,0.0046,0.4937,
525,0.0045,0.4701,
526,0.0041,0.448,
527,0.0039,0.4253,
528,0.0037,0.4074,
529,0.0034,0.3913,
530,0.0035,0.3763,
531,0.0033,0.3614,
532,0.0026,0.3501,
533,0.0028,0.338,
534,0.0027,0.3298,
535,0.0026,0.3206,
536,0.0023,0.3122,
537,0.0031,0.3073,
538,0.0024,0.3018,
539,0.0022,0.2971,
540,0.0027,0.2952,
541,0.0034,0.2926,
542,0.0033,0.2896,
543,0.0035,0.2868,
544,0.0038,0.2856,
545,0.0031,0.2825,
546,0.0034,0.277,
547,0.0038,0.2715,
548,0.0034,0.2678,
549,0.0035,0.2595,
550,0.0035,0.2523,
551,0.0028,0.2433,
552,0.0028,0.2355,
553,0.0025,0.2267,
554,0.0023,0.2164,
555,0.0021,0.2061,
556,0.0026,0.1972,
557,0.0025,0.1881,
558,0.002,0.1781,
559,0.0025,0.1703,
560,0.0027,0.1601,
561,0.0026,0.1523,
562,0.002,0.1446,
563,0.0023,0.1368,
564,0.0019,0.1296,
565,0.0025,0.1229,
566,0.0028,0.1179,
567,0.0019,0.1115,
568,0.002,0.107,
569,0.0019,0.1008,
570,0.0023,0.0957,
571,0.0022,0.0921,
572,0.0022,0.087,
573,0.0014,0.084,
574,0.0025,0.0788,
575,0.0025,0.0756,
576,0.0029,0.0736,
577,0.0025,0.0696,
578,0.0023,0.0665,
579,0.0024,0.0646,
580,0.002,0.062,
581,0.0024,0.0596,
582,0.0024,0.0569,
583,0.0025,0.0554,
584,0.0023,0.0543,
585,0.0027,0.0518,
586,0.0014,0.0508,
587,0.0028,0.0488,
588,0.0026,0.0477,
589,0.0024,0.0461,
590,0.0023,0.0449,
591,0.0019,0.0436,
592,0.002,0.0423,
593,0.003,0.0407,
594,0.0027,0.0391,
595,0.002,0.0388,
596,0.0022,0.0379,
597,0.0015,0.0353,
598,0.0019,0.0349,
599,0.0015,0.0336,
600,0.0023,0.0318,
601,0.0013,0.0306,
602,0.002,0.03,
603,0.0018,0.029,
604,0.0017,0.0278,
605,0.0013,0.0265,
606,0.0019,0.0262,
607,0.0018,0.0246,
608,0.0017,0.0238,
609,0.0022,0.0231,
610,0.0023,0.0221,
611,0.0017,0.0212,
612,0.0022,0.0197,
613,0.0019,0.019,
614,0.0025,0.018,
615,0.0022,0.0178,
616,0.0017,0.0169,
617,0.0019,0.016,
618,0.0021,0.0154,
619,0.0024,0.0152,
620,0.0016,0.0147,
621,0.002,0.0141,
622,0.001,0.0133,
623,0.0015,0.0128,
624,0.0014,0.0128,
625,0.0018,0.0116,
626,0.0009,0.0116,
627,0.0015,0.0111,
628,0.0021,0.0109,
629,0.0014,0.0105,
630,0.0019,0.0104,
631,0.0015,0.0095,
632,0.0014,0.0094,
633,0.0012,0.0093,
634,0.0012,0.0089,
635,0.0008,0.0085,
636,0.0016,0.0083,
637,0.0005,0.008,
638,0.0,0.0079,
639,0.0,0.0082,
640,0.0007,0.0078,
641,0.0004,0.0076,
642,0.0012,0.0072,
643,0.001,0.0072,
644,0.0008,0.0068,
645,0.001,0.0066,
646,0.0011,0.0069,
647,0.0013,0.0063,
648,0.0012,0.0066,
649,0.0014,0.0061,
650,0.0021,0.0063,
651,0.0013,0.0059,
652,0.0023,0.0059,
653,0.0012,0.0058,
654,0.0011,0.0058,
655,0.0009,0.0053,
656,0.0016,0.0055,
657,0.0017,0.0057,
658,0.0019,0.0053,
659,0.0017,0.0052,
660,0.0006,0.0052,
661,0.0014,0.005,
662,0.001,0.0051,
663,0.0008,0.0049,
664,0.0012,0.0048,
665,0.001,0.0047,
666,0.0009,0.0044,
667,0.0005,0.0048,
668,0.0009,0.0047,
669,0.0001,0.0044,
670,0.0016,0.0044,
671,0.0014,0.0046,
672,0.0016,0.0042,
673,0.0013,0.0043,
674,0.0025,0.0039,
675,0.0009,0.0039,
676,0.0,0.0043,
677,0.0,0.004,
678,0.0,0.0044,
679,0.0002,0.004,
680,0.0,0.0041,
681,0.0,0.0042,
682,0.0,0.0042,
683,0.0,0.004,
684,0.0007,0.0041,
685,0.0,0.0042,
686,0.0005,0.0042,
687,0.0,0.004,
688,0.0003,0.0037,
689,0.0002,0.004,
690,0.0006,0.0037,
691,0.0,0.004,
692,0.0003,0.0035,
693,0.0001,0.0037,
694,0.0,0.0042,
695,0.0,0.0039,
696,0.0002,0.0038,
697,0.0,0.004,
698,0.0008,0.0041,
699,0.0007,0.0037,
700,0.0012,0.0039,
701,,,
702,,,
703,,,
704,,,
705,,,
706,,,
707,,,
708,,,
709,,,
710,,,
711,,,
712,,,
713,,,
714,,,
715,,,
716,,,
717,,,
718,,,
719,,,
720,,,0.4399
721,,,0.4482
722,,,0.4564
723,,,0.4647
724,,,0.4729
725,,,0.4812
726,,,0.4894
727,,,0.4977
728,,,0.5059
729,,,0.5142
730,,,0.5224
731,,,0.5319
732,,,0.5414
733,,,0.551
734,,,0.5605
735,,,0.57
736,,,0.5795
737,,,0.589
738,,,0.5985
739,,,0.608
740,,,0.6175
741,,,0.6356
742,,,0.6536
743,,,0.6716
744,,,0.6897
745,,,0.7077
746,,,0.7257
747,,,0.7438
748,,,0.7618
749,,,0.7798
750,,,0.7979
751,,,0.8097
752,,,0.8215
753,,,0.8333
754,,,0.8451
755,,,0.8569
756,,,0.8688
757,,,0.8806
758,,,0.8924
759,,,0.9042
760,,,0.916
761,,,0.9179
762,,,0.9197
763,,,0.9215
764,,,0.9234
765,,,0.9252
766,,,0.927
767,,,0.9289
768,,,0.9307
769,,,0.9325
770,,,0.9344
771,,,0.9277
772,,,0.921
773,,,0.9143
774,,,0.9076
775,,,0.9009
776,,,0.8942
777,,,0.8875
778,,,0.8809
779,,,0.8742
780,,,0.8675
781,,,0.8759
782,,,0.8843
783,,,0.8927
784,,,0.9011
785,,,0.9095
786,,,0.9179
787,,,0.9263
788,,,0.9347
789,,,0.9431
790,,,0.9514
791,,,0.9467
792,,,0.942
793,,,0.9373
794,,,0.9326
795,,,0.9279
796,,,0.9232
797,,,0.9185
798,,,0.9138
799,,,0.9091
800,,,0.9044
801,,,0.9139
802,,,0.9235
803,,,0.9331
804,,,0.9426
805,,,0.9522
806,,,0.9618
807,,,0.9713
808,,,0.9809
809,,,0.9904
810,,,1.0
811,,,0.9877
812,,,0.9755
813,,,0.9632
814,,,0.951
815,,,0.9387
816,,,0.9264
817,,,0.9142
818,,,0.9019
819,,,0.8896
820,,,0.8774
821,,,0.8651
822,,,0.8529
823,,,0.8406
824,,,0.8283
825,,,0.8161
826,,,0.8038
827,,,0.7916
828,,,0.7793
829,,,0.767
830,,,0.7548
831,,,0.7358
832,,,0.7168
833,,,0.6978
834,,,0.6788
835,,,0.6598
836,,,0.6408
837,,,0.6218
838,,,0.6028
839,,,0.5838
840,,,0.5648
841,,,0.5541
842,,,0.5433
843,,,0.5326
844,,,0.5219
845,,,0.5111
846,,,0.5004
847,,,0.4897
848,,,0.479
849,,,0.4682
850,,,0.4575
851,,,0.4333
852,,,0.409
853,,,0.3848
854,,,0.3605
855,,,0.3363
856,,,0.312
857,,,0.2878
858,,,0.2635
859,,,0.2393
860,,,0.215
861,,,0.2082
862,,,0.2013
863,,,0.1945
864,,,0.1877
865,,,0.1808
866,,,0.174
867,,,0.1672
868,,,0.1603
869,,,0.1535
870,,,0.1466
871,,,0.1404
872,,,0.1341
873,,,0.1278
874,,,0.1215
875,,,0.1152
876,,,0.1089
877,,,0.1026
878,,,0.0963
879,,,0.09
880,,,0.0837
881,,,0.0802
882,,,0.0767
883,,,0.0732
884,,,0.0697
885,,,0.0661
886,,,0.0626
887,,,0.0591
888,,,0.0556
889,,,0.0521
890,,,0.0486
891,,,0.0468
892,,,0.0451
893,,,0.0433
894,,,0.0416
895,,,0.0399
896,,,0.0381
897,,,0.0364
898,,,0.0347
899,,,0.0329
900,,,0.0312
901,,,0.0318
902,,,0.0324
903,,,0.0331
904,,,0.0337
905,,,0.0343
906,,,0.0349
907,,,0.0355
908,,,0.0362
909,,,0.0368
910,,,0.0374
911,,,0.038
912,,,0.0386
913,,,0.0392
914,,,0.0398
915,,,0.0404
916,,,0.041
917,,,0.0416
918,,,0.0422
919,,,0.0428
920,,,0.0433
921,,,0.0438
922,,,0.0442
923,,,0.0447
924,,,0.0451
925,,,0.0456
926,,,0.046
927,,,0.0465
928,,,0.0469
929,,,0.0474
930,,,0.0478
931,,,0.0485
932,,,0.0492
933,,,0.0499
934,,,0.0506
935,,,0.0513
936,,,0.052
937,,,0.0527
938,,,0.0534
939,,,0.0541
940,,,0.0547
941,,,0.0549
942,,,0.055
943,,,0.0551
944,,,0.0552
945,,,0.0554
946,,,0.0555
947,,,0.0556
948,,,0.0557
949,,,0.0559
950,,,0.056
951,,,0.0558
952,,,0.0556
953,,,0.0554
954,,,0.0552
955,,,0.055
956,,,0.0548
957,,,0.0546
958,,,0.0544
959,,,0.0542
960,,,0.054
961,,,0.0547
962,,,0.0553
963,,,0.056
964,,,0.0567
965,,,0.0573
966,,,0.058
967,,,0.0587
968,,,0.0594
969,,,0.06
970,,,0.0607
971,,,0.0608
972,,,0.0609
973,,,0.0611
974,,,0.0612
975,,,0.0613
976,,,0.0614
977,,,0.0616
978,,,0.0617
979,,,0.0618
980,,,0.0619
981,,,0.0619
982,,,0.0618
983,,,0.0618
984,,,0.0617
985,,,0.0617
986,,,0.0616
987,,,0.0616
988,,,0.0615
989,,,0.0615
