wavelength,mTurquoise2 em,mVenus ex,mVenus em,mTurquoise2 ab
488,0.749,0.3547,0.0031,0.0065
489,0.741,0.3584,0.0031,0.0065
490,0.738,0.3626,0.0031,0.0065
491,0.737,0.3678,0.0031,0.0044
492,0.739,0.3736,0.0031,0.0022
493,0.745,0.3802,0.0038,0.0022
494,0.751,0.3897,0.0046,0.0022
495,0.758,0.3995,0.0056,0.0022
496,0.768,0.4103,0.0065,
497,0.775,0.4237,0.0076,
498,0.78,0.441,0.0097,
499,0.787,0.4585,0.0117,
500,0.792,0.4794,0.0138,
501,0.792,0.5032,0.0173,
502,0.795,0.5311,0.0214,
503,0.792,0.5616,0.0262,
504,0.786,0.5967,0.0334,
505,0.779,0.6344,0.0418,
506,0.769,0.6764,0.0526,
507,0.752,0.7211,0.066,
508,0.736,0.7673,0.0824,
509,0.72,0.815,0.1026,
510,0.699,0.8602,0.1247,
511,0.68,0.9039,0.1536,
512,0.658,0.9419,0.1879,
513,0.637,0.9695,0.2308,
514,0.615,0.9907,0.2756,
515,0.594,1.0,0.3293,
516,0.572,0.9916,0.3881,
517,0.553,0.9714,0.4462,
518,0.531,0.9396,0.5167,
519,0.511,0.8912,0.584,
520,0.494,0.8362,0.6511,
521,0.476,0.7734,0.7212,
522,0.46,0.6955,0.7846,
523,0.443,0.6253,0.8472,
524,0.43,0.5527,0.8931,
525,0.417,0.4844,0.9343,
526,0.403,0.4189,0.97,
527,0.391,0.3588,0.9883,
528,0.381,0.3052,0.9976,
529,0.371,0.2571,1.0,
530,0.363,0.2159,0.995,
531,0.354,0.1788,0.9832,
532,0.346,0.1461,0.9633,
533,0.338,0.1218,0.94,
534,0.332,0.0998,0.905,
535,0.326,0.0813,0.8765,
536,0.318,0.0667,0.8427,
537,0.313,0.0546,0.8071,
538,0.306,0.0443,0.7731,
539,0.299,0.0363,0.7381,
540,0.294,0.0303,0.7074,
541,0.288,0.0251,0.6791,
542,0.28,0.021,0.6472,
543,0.273,0.0176,0.6206,
544,0.267,0.0144,0.5936,
545,0.26,0.012,0.5682,
546,0.253,0.0101,0.5452,
547,0.246,0.0086,0.5217,
548,0.238,0.0084,0.502,
549,0.23,0.0076,0.4834,
550,0.224,0.0061,0.4668,
551,0.216,0.0049,0.4516,
552,0.208,0.0049,0.4378,
553,0.201,0.0036,0.4244,
554,0.193,0.0023,0.4135,
555,0.187,0.0013,0.4032,
556,0.18,0.0013,0.3933,
557,0.173,0.0013,0.3851,
558,0.166,0.0013,0.3776,
559,0.159,0.0013,0.3713,
560,0.153,0.0013,0.3635,
561,0.147,0.0013,0.3555,
562,0.141,0.0013,0.3486,
563,0.135,0.0013,0.3417,
564,0.131,0.0013,0.3348,
565,0.125,0.0013,0.3268,
566,0.122,0.0013,0.3188,
567,0.117,0.0013,0.3108,
568,0.113,0.0013,0.3025,
569,0.11,0.0013,0.2942,
570,0.106,0.0013,0.2866,
571,0.103,0.0013,0.2784,
572,0.0993,0.0013,0.27,
573,0.0967,0.0013,0.2599,
574,0.0934,0.0013,0.2508,
575,0.091,0.0013,0.2427,
576,0.0883,0.0013,0.2334,
577,0.0854,0.0013,0.2242,
578,0.0832,0.0013,0.2156,
579,0.0809,0.0013,0.2075,
580,0.0791,,0.1997,
581,0.0768,,0.1918,
582,0.0747,,0.1836,
583,0.0728,,0.175,
584,0.0705,,0.1676,
585,0.0683,,0.1606,
586,0.0668,,0.1541,
587,0.0647,,0.1477,
588,0.0629,,0.1414,
589,0.0615,,0.1354,
590,0.0599,,0.1301,
591,0.0578,,0.1252,
592,0.0557,,0.1206,
593,0.0542,,0.116,
594,0.0527,,0.1115,
595,0.0511,,0.107,
596,0.0501,,0.1027,
597,0.048,,0.0988,
598,0.0464,,0.0953,
599,0.045,,0.0921,
600,0.0434,,0.089,
601,0.0416,,0.0855,
602,0.0407,,0.0815,
603,0.0388,,0.0781,
604,0.0376,,0.0749,
605,0.0361,,0.0721,
606,0.0348,,0.0698,
607,0.0338,,0.0678,
608,0.0328,,0.0657,
609,0.0319,,0.0638,
610,0.0304,,0.0619,
611,0.0291,,0.0593,
612,0.0283,,0.0571,
613,0.0275,,0.0556,
614,0.0265,,0.0541,
615,0.0258,,0.0527,
616,0.0247,,0.0514,
617,0.0244,,0.0496,
618,0.0232,,0.0476,
619,0.0227,,0.0462,
620,0.0221,,0.0449,
621,0.0215,,0.0434,
622,0.0206,,0.042,
623,0.0201,,0.0409,
624,0.0193,,0.0406,
625,0.019,,0.039,
626,0.0184,,0.0368,
627,0.0182,,0.0357,
628,0.0178,,0.0347,
629,0.0171,,0.0337,
630,0.0165,,0.0325,
631,0.016,,0.0312,
632,0.0158,,0.0301,
633,0.0156,,0.0291,
634,0.0151,,0.0283,
635,0.0147,,0.0281,
636,0.0144,,0.0273,
637,0.014,,0.026,
638,0.0139,,0.0247,
639,0.0134,,0.0235,
640,0.0133,,0.0226,
641,0.0131,,0.0216,
642,0.0126,,0.0209,
643,0.0124,,0.0209,
644,0.0122,,0.0206,
645,0.0121,,0.02,
646,0.0121,,0.0191,
647,0.0116,,0.0182,
648,0.0115,,0.0175,
649,0.011,,,
650,0.0108,,,
