wavelength,CyOFP1 ex,CyOFP1 em,mAmetrine ex,mAmetrine em,mNeonGreen ex,mNeonGreen em,Superfolder GFP em,LSSmOrange ex,mAmetrine 2p,Superfolder GFP ex,LSSmOrange em,LSSmCherry1 ex,LSSmCherry1 em,mGreenLantern ex,mGreenLantern em,GFPmut3 ex,GFPmut3 em,GFPmut2 ex,GFPmut2 em,Superfolder GFP 2p,mNeonGreen 2p,StayGold ex,StayGold em,LSSmOrange 2p,mBeRFP 2p
359,0.0178,,0.2719,,0.009,,,0.1291,,0.0462,,,,0.0021,,0.0131,,0.0378,,,,0.0,,,
360,0.0187,,0.2925,,0.0087,,,0.1353,,0.0481,,,,0.0017,,0.0156,,0.0449,,,,0.0,,,
361,0.0195,,0.3106,,0.0088,,,0.1423,,0.0501,,,,0.0014,,0.0151,,0.0477,,,,0.0,,,
362,0.0204,,0.3283,,0.0089,,,0.1502,,0.0523,,,,0.0006,,0.012,,0.0443,,,,0.0,,,
363,0.0212,,0.3475,,0.0083,,,0.159,,0.0546,,,,0.001,,0.0081,,0.0465,,,,0.0,,,
364,0.0221,,0.3658,,0.0086,,,0.1687,,0.057,,,,0.0023,,0.0098,,0.0488,,,,0.0,,,
365,0.0229,,0.3824,,0.0079,,,0.179,,0.0596,,,,0.0007,,0.0152,,0.0472,,,,0.0,,,
366,0.0237,,0.3975,,0.0077,,,0.1896,,0.0623,,,,0.0025,,0.0152,,0.053,,,,0.0,,,
367,0.0245,,0.4138,,0.0082,,,0.1998,,0.065,,,,0.0013,,0.0153,,0.0611,,,,0.0,,,
368,0.0253,,0.4296,,0.0075,,,0.21,,0.0678,,,,0.0017,,0.0152,,0.0619,,,,0.0,,,
369,0.0261,,0.4464,,0.0077,,,0.2201,,0.0705,,,,0.0008,,0.0152,,0.0577,,,,0.0,,,
370,0.0268,,0.4625,,0.0082,,,0.2299,,0.0731,,,,0.0005,,0.0152,,0.0614,,,,0.0,,,
371,0.0276,,0.4795,,0.0081,,,0.2393,,0.0756,,,,0.0007,,0.0193,,0.0645,,,,0.0,,,
372,0.0283,,0.4981,,0.0079,,,0.2488,,0.0779,,,,0.0012,,0.0211,,0.0691,,,,0.0,,,
373,0.0291,,0.519,,0.008,,,0.2585,,0.0802,,,,0.0008,,0.0224,,0.0728,,,,0.0,,,
374,0.0298,,0.5416,,0.008,,,0.2688,,0.0824,,,,0.0008,,0.0202,,0.0743,,,,0.0,,,
375,0.0305,,0.5637,,0.008,,,0.2799,,0.0845,,,,0.0,,0.0223,,0.077,,,,0.0,,,
376,0.0311,,0.5844,,0.0078,,,0.2917,,0.0866,,,,0.0008,,0.0223,,0.0798,,,,0.0,,,
377,0.0318,,0.606,,0.0079,,,0.304,,0.0888,,,,0.0002,,0.0223,,0.0815,,,,0.0,,,
378,0.0325,,0.6252,,0.0079,,,0.3164,,0.0909,,,,0.0008,,0.0223,,0.0851,,,,0.0008,,,
379,0.0332,,0.6408,,0.0084,,,0.3287,,0.0931,,,,0.0009,,0.0264,,0.0897,,,,0.0015,,,
380,0.0339,,0.6579,,0.0081,,,0.341,,0.0952,,,,0.0004,,0.0264,,0.0944,,,,0.0018,,,
381,0.0347,,0.6733,,0.0083,,,0.3535,,0.0973,,,,0.001,,0.0283,,0.0976,,,,0.0019,,,
382,0.0356,,0.6879,,0.0088,,,0.3665,,0.0992,,,,0.0008,,0.0274,,0.0989,,,,0.002,,,
383,0.0366,,0.7014,,0.0085,,,0.3803,,0.1009,,,,0.0012,,0.0284,,0.1033,,,,0.002,,,
384,0.0378,,0.716,,0.0087,,,0.3942,,0.1025,,,,0.0008,,0.0273,,0.1076,,,,0.002,,,
385,0.0392,,0.73,,0.0091,,,0.4077,,0.1042,,,,0.0008,,0.0285,,0.1087,,,,0.0021,,,
386,0.0408,,0.7462,,0.0089,,,0.4205,,0.1059,,,,0.002,,0.0264,,0.1136,,,,0.0021,,,
387,0.0428,,0.7599,,0.0091,,,0.4329,,0.1078,,,,0.0006,,0.0243,,0.1177,,,,0.0021,,,
388,0.045,,0.7778,,0.0092,,,0.4455,,0.11,,,,0.002,,0.0243,,0.1181,,,,0.0021,,,
389,0.0476,,0.7963,,0.0094,,,0.4587,,0.1124,,,,0.002,,0.0243,,0.1184,,,,0.0021,,,
390,0.0504,,0.8148,,0.0097,,,0.4728,,0.115,,,,0.0014,,0.0243,,0.1249,,,,0.0021,,,
391,0.0533,,0.8329,,0.0098,,,0.4876,,0.1174,,,,0.0025,,0.0287,,0.1327,,,,0.0021,,,
392,0.0563,,0.8537,,0.0102,,,0.5029,,0.1194,,,,0.0012,,0.0304,,0.1335,,,,0.0023,,,
393,0.0593,,0.8704,,0.0102,,,0.5183,,0.1212,,,,0.002,,0.0314,,0.1395,,,,0.0028,,,
394,0.0623,,0.8859,,0.0106,,,0.5336,,0.1227,,,,0.0019,,0.0314,,0.142,,,,0.0032,,,
395,0.0651,,0.8952,,0.0108,,,0.5489,,0.1242,,,,0.0022,,0.034,,0.1486,,,,0.0042,,,
396,0.0677,,0.904,,0.0112,,,0.5638,,0.1257,,,,0.0028,,0.0355,,0.1546,,,,0.0052,,,
397,0.0703,,0.9143,,0.0115,,,0.5783,,0.1274,,,,0.0033,,0.0367,,0.159,,,,0.006,,,
398,0.0728,,0.9237,,0.0119,,,0.5926,,0.1295,,,,0.0037,,0.0382,,0.1589,,,,0.0064,,,
399,0.0754,,0.9324,,0.0123,,,0.607,,0.132,,,,0.0042,,0.0385,,0.1654,,,,0.0067,,,
400,0.0782,,0.9462,,0.0129,,,0.6218,,0.1349,,0.0,0.0,0.0041,,0.0386,,0.1689,,,,0.0067,,,
401,0.0813,,0.9583,,0.0133,,,0.6368,,0.1379,,0.0,0.0,0.0033,,0.0385,,0.1706,,,,0.0068,,,
402,0.0849,,0.9683,,0.0133,,,0.6519,,0.1408,,0.0,0.0,0.0046,,0.0385,,0.1762,,,,0.007,,,
403,0.0889,,0.9795,,0.0138,,,0.6672,,0.1433,,0.0,0.0,0.0047,,0.0421,,0.1817,,,,0.0081,,,
404,0.0933,,0.988,,0.0142,,,0.6824,,0.1454,,0.0,0.0,0.005,,0.0426,,0.1865,,,,0.0092,,,
405,0.0982,,0.9903,,0.0149,,,0.6979,,0.1471,,0.0,0.0,0.0053,,0.0426,,0.1944,,,,0.01,,,
406,0.1035,,1.0,,0.0157,,,0.7137,,0.1487,,0.0,0.0,0.0064,,0.0428,,0.2008,,,,0.0107,,,
407,0.109,,0.9851,,0.0163,,,0.7298,,0.1501,,0.0,0.0,0.0068,,0.0436,,0.2052,,,,0.0114,,,
408,0.1148,,0.9772,,0.0172,,,0.7458,,0.1516,,0.0,0.0,0.0077,,0.0435,,0.2102,,,,0.0117,,,
409,0.1206,,0.9661,,0.0177,,,0.7618,,0.1533,,0.0,0.0,0.0073,,0.0466,,0.2123,,,,0.012,,,
410,0.1266,,0.9535,0.0001,0.0181,,,0.7773,,0.1554,,0.0,0.0,0.0079,,0.0477,,0.2158,,,,0.0131,,,
411,0.1325,,0.9401,0.0002,0.0191,,,0.7921,,0.1581,,0.2554,0.0,0.0085,,0.0519,,0.2235,,,,0.0144,,,
412,0.1385,,0.9287,0.0002,0.0199,,,0.8063,,0.1617,,0.5108,0.0,0.0094,,0.0588,,0.231,,,,0.0156,,,
413,0.1444,,0.9176,0.0002,0.0207,,,0.8193,,0.166,,0.5282,0.0,0.0098,,0.0588,,0.2378,,,,0.016,,,
414,0.1503,,0.9085,0.0002,0.0218,,,0.8311,,0.1705,,0.5457,0.0,0.0107,,0.0538,,0.2436,,,,0.0165,,,
415,0.1562,,0.9018,0.0002,0.0225,,,0.8419,,0.1746,,0.5494,0.0,0.0117,,0.0538,,0.2516,,,,0.0177,,,
416,0.1621,,0.8981,0.0002,0.0238,,,0.852,,0.1782,,0.5532,0.0,0.013,,0.0538,,0.2537,,,,0.0192,,,
417,0.168,,0.8957,0.0002,0.0248,,,0.862,,0.1816,,0.5745,0.0,0.0137,,0.0558,,0.2572,,,,0.0207,,,
418,0.174,,0.8945,0.0002,0.0259,,,0.8718,,0.1852,,0.5957,0.0,0.0146,,0.0567,,0.2657,,,,0.0222,,,
419,0.18,,0.8927,0.0003,0.0274,,,0.8815,,0.1896,,0.6079,0.0,0.0158,,0.0626,,0.2739,,,,0.0237,,,
420,0.1861,,0.8877,0.0003,0.0286,,,0.8911,,0.195,,0.6201,0.0,0.0171,,0.0629,,0.2802,,,,0.0252,,,
421,0.1923,,0.8793,0.0003,0.03,,,0.9004,,0.2016,,0.6367,0.0,0.0186,,0.0661,,0.2882,,,,0.0267,,,
422,0.1986,,0.865,0.0003,0.0315,,,0.9093,,0.2089,,0.6533,0.0,0.0209,,0.068,,0.2939,,,,0.0283,,,
423,0.2052,,0.8463,0.0004,0.0334,,,0.9179,,0.2151,,0.6661,0.0,0.0212,,0.0738,,0.3004,,,,0.0307,,,
424,0.2121,,0.8189,0.0005,0.0352,,,0.9264,,0.2189,,0.6789,0.0,0.0221,,0.0753,,0.3086,,,,0.0331,,,
425,0.2193,,0.7865,0.0005,0.0369,,,0.9348,,0.2215,,0.7036,0.0,0.0238,,0.0773,,0.32,,,,0.0356,,,
426,0.2269,,0.7521,0.0005,0.0393,,,0.9433,,0.2246,,0.7283,0.0,0.0261,,0.0792,,0.3278,,,,0.0381,,,
427,0.2351,,0.7173,0.0006,0.0414,,,0.952,,0.23,,0.7376,0.0,0.0268,,0.0847,,0.3423,,,,0.0407,,,
428,0.244,,0.6809,0.0006,0.0437,,,0.9604,,0.2388,,0.7469,0.0,0.0288,,0.0893,,0.3528,,,,0.0436,,,
429,0.2534,,0.6458,0.0007,0.0459,,,0.9684,,0.2485,,0.7589,0.0,0.0302,,0.0937,,0.362,,,,0.0464,,,
430,0.2636,,0.613,0.0008,0.0487,,,0.9761,,0.2572,,0.7708,0.0,0.0319,,0.0953,,0.3756,,,,0.0497,,,
431,0.2745,,0.5808,0.0009,0.0513,,,0.9829,,0.2648,,0.7688,0.0,0.0353,,0.0986,,0.3879,,,,0.0533,,,
432,0.286,,0.5484,0.0009,0.0544,,,0.9885,,0.2719,,0.7667,0.0,0.0347,,0.1015,,0.3967,,,,0.0568,,,
433,0.2982,,0.5147,0.001,0.0576,,,0.9926,,0.2789,,0.7775,0.0,0.0389,,0.1088,,0.4051,,,,0.0598,,,
434,0.3108,,0.4798,0.0011,0.0612,,,0.9955,,0.2869,,0.7882,0.0,0.0424,,0.1136,,0.4194,,,,0.0628,,,
435,0.3239,,0.4461,0.0014,0.0649,,,0.9978,,0.2972,,0.7929,0.0,0.0438,,0.1184,,0.4301,,,,0.0666,,,
436,0.3372,,0.4121,0.0014,0.0684,,,0.9994,,0.3107,,0.7976,0.0,0.0471,,0.1248,,0.4426,,,,0.0711,,,
437,0.3507,,0.3781,0.0016,0.0726,,,1.0,,0.3283,,0.8179,0.0,0.0508,,0.1288,,0.4528,,,,0.0755,,,
438,0.3643,,0.3459,0.0017,0.0767,,,0.9999,,0.3508,,0.8383,0.0,0.054,,0.1359,,0.4661,,,,0.0796,,,
439,0.3779,,0.3147,0.002,0.0815,,,0.9984,,0.3729,,0.8502,0.0,0.0579,,0.1393,,0.4827,,,,0.0836,,,
440,0.3914,,0.2854,0.002,0.0861,,,0.9951,,0.3878,,0.8621,0.0,0.0621,,0.1454,,0.4906,,,,0.0882,,,
441,0.4046,,0.2577,0.0023,0.0908,,,0.9902,,0.4071,,0.8697,0.0,0.0658,,0.1522,,0.5081,,,,0.0933,,,
442,0.4177,,0.2303,0.0025,0.0959,,,0.9841,,0.4311,,0.8773,0.0,0.0713,,0.1613,,0.5283,,,,0.0983,,,
443,0.4304,,0.2058,0.0027,0.1011,,,0.9774,,0.4455,,0.895,0.0,0.0762,,0.1673,,0.5406,,,,0.104,,,
444,0.4429,,0.1816,0.0028,0.1066,,,0.9702,,0.4726,,0.9127,0.0,0.0825,,0.1725,,0.5476,,,,0.1097,,,
445,0.455,,0.1602,0.003,0.1122,,,0.9621,,0.4976,,0.9229,0.0,0.0871,,0.1741,,0.5544,,,,0.1163,,,
446,0.4669,,0.1411,0.0032,0.1178,,,0.9534,,0.5166,,0.9331,0.0,0.0923,,0.1797,,0.5702,,,,0.1237,,,
447,0.4785,,0.1228,0.0035,0.1241,,,0.9443,,0.536,,0.943,0.0,0.0973,,0.1893,,0.5885,,,,0.1312,,,
448,0.4899,,0.1062,0.0036,0.1305,,,0.9348,,0.5537,,0.9529,0.0,0.1048,,0.2002,,0.6027,,,,0.1398,,,
449,0.5012,,0.0908,0.0037,0.1369,,,0.9255,,0.5687,,0.9613,0.0049,0.1105,,0.2085,,0.6131,,,,0.1484,,,
450,0.5125,,0.0769,0.0039,0.144,,,0.9162,,0.586,,0.9697,0.0098,0.1163,,0.2142,,0.6284,,,,0.1577,,,
451,0.5238,,0.0647,0.0039,0.1514,,,0.9062,,0.6053,,0.977,0.0112,0.1244,,0.229,,0.6445,,,,0.1676,,,
452,0.5352,,0.0542,0.0042,0.1592,,,0.8956,,0.6212,,0.9843,0.0126,0.132,,0.2437,,0.657,,,,0.1781,,,
453,0.5467,,0.0454,0.0042,0.1676,,,0.8841,,0.6338,,0.9921,0.0126,0.1386,,0.2495,,0.6677,,,,0.1912,,,
454,0.5584,,0.0382,0.0043,0.1764,,,0.872,,0.6469,,1.0,0.0126,0.1474,,0.2567,,0.6883,,,,0.205,,,
455,0.5702,,0.0319,0.0044,0.1858,,,0.8593,,0.6635,,0.9921,0.0124,0.1585,,0.2677,,0.7045,,,,0.2204,,,
456,0.5822,,0.0269,0.0044,0.1961,,,0.8468,,0.6806,,0.9843,0.0122,0.1677,,0.2822,,0.7209,,,,0.2365,,,
457,0.5943,,0.0224,0.0043,0.2065,,,0.8356,,0.696,,0.97,0.013,0.1771,,0.2946,,0.7333,,,,0.2535,,,
458,0.6066,,0.019,0.0043,0.2178,,,0.8251,,0.7089,,0.9558,0.0138,0.1972,,0.3037,,0.7419,,,,0.2725,,,
459,0.6191,,0.0162,0.0046,0.2297,,,0.8128,,0.7197,,0.9555,0.0136,0.2041,,0.3175,,0.7597,,,,0.292,,,
460,0.6316,,0.0137,0.0046,0.2421,,,0.7981,,0.729,,0.9552,0.0134,0.2247,,0.33,0.0042,0.7735,,,,0.3116,,,
461,0.6442,,0.0115,0.0046,0.255,,,0.7813,,0.737,,0.9625,0.0144,0.2414,,0.344,0.0023,0.7886,0.0012,,,0.3305,0.0006,,
462,0.6569,,0.0095,0.0046,0.2689,,,0.7623,,0.7435,,0.9697,0.0155,0.2542,,0.358,0.0015,0.8017,0.0008,,,0.348,0.0,,
463,0.6696,,0.0079,0.0047,0.2835,,,0.7416,,0.7493,,0.9756,0.0153,0.2724,,0.3743,0.0014,0.8216,0.0008,,,0.3648,0.0,,
464,0.6824,,0.0067,0.0045,0.2987,,,0.7213,,0.7604,,0.9814,0.0151,0.2988,,0.393,0.0046,0.8383,0.0024,,,0.3779,0.0,,
465,0.6951,,0.0057,0.0045,0.3142,,,0.7017,,0.7783,,0.961,0.0161,0.3112,,0.4153,0.0056,0.856,0.0035,,,0.391,0.0,,
466,0.7078,,0.0049,0.0045,0.3302,,,0.6794,,0.7869,,0.9407,0.0171,0.3328,,0.4361,0.004,0.8681,0.0069,,,0.3964,0.0,,
467,0.7204,,0.0044,0.0047,0.3468,,,0.6546,,0.7882,,0.9284,0.0171,0.3489,,0.4495,0.0055,0.8721,0.0095,,,0.4016,0.0,,
468,0.7329,,0.0039,0.0048,0.3633,,,0.6268,,0.7893,,0.9162,0.0171,0.3644,,0.4579,0.0031,0.8895,0.0087,,,0.404,0.0,,
469,0.7452,,0.0035,0.0047,0.3798,,0.0049,0.5962,,0.7961,,0.9151,0.0169,0.3792,,0.476,0.0046,0.9066,0.0135,,,0.4031,0.0,,
470,0.7575,,0.0032,0.0046,0.3957,,0.0079,0.5645,,0.8119,0.0184,0.9139,0.0167,0.3982,,0.4993,0.0,0.9217,0.0132,,,0.4022,0.0,,
471,0.7698,,0.003,0.0048,0.4113,,0.0106,0.531,,0.8268,0.0184,0.9063,0.0169,0.4066,,0.5132,0.0,0.9371,0.0146,,,0.4018,0.0,,
472,0.7821,,0.0028,0.0047,0.4261,0.0037,0.0132,0.4997,,0.8354,0.0184,0.8988,0.0171,0.425,,0.5282,0.0028,0.9494,0.026,,,0.4013,0.0,,
473,0.7946,,0.0026,0.0048,0.4399,0.0017,0.0161,0.4692,,0.8428,0.0184,0.8965,0.0167,0.439,,0.5368,0.0061,0.9522,0.0316,,,0.4024,0.0,,
474,0.8073,,0.0025,0.0048,0.4528,0.0015,0.0194,0.438,,0.8535,0.0184,0.8941,0.0163,0.4483,,0.547,0.0108,0.9622,0.0382,,,0.4054,0.0,,
475,0.8204,,0.0024,0.0047,0.464,0.0015,0.0234,0.4086,,0.8673,0.0184,0.8834,0.0167,0.4604,,0.5541,0.0102,0.9713,0.0448,,,0.4084,0.0,,
476,0.8337,,0.0023,0.0048,0.4743,0.0017,0.0284,0.3803,,0.8788,0.0184,0.8726,0.0171,0.4712,,0.5628,0.0085,0.9861,0.0518,,,0.417,0.0,,
477,0.8473,,0.0023,0.0048,0.4838,0.0019,0.0348,0.3528,,0.8827,0.0184,0.8583,0.0177,0.4813,,0.5678,0.0113,0.9931,0.0581,,,0.4261,0.0,,
478,0.8609,,0.0023,0.0048,0.4924,0.0023,0.0429,0.3278,,0.893,0.0184,0.8441,0.0183,0.494,,0.5751,0.0185,0.9952,0.0751,,,0.4378,0.0,,
479,0.8745,,0.0023,0.005,0.5007,0.0026,0.0526,0.3029,,0.9187,0.0184,0.8293,0.0183,0.4994,,0.581,0.0275,1.0,0.0896,,,0.4512,0.0005,,
480,0.8876,,0.0023,0.005,0.5088,0.0031,0.0635,0.2792,,0.9332,0.0184,0.8144,0.0183,0.5168,,0.5862,0.0339,0.9958,0.1096,,,0.4661,0.0028,,
481,0.8999,,0.0023,0.0052,0.5171,0.0037,0.0755,0.2561,,0.9396,0.0184,0.7909,0.0187,0.5236,,0.6,0.0413,0.9948,0.1317,,,0.4816,0.005,,
482,0.9112,,0.0023,0.0051,0.5264,0.0044,0.0891,0.2344,,0.9477,0.0184,0.7673,0.0191,0.5413,,0.6108,0.0524,0.9915,0.1515,,,0.4993,0.0084,,
483,0.9213,,0.0024,0.0051,0.537,0.0052,0.1043,0.2146,,0.9618,0.0184,0.758,0.0189,0.5591,,0.6308,0.0634,0.9986,0.174,,,0.5194,0.0119,,
484,0.9301,,0.0024,0.0053,0.5492,0.0065,0.1207,0.1964,,0.9761,0.0184,0.7487,0.0187,0.5729,,0.6529,0.0763,0.996,0.2009,,,0.5451,0.0169,,
485,0.9377,,0.0024,0.0054,0.5628,0.0079,0.1381,0.1789,,0.9838,0.0184,0.7199,0.0187,0.5907,,0.6681,0.0868,0.9943,0.2301,,,0.575,0.0241,,
486,0.9445,,0.0025,0.0055,0.5784,0.0095,0.159,0.163,,0.9905,0.0184,0.6911,0.0187,0.614,,0.6856,0.1069,0.9838,0.2648,,,0.6101,0.0313,,
487,0.9505,,0.0025,0.0058,0.5958,0.0118,0.1899,0.1477,,0.9955,0.0184,0.6806,0.0203,0.6294,,0.7043,0.1272,0.9802,0.2895,,,0.6543,0.0428,,
488,0.9561,,0.0025,0.0059,0.6152,0.0147,0.2311,0.1327,,0.9958,0.0184,0.6702,0.022,0.6573,,0.7236,0.1466,0.9683,0.3352,,,0.7022,0.0548,,
489,0.9615,,0.0026,0.0063,0.6363,0.0181,0.2653,0.1188,,0.9954,0.0184,0.6315,0.0226,0.6836,,0.754,0.167,0.9615,0.3701,,,0.748,0.0743,,
490,0.9669,,0.0026,0.0067,0.6589,0.0224,0.2923,0.107,,1.0,0.0184,0.5928,0.0232,0.7063,0.0731,0.7755,0.1918,0.9577,0.4101,,,0.806,0.0963,,
491,0.9723,,0.0026,0.007,0.6831,0.0277,0.3286,0.0971,,0.9812,0.0184,0.5803,0.0242,0.7335,0.0933,0.792,0.2251,0.9376,0.464,,,0.8547,0.1206,,
492,0.9777,,0.0026,0.0077,0.7093,0.0341,0.374,0.0885,,0.948,0.0184,0.5678,0.0252,0.7675,0.1064,0.8097,0.2546,0.915,0.5032,,,0.8986,0.1578,,
493,0.9829,,0.0027,0.0084,0.7365,0.0424,0.4128,0.0806,,0.9349,0.0183,0.5448,0.025,0.7982,0.1304,0.8317,0.2957,0.895,0.5457,,,0.9405,0.2059,,
494,0.9876,,0.0028,0.0093,0.7649,0.0531,0.4474,0.0735,,0.9171,0.0184,0.5218,0.0248,0.8196,0.1565,0.858,0.3405,0.8741,0.5879,,,0.972,0.2539,,
495,0.9916,,0.0028,0.0107,0.7945,0.065,0.4944,0.0672,,0.8943,0.0185,0.5015,0.0269,0.8492,0.1795,0.8813,0.3771,0.8516,0.6445,,,0.9873,0.3205,,
496,0.9949,,0.0028,0.0118,0.8246,0.0796,0.5573,0.0618,,0.8633,0.0187,0.4811,0.0289,0.8838,0.2126,0.8998,0.4298,0.8236,0.6797,,,1.0,0.3969,,
497,0.9973,,0.0029,0.0141,0.8548,0.0977,0.6078,0.0568,,0.8505,0.0189,0.4453,0.0303,0.8968,0.2498,0.9229,0.4799,0.79,0.7236,,,0.9884,0.4755,,
498,0.9989,,0.003,0.0166,0.8847,0.1195,0.6574,0.0525,,0.7829,0.0192,0.4095,0.0317,0.9285,0.2917,0.9545,0.5128,0.764,0.7734,,,0.9684,0.5754,,
499,0.9998,,0.0031,0.0192,0.9131,0.1456,0.7052,0.0488,,0.7466,0.0195,0.3962,0.034,0.9534,0.3173,0.9752,0.5533,0.7277,0.8163,,,0.923,0.6643,,
500,1.0,,0.0032,0.0236,0.9397,0.1768,0.7507,0.0455,,0.7025,0.0198,0.3828,0.0362,0.9668,0.366,0.9963,0.6016,0.6866,0.863,,,0.8626,0.7511,,
501,0.9994,,0.0033,0.0294,0.9625,0.2127,0.8048,0.0424,,0.6802,0.0201,0.3592,0.0366,0.9853,0.4132,1.0,0.664,0.6491,0.9019,,,0.7881,0.8314,,
502,0.9978,,0.0034,0.0341,0.9814,0.2526,0.8333,0.0394,,0.6442,0.0203,0.3357,0.037,0.989,0.459,0.9997,0.7204,0.6077,0.9361,,,0.7088,0.904,,
