wavelength,Aquamarine em,Aquamarine ex
492,0.7481,0.0093
493,0.7511,0.0093
494,0.7541,0.0093
495,0.7559,0.0094
496,0.756,0.0094
497,0.7545,0.0094
498,0.7512,0.0094
499,0.7463,0.0094
500,0.7395,0.0094
501,0.7309,0.0094
502,0.7207,0.0094
503,0.7087,0.0094
504,0.6949,0.0094
505,0.6793,0.0094
506,0.6617,0.0095
507,0.6425,0.0095
508,0.6219,0.0096
509,0.6007,0.0097
510,0.5793,0.0097
511,0.5582,0.0097
512,0.5373,0.0097
513,0.5162,0.0096
514,0.4945,0.0095
515,0.4724,0.0092
516,0.4504,0.009
517,0.4294,0.0087
518,0.4101,0.0084
519,0.3929,0.0081
520,0.3773,0.0079
521,0.363,0.0076
522,0.3497,0.0075
523,0.3374,0.0073
524,0.3259,0.0072
525,0.3152,0.0071
526,0.3053,0.0071
527,0.2959,0.007
528,0.2871,0.0071
529,0.2788,0.0071
530,0.2708,0.0071
531,0.2631,0.0072
532,0.2556,0.0072
533,0.2483,0.0072
534,0.2412,0.0073
535,0.2342,0.0073
536,0.2273,0.0073
537,0.2206,0.0073
538,0.2139,0.0073
539,0.2073,0.0073
540,0.2007,0.0073
541,0.1942,0.0073
542,0.1877,0.0073
543,0.1812,0.0074
544,0.1747,0.0074
545,0.1682,0.0074
546,0.1617,0.0074
547,0.1551,0.0074
548,0.1485,0.0074
549,0.1419,0.0074
550,0.1354,0.0074
551,0.1291,0.0075
552,0.123,0.0075
553,0.1173,0.0075
554,0.1119,0.0075
555,0.1068,0.0075
556,0.1021,0.0075
557,0.0975,0.0075
558,0.0932,0.0075
559,0.089,0.0076
560,0.085,0.0076
561,0.0811,0.0076
562,0.0775,0.0076
563,0.074,0.0076
564,0.0708,0.0076
565,0.0677,0.0076
566,0.0648,0.0076
567,0.0622,0.0077
568,0.0598,0.0077
569,0.0575,
570,0.0555,
571,0.0535,
572,0.0518,
573,0.0501,
574,0.0485,
575,0.047,
576,0.0455,
577,0.0441,
578,0.0426,
579,0.0412,
580,0.0398,
581,0.0384,
582,0.0371,
583,0.0357,
584,0.0343,
585,0.0329,
586,0.0316,
587,0.0302,
588,0.0288,
589,0.0275,
590,0.0261,
591,0.0248,
592,0.0235,
593,0.0223,
594,0.0212,
595,0.0201,
596,0.0192,
597,0.0183,
598,0.0176,
599,0.017,
600,0.0165,
601,0.0161,
602,0.0157,
603,0.0154,
604,0.0151,
605,0.0148,
606,0.0145,
607,0.0142,
608,0.0138,
609,0.0134,
610,0.0129,
611,0.0123,
612,0.0117,
613,0.0112,
614,0.0106,
615,0.01,
616,0.0094,
617,0.0089,
618,0.0084,
619,0.008,
620,0.0076,
621,0.0073,
622,0.0071,
623,0.0069,
624,0.0067,
625,0.0065,
626,0.0064,
627,0.0063,
628,0.0062,
