wavelength,mRubyFT (Red-form) ex,mRubyFT (Blue-form) ex,mRubyFT (Blue-form) em,mRubyFT (Red-form) em
401,0.0318,0.9301,,
402,0.0306,0.9484,,
403,0.0294,0.9619,,
404,0.0283,0.9755,,
405,0.027,0.984,,
406,0.0257,0.9925,,
407,0.0245,0.9963,0.0064,
408,0.0232,1.0,0.0068,
409,0.0127,0.9988,0.0071,
410,0.0021,0.9977,0.0077,
411,0.0109,0.9906,0.0083,
412,0.0196,0.9836,0.009,
413,0.0189,0.9736,0.0098,
414,0.0181,0.9636,0.0109,
415,0.0173,0.9499,0.012,
416,0.0166,0.9363,0.0136,
417,0.0161,0.9184,0.0152,
418,0.0156,0.9005,0.0174,
419,0.0151,0.8761,0.0197,
420,0.0146,0.8516,0.0228,
421,0.014,0.8244,0.0259,
422,0.0134,0.7971,0.0305,
423,0.013,0.7713,0.0351,
424,0.0126,0.7456,0.0415,
425,0.0124,0.718,0.048,
426,0.0122,0.6904,0.0567,
427,0.012,0.6609,0.0654,
428,0.0118,0.6315,0.077,
429,0.0115,0.6025,0.0886,
430,0.0112,0.5734,0.1045,
431,0.011,0.5442,0.1203,
432,0.0108,0.515,0.1401,
433,0.0108,0.4857,0.1599,
434,0.0108,0.4564,0.1842,
435,0.006,0.4285,0.2085,
436,0.0011,0.4005,0.2385,
437,0.0061,0.3738,0.2685,
438,0.011,0.3471,0.3058,
439,0.0111,0.322,0.3431,
440,0.0111,0.297,0.3864,
441,0.0061,0.2728,0.4298,
442,0.0012,0.2487,0.4782,
443,0.0012,0.2265,0.5266,
444,0.0012,0.2043,0.5787,
445,0.0072,0.1847,0.6308,
446,0.0131,0.1651,0.6829,
447,0.0138,0.148,0.7351,
448,0.0144,0.131,0.783,
449,0.0149,0.116,0.8309,
450,0.0154,0.1011,0.87,
451,0.0159,0.0887,0.9091,
452,0.0164,0.0763,0.9374,
453,0.0175,0.0664,0.9656,
454,0.0185,0.0566,0.9802,
455,0.0196,0.049,0.9947,
456,0.0207,0.0413,0.9973,
457,0.0115,0.0354,1.0,
458,0.0023,0.0295,0.993,
459,0.0138,0.0259,0.986,
460,0.0254,,0.9713,
461,0.0269,,0.9567,
462,0.0284,,0.9364,
463,0.0299,,0.916,
464,0.0315,,0.8929,
465,0.0333,,0.8698,
466,0.0351,,0.847,
467,0.0369,,0.8241,
468,0.0387,,0.8038,
469,0.0406,,0.7835,
470,0.0425,,0.7662,
471,0.0447,,0.7488,
472,0.047,,0.7336,
473,0.0493,,0.7184,
474,0.0516,,0.7051,
475,0.0542,,0.6918,
476,0.0568,,0.6798,
477,0.0598,,0.6678,
478,0.0627,,0.6564,
479,0.0659,,0.645,
480,0.0691,,0.633,
481,0.0725,,0.6209,
482,0.0758,,0.6087,
483,0.0792,,0.5965,
484,0.0825,,0.5835,
485,0.0866,,0.5705,
486,0.0907,,0.5568,
487,0.0949,,0.5432,
488,0.0991,,0.5287,
489,0.1036,,0.5141,
490,0.1081,,0.4987,
491,0.1133,,0.4833,
492,0.1185,,0.4681,
493,0.1237,,0.4529,
494,0.129,,0.4388,
495,0.1346,,0.4246,
496,0.1403,,0.4109,
497,0.1462,,0.3972,
498,0.1522,,0.3824,
499,0.1589,,0.3677,
500,0.1657,,0.3542,
501,0.1726,,0.3407,
502,0.1795,,0.3272,
503,0.1856,,0.3137,
504,0.1916,,0.3009,
505,0.1983,,0.2881,
506,0.2049,,0.2778,
507,0.2124,,0.2674,
508,0.2199,,0.2581,
509,0.2268,,0.2489,
510,0.2336,,0.2402,
511,0.2409,,0.2314,
512,0.2481,,0.223,
513,0.257,,0.2145,
514,0.2658,,0.2072,
515,0.2757,,0.1998,
516,0.2856,,0.1937,
517,0.1581,,0.1875,
518,0.0306,,0.1815,
519,0.1794,,0.1754,
520,0.3282,,0.1692,
521,0.3409,,0.1629,
522,0.3537,,0.1566,
523,0.3677,,0.1504,
524,0.3817,,0.1449,
525,0.3968,,0.1394,
526,0.4118,,0.1345,
527,0.4266,,0.1295,
528,0.4413,,0.1249,
529,0.4564,,0.1203,
530,0.4714,,0.116,
531,0.4859,,0.1117,
532,0.5004,,0.1078,
533,0.2764,,0.1038,
534,0.0523,,0.1006,
535,0.2959,,0.0975,
536,0.5396,,0.0938,
537,0.5438,,0.0901,
538,0.5479,,0.0852,
539,0.5505,,0.0803,
540,0.553,,0.075,
541,0.5603,,0.0698,
542,0.5676,,0.0655,
543,0.5838,,0.0612,
544,0.6,,0.0584,
545,0.6204,,0.0556,
546,0.6407,,0.0539,
547,0.6618,,0.0522,
548,0.6828,,0.051,
549,0.3417,,0.0497,
550,0.0007,,0.049,
551,0.3711,,0.0482,
552,0.7414,,0.0477,
553,0.4084,,0.0472,
554,0.0754,,0.0463,
555,0.4199,,0.0453,
556,0.7644,,0.0438,
557,0.7692,,0.0423,
558,0.774,,0.0406,
559,0.779,,0.039,
560,0.784,,0.0377,
561,0.7905,,0.0364,
562,0.7971,,0.0353,
563,0.8053,,0.0342,
564,0.8134,,0.0332,
565,0.8228,,0.0321,
566,0.8323,,0.0309,
567,0.8444,,0.0297,
568,0.8566,,0.0287,
569,0.8714,,0.0277,
570,0.8863,,0.027,0.0549
571,0.9003,,0.0263,0.061
572,0.9143,,0.0255,0.067
573,0.9289,,0.0246,0.0747
574,0.9435,,0.0238,0.0823
575,0.957,,0.0229,0.0922
576,0.9705,,0.0225,0.102
577,0.5346,,0.0222,0.1138
578,0.0988,,0.0217,0.1255
579,0.5491,,0.0213,0.1386
580,0.9994,,0.0208,0.1517
581,0.9997,,0.0203,0.1677
582,1.0,,0.0196,0.1837
583,0.9956,,0.019,0.2028
584,0.9913,,0.0183,0.2219
585,0.5441,,0.0176,0.2425
586,0.097,,0.0174,0.263
587,0.5147,,0.0171,0.2854
588,0.9324,,0.017,0.3077
589,0.9087,,0.0169,0.3333
590,0.885,,0.0166,0.359
591,0.8581,,0.0163,0.3862
592,0.8312,,0.016,0.4134
593,0.4541,,0.0156,0.4417
594,0.077,,0.0154,0.4701
595,0.3903,,0.0153,0.4993
596,0.7036,,0.0152,0.5286
597,0.6706,,0.0151,0.556
598,0.6377,,0.0151,0.5835
599,0.6029,,0.0152,0.6107
600,0.5682,,0.0153,0.6379
601,0.5329,,0.0154,0.666
602,0.4977,,0.0155,0.6941
603,0.4648,,0.0156,0.7205
604,0.4319,,0.0158,0.7468
605,0.4037,,0.0159,0.7718
606,0.3755,,0.0162,0.7968
607,0.3509,,0.0165,0.8196
608,0.3263,,0.0167,0.8424
609,0.3021,,0.0169,0.8604
610,0.2779,,0.017,0.8784
611,0.2559,,0.017,0.8942
612,0.2339,,0.0171,0.9101
613,0.2149,,0.0172,0.923
614,0.1958,,0.0175,0.936
615,0.1793,,0.0178,0.9457
616,0.1628,,0.0178,0.9554
617,0.1494,,0.0178,0.9654
618,0.136,,0.0174,0.9753
619,0.1249,,0.017,0.9836
620,0.1137,,0.017,0.9919
621,0.104,,0.0169,0.9946
622,0.0944,,0.0169,0.9973
623,0.0862,,0.0168,0.9981
624,0.078,,0.0169,0.9989
625,0.0711,,0.0171,0.9995
626,0.0642,,0.0171,1.0
627,0.059,,0.0172,0.999
628,0.0537,,0.0167,0.998
629,0.0511,,0.0163,0.9885
630,,,0.016,0.979
631,,,0.0157,0.9668
632,,,0.0156,0.9546
633,,,0.0155,0.9478
634,,,0.0152,0.941
635,,,0.015,0.9356
636,,,0.0147,0.9302
637,,,0.0144,0.9246
638,,,0.0142,0.9189
639,,,0.0139,0.9104
640,,,0.0139,0.9018
641,,,0.0138,0.8948
642,,,0.014,0.8877
643,,,0.0142,0.8806
644,,,0.014,0.8734
645,,,0.0138,0.8631
646,,,0.0134,0.8528
647,,,0.013,0.841
648,,,0.0128,0.8292
649,,,0.0126,0.8175
650,,,0.0125,0.8058
651,,,0.0124,0.7964
652,,,0.0125,0.7869
653,,,0.0126,0.7771
654,,,0.0124,0.7672
655,,,0.0123,0.7556
656,,,0.0122,0.7441
657,,,0.0121,0.7327
658,,,0.012,0.7214
659,,,0.0119,0.7095
660,,,0.0117,0.6976
661,,,0.0115,0.685
662,,,0.0113,0.6723
663,,,0.0111,0.6596
664,,,0.0108,0.6469
665,,,0.0104,0.6358
666,,,0.01,0.6247
667,,,0.0096,0.6132
668,,,0.0095,0.6017
669,,,0.0095,0.5896
670,,,0.0095,0.5774
671,,,0.0094,0.5663
672,,,0.009,0.5553
673,,,0.0085,0.5452
674,,,0.0083,0.535
675,,,0.008,0.5253
676,,,0.0078,0.5156
677,,,0.0077,0.5061
678,,,0.0077,0.4967
679,,,0.0076,0.4885
680,,,0.0075,0.4804
681,,,0.0075,0.4712
682,,,0.0074,0.4621
683,,,0.0074,0.4521
684,,,0.0073,0.4421
685,,,0.0071,0.4332
686,,,0.007,0.4242
687,,,0.0068,0.4177
688,,,0.0069,0.4112
689,,,0.0069,0.4042
690,,,0.0069,0.3972
691,,,0.0069,0.3887
692,,,0.0071,0.3802
693,,,0.0073,0.3727
694,,,0.0074,0.3651
695,,,0.0075,0.3589
696,,,0.0074,0.3527
697,,,0.0074,0.3474
698,,,0.0075,0.342
699,,,0.0075,0.3357
700,,,0.0078,0.3294
701,,,0.008,0.3231
702,,,0.008,0.3167
703,,,0.008,0.3097
704,,,0.0072,0.3027
705,,,0.0064,0.2963
706,,,0.0057,0.2899
707,,,0.005,0.2857
708,,,0.005,0.2815
709,,,0.005,0.2779
710,,,0.0049,0.2743
711,,,0.0047,0.2693
712,,,0.0049,0.2644
713,,,0.0051,0.2595
714,,,0.005,0.2547
715,,,0.005,0.2505
716,,,0.0049,0.2464
717,,,0.0048,0.24
718,,,0.0052,0.2335
719,,,0.0055,0.2271
720,,,0.0052,0.2208
721,,,0.005,0.2175
722,,,0.0049,0.2142
723,,,0.0049,0.2115
724,,,0.005,0.2088
725,,,0.0051,0.2039
726,,,0.0049,0.199
727,,,0.0046,0.1927
728,,,0.0046,0.1863
729,,,0.0046,0.1806
730,,,0.0051,0.1749
731,,,0.0056,0.17
732,,,0.0056,0.165
733,,,0.0056,0.1608
734,,,0.0054,0.1565
735,,,0.0052,0.1527
736,,,0.0056,0.149
737,,,0.006,0.1455
738,,,0.006,0.142
739,,,0.006,0.1387
740,,,0.0053,0.1354
741,,,0.0045,0.1328
742,,,0.004,0.1301
743,,,0.0035,0.127
744,,,0.0037,0.1239
745,,,0.0038,0.1212
746,,,0.0038,0.1185
747,,,0.0037,0.1166
748,,,0.0039,0.1146
749,,,0.004,0.1117
750,,,0.0049,0.1087
751,,,0.0058,0.1056
752,,,0.0058,0.1026
753,,,0.0059,0.0993
754,,,0.0049,0.0961
755,,,0.004,0.0936
756,,,0.0042,0.0912
757,,,0.0045,0.0905
758,,,0.0048,0.0897
759,,,0.005,0.0873
760,,,0.005,0.085
761,,,0.005,0.0828
762,,,0.0054,0.0807
763,,,0.0058,0.0802
764,,,0.0056,0.0797
765,,,0.0054,0.0788
766,,,0.0058,0.0779
767,,,0.0061,0.0763
768,,,0.0065,0.0747
769,,,0.0069,0.0728
770,,,0.0062,0.0708
771,,,0.0056,0.0697
772,,,0.0052,0.0685
773,,,0.0048,0.0682
774,,,0.005,0.0679
775,,,0.0051,0.0666
776,,,0.0049,0.0652
777,,,0.0048,0.0629
778,,,0.0043,0.0606
779,,,0.0039,0.0588
780,,,0.0047,0.0569
781,,,0.0055,0.0562
782,,,0.0068,0.0555
783,,,0.008,0.0546
784,,,0.0077,0.0537
785,,,0.0075,0.0518
786,,,0.007,0.0498
787,,,0.0065,0.0494
788,,,0.0058,0.0489
789,,,0.0052,0.0481
790,,,0.0048,0.0472
791,,,0.0043,0.0465
792,,,0.0053,0.0457
793,,,0.0062,0.0455
794,,,0.0066,0.0453
795,,,0.007,0.0433
796,,,0.0069,0.0412
797,,,0.0068,0.0404
798,,,0.0065,0.0396
799,,,0.0062,0.0401
800,,,0.0059,0.0406
801,,,0.0056,0.0396
802,,,0.0058,0.0387
803,,,0.006,0.0384
804,,,0.0061,0.038
805,,,0.0062,0.0379
806,,,0.0069,0.0378
807,,,0.0076,0.037
808,,,0.0086,0.0362
809,,,0.0095,0.0379
810,,,0.0112,0.0395
811,,,0.0129,0.0385
812,,,0.0129,0.0374
813,,,0.0129,0.0347
814,,,0.0117,0.0319
815,,,0.0105,0.0312
816,,,0.0094,0.0305
817,,,0.0084,0.0303
818,,,0.0074,0.03
819,,,0.0064,0.0306
