wavelength,htFuncLib_sf:em-blue-shift.2 ex,htFuncLib_sf:em-blue-shift.2 em
481,0.9846,0.1698
482,0.9807,0.1964
483,0.9764,0.2212
484,0.9676,0.2529
485,0.9586,0.2816
486,0.95,0.312
487,0.9391,0.3505
488,0.9288,0.3858
489,0.9108,0.4298
490,0.894,0.4684
491,0.872,0.5081
492,0.8431,0.5559
493,0.8138,0.5972
494,0.7823,0.6461
495,0.7508,0.6886
496,0.7124,0.7299
497,0.6766,0.777
498,0.638,0.8149
499,0.5929,0.855
500,0.5522,0.8873
501,0.5128,0.9176
502,0.4674,0.9467
503,0.4305,0.9683
504,0.3883,0.9836
505,0.3526,0.9929
506,0.318,1.0
507,0.2798,0.9976
508,0.2499,0.992
509,0.2181,0.9791
510,0.193,0.9646
511,0.1693,0.9445
512,0.1451,0.9176
513,0.1257,0.891
514,0.1082,0.864
515,0.093,0.837
516,0.078,0.8039
517,0.0666,0.7758
518,0.0562,0.7473
519,0.0458,0.7176
520,0.0381,0.6909
521,0.0317,0.6661
522,0.0254,0.6403
523,0.0209,0.6184
524,0.0172,0.5977
525,0.014,0.5778
526,0.0109,0.5567
527,0.0086,0.54
528,0.0068,0.5245
529,0.0051,0.5076
530,0.004,0.494
531,0.0031,0.4812
532,0.0024,0.4672
533,0.002,0.4557
534,0.0017,0.4446
535,0.0016,0.4342
536,0.0014,0.4222
537,0.0013,0.4123
538,0.0011,0.4019
539,0.0011,0.3899
540,0.0011,0.3798
541,0.0011,0.3694
542,0.0013,0.357
543,0.0016,0.3462
544,0.002,0.3354
545,0.0023,0.3246
546,0.0032,0.3124
547,0.0039,0.301
548,0.0045,0.2902
549,0.005,0.2776
550,,0.267
551,,0.2562
552,,0.2443
553,,0.2341
554,,0.2241
555,,0.2143
556,,0.2035
557,,0.1946
558,,0.1855
559,,0.176
560,,0.168
561,,0.1604
562,,0.153
563,,0.1454
564,,0.1391
565,,0.1331
566,,0.127
567,,0.1213
568,,0.1151
569,,0.1101
570,,0.1055
571,,0.1011
572,,0.097
573,,0.0924
574,,0.0886
575,,0.085
576,,0.0819
577,,0.0788
578,,0.0756
579,,0.0727
580,,0.0699
581,,0.0673
582,,0.0647
583,,0.0618
584,,0.0595
585,,0.0572
586,,0.0549
587,,0.0527
588,,0.0502
589,,0.0481
590,,0.046
591,,0.044
592,,0.0421
593,,0.04
594,,0.0383
595,,0.0365
596,,0.0348
597,,0.0332
598,,0.0315
599,,0.0301
600,,0.0287
601,,0.0274
602,,0.026
603,,0.0246
604,,0.0234
605,,0.0222
606,,0.0211
607,,0.0201
608,,0.019
609,,0.018
610,,0.017
611,,0.0161
612,,0.0153
613,,0.0144
614,,0.0137
615,,0.013
616,,0.0124
617,,0.0117
618,,0.011
619,,0.0104
620,,0.0098
621,,0.0093
622,,0.0088
623,,0.0083
624,,0.0077
625,,0.0073
626,,0.0067
627,,0.0063
628,,0.0059
629,,0.0055
630,,0.0052
631,,0.0048
632,,0.0045
633,,0.0041
634,,0.0038
635,,0.0035
636,,0.0032
637,,0.0029
638,,0.0027
639,,0.0024
640,,0.0022
641,,0.0019
642,,0.0017
643,,0.0015
644,,0.0013
645,,0.0011
646,,0.0009
647,,0.0007
648,,0.0006
649,,0.0005
